gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,681,3802,22.3278160095215,-33.8882179260254,18.6448554992676,3670176,681,3059,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-01 00:44:24.661543,-87.23348170461897,65.77992413800956,53.77025313834269,1.295606791744325e-13,21.0,65.66,3.0,65.42,29.4243,33.2208,38.7247,0.7579,21.5482,16.923,16.923,0
100998,npp,1068,273,31.0134754180908,-33.8849830627441,18.6388053894043,3670144,1066,142,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-01 22:45:11.494197,109.16677659635052,66.02547616826533,53.91733786677141,0.0072791008964017325,2.0,-65.74,3.0,-65.9,28.1487,32.2319,36.4871,0.7812,24.773,24.2273,24.093028447817957,0
101006,npp,2968,3233,16.7646770477295,-33.8888854980469,18.6447582244873,3670176,2968,2572,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-02 00:25:27.199767,-84.77293162092333,53.173965491355744,45.0734079469718,3.001060106485584e-06,18.0,53.11,1.9513309067639726,52.76,26.441,30.5007,37.153,0.8255,18.1399,13.8397,13.8397,0
101131,npp,2209,2656,38.9164390563965,-33.8841285705566,18.6406669616699,3670144,2210,2141,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-03 00:06:33.292821,-82.61296276696746,33.11422414653926,28.895594069560357,0.007073331442557804,15.0,33.1,1.2365102219381485,32.61,23.8982,27.767,34.1013,0.9068,34.1961,35.2896,35.15912410669843,0
101255,npp,1461,2090,51.1120834350586,-33.886848449707,18.6377754211426,3670144,1461,1655,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-03 23:47:41.165329,-79.9647823906462,3.2233978532469565,2.8507701542780137,0.03444773577488403,12.0,3.25,1.0,2.62,22.1141,25.1792,30.1937,1.0,51.1121,51.1121,50.47667111702668,0
101380,npp,755,1532,22.418514251709,-33.8863143920898,18.6447830200195,3670144,756,1149,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-04 23:28:52.596504,102.94773752221772,27.717508343633646,24.29222647070554,0.08106870434147961,9.0,-27.62,1.184412938166907,-28.18,22.9581,25.8888,32.5832,0.9726,22.2492,21.804,20.308592679749975,0
101503,npp,76,978,31.5703029632568,-33.8848686218262,18.6413059234619,3670144,75,721,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-05 23:10:05.809126,105.15062169513611,49.28978489425689,42.10282883587149,0.15658869081779628,6.0,-49.12,1.7549928774784245,-49.405,25.2239,29.1339,35.0037,0.8643,26.5675,27.2849,24.39643796746338,0
101511,npp,2169,3992,27.8459701538086,-33.8888740539551,18.6446685791016,3670144,2169,3164,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-06 00:50:42.866400,-88.08273196776501,68.97343060243826,55.651868324531286,0.12026103975506834,22.0,68.83,3.5496478698597698,68.6,27.8574,34.8803,39.9118,0.7219,23.1975,20.1013,17.88294409248376,0
102006,npp,2205,1716,16.1305255889893,-33.8880767822266,18.6436862945557,3670144,2205,1302,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-09 23:35:05.476885,100.39049869872555,18.218327359882537,16.053238527369974,0.06950460645037887,10.0,-18.15,1.0442604737599883,-18.64,22.9907,26.1361,32.8548,0.9634,15.5977,15.5399,14.257806026483602,0
102129,npp,1517,1161,29.9814624786377,-33.8890113830566,18.6374340057373,3670144,1516,856,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-10 23:16:18.681355,104.11164284878156,43.22735399225566,37.28563646215462,0.03819160700200899,7.0,-43.08,1.4867838833500562,-43.41,23.8449,28.2249,34.8065,0.8921,26.3606,26.7462,26.041711021832203,0
102253,npp,856,621,32.1212902069092,-33.8847351074219,18.6407356262207,3670144,856,405,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-11 22:57:35.440291,107.43235699447767,58.86215374620612,49.20553590258,0.016075076229209864,4.0,-58.65,2.253202848596432,-58.88,26.2253,29.8286,35.2771,0.8441,26.1967,27.1145,26.817976367828937,0
102261,npp,2853,3612,21.0431995391846,-33.8886070251465,18.6412105560303,3670144,2854,2930,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-12 00:38:01.820647,-86.44646904687491,62.164130910003166,51.459975694542784,0.029615783710091846,20.0,62.07,2.6065528283652384,61.8,28.6926,33.5909,39.7394,0.7496,20.3653,15.7736,15.227302139256313,0
102373,npp,226,104,24.8187255859375,-33.8910751342773,18.6429672241211,3670144,229,47,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-12 22:38:55.759115,110.39388125368157,68.9329673512454,55.624909457393635,0.003222861277366071,1.0,-68.6,3.3166247903554,-68.78,28.1629,32.6572,36.7767,0.771,22.8158,19.1356,19.076150544313343,0
102381,npp,2075,3040,23.2359313964844,-33.8870811462402,18.6416435241699,3670144,2074,2445,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-13 00:19:04.347352,-83.64798859072991,47.51956256490474,40.71806995172083,0.013157967979831148,17.0,47.47,1.646109783506203,47.09,25.6238,28.722,38.5549,0.8766,21.8464,20.3698,20.12708585036005,0
102623,npp,599,1902,23.047212600708,-33.8852996826172,18.6459045410156,3670176,599,1474,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-14 23:41:20.083357,100.88917779774536,7.693051163502909,6.8000213108870655,8.346914270809396e-05,11.0,-7.66,1.0,-8.35,21.6577,26.3099,32.7553,0.957,21.9164,22.0567,22.0567,0
102744,npp,2957,1346,45.4387054443359,-33.8835754394531,18.6384544372559,3670176,2957,1017,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-15 23:22:31.508987,103.15889853393091,36.09449795952471,31.404134626133896,5.9701622600588714e-12,8.0,-35.98,1.2937979144666532,-36.36,22.9335,26.3308,31.7779,0.9563,39.948,43.4514,43.4514,0
102864,npp,2287,797,31.8596153259277,-33.8895454406738,18.6372413635254,3670176,2285,583,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-16 23:03:46.497317,106.12670803801964,54.455052726050454,46.02715689661619,1.0909952138865094e-18,5.0,-54.26,1.9513309067639726,-54.51,24.4827,29.1492,34.1645,0.8638,26.5682,27.5204,27.5204,0
102872,npp,1259,3802,25.4709987640381,-33.8877563476562,18.6416778564453,3670176,1258,3059,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-17 00:44:18.216687,-87.28719493831208,65.78389216284623,53.77300953587629,4.0659130725851746e-10,21.0,65.66,3.0,65.42,29.4243,33.2208,38.7247,0.7579,22.5959,19.3053,19.3053,0
102984,npp,1645,274,18.6046314239502,-33.8897171020508,18.642614364624,3670176,1643,143,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-17 22:45:05.046103,109.24528411865477,66.00342478142134,53.90353048285041,2.875160101583777e-24,2.0,-65.72,3.0,-65.9,28.1487,32.2319,36.4871,0.7812,20.6367,14.5337,14.5337,0
102993,npp,472,3233,29.4358997344971,-33.8858222961426,18.6421661376953,3670176,472,2573,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-18 00:25:20.752066,-84.51928652441124,53.1663053255594,45.067708137805084,2.957468356373559e-17,18.0,53.11,1.9513309067639726,52.76,26.441,30.5007,37.153,0.8255,24.6335,24.3002,24.3002,0
103112,npp,2784,2656,13.4118881225586,-33.8914680480957,18.6447620391846,3670176,2786,2141,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-19 00:06:25.067300,-81.37448588205982,33.11621751289479,28.8969977831958,1.4413051510573338e-23,15.0,33.1,1.2365102219381485,32.61,23.8982,27.767,34.1013,0.9068,13.5698,12.1619,12.1619,0
103230,npp,2050,2091,14.0339031219482,-33.8881683349609,18.6436576843262,3670176,2050,1655,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-19 23:47:34.715905,-77.61019035560355,3.2567366917172245,2.88020972183261,9.476258840940082e-29,12.0,3.31,1.0,2.62,22.1141,25.1792,30.1937,1.0,14.0339,14.0339,14.0339,0
103349,npp,1342,1531,21.8185997009277,-33.8860473632812,18.6425647735596,3670176,1342,1148,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-20 23:28:44.367022,101.82917540609094,27.75594406790025,24.324769706092194,4.420319836099617e-33,9.0,-27.66,1.184412938166907,-28.18,22.9581,25.8888,32.5832,0.9726,21.7427,21.2205,21.2205,0
103586,npp,3066,447,23.7495460510254,-33.8906402587891,18.6426200866699,3670176,3065,261,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-22 22:51:16.131699,108.38551856769573,62.67440479181703,51.792452314163114,3.695811823328222e-32,3.0,-62.42,2.6065528283652384,-62.64,27.7489,30.4787,36.1906,0.8261,22.5975,19.62,19.62,0
103595,npp,1958,3422,20.8860168457031,-33.890697479248,18.6390743255615,3670176,1959,2770,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-23 00:31:37.176044,-85.73436134057548,57.988943333187606,48.59154102746885,1.357817009135167e-32,19.0,57.91,2.2013981571160284,57.64,27.8332,32.5785,39.3442,0.7729,19.8678,16.1423,16.1423,0
103713,npp,1172,2848,15.6124782562256,-33.8896675109863,18.6426792144775,3670176,1173,2295,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-24 00:12:41.498198,-83.05755334391259,40.87864566910027,35.37090479492084,3.531915711858681e-32,16.0,40.85,1.4276677814245327,40.4,24.8547,28.0883,34.8939,0.8964,16.4406,13.9955,13.9955,0
103831,npp,428,2278,14.573070526123,-33.8905143737793,18.6436634063721,3670176,428,1832,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-24 23:53:47.602667,-77.94669312067728,14.035663298474953,12.386834406570578,2.5230496516722654e-30,13.0,14.05,1.015504800579495,13.43,23.8699,28.6054,35.5557,0.8802,11.3611,12.8276,12.8276,0
104065,npp,2092,1161,6.89644527435303,-33.8887176513672,18.6439018249512,3670176,2091,856,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-26 23:16:10.484762,104.30349529170425,43.21717018466646,37.27569158741924,3.6461620132485225e-22,7.0,-43.08,1.4867838833500562,-43.41,23.8449,28.2249,34.8065,0.8921,10.8338,6.1523,6.1523,0
104190,npp,354,3611,19.93528175354,-33.8901596069336,18.6434803009033,3670176,357,2929,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-04-28 00:37:53.643605,-86.59420815843511,62.14558287065056,51.44472347084574,8.606992421737724e-24,20.0,62.05,2.6065528283652384,61.8,28.6926,33.5909,39.7394,0.7496,19.9402,14.9432,14.9432,0
105945,npp,2204,273,24.3741149902344,-33.8872566223145,18.6446361541748,3670144,2202,142,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-03 22:44:55.201290,109.25555240500847,66.0243504148469,53.91236861644292,0.08442513465686324,2.0,-65.74,3.0,-65.9,28.1487,32.2319,36.4871,0.7812,22.5599,19.0408,17.48347938652166,0
105958,npp,1031,3231,19.324462890625,-33.8886032104492,18.6441707611084,3670144,1031,2570,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-04 00:25:10.908903,-84.49384223013953,53.10829636453966,45.02165476905985,0.05355349810964324,18.0,53.06,1.9513309067639726,52.76,26.441,30.5007,37.153,0.8255,19.4517,15.9529,14.96504292557553,0
106139,npp,268,2653,49.159252166748,-33.8867111206055,18.6376419067383,3670144,268,2139,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-05 00:06:15.244833,-81.61001238718534,32.976481517070475,28.77730803146167,0.12260540525247782,15.0,32.97,1.2365102219381485,32.61,23.8982,27.767,34.1013,0.9068,42.4797,44.5778,42.316199521663926,0
106314,npp,2604,2088,26.6530628204346,-33.8879623413086,18.6414051055908,3670144,2604,1653,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-05 23:47:23.141904,-72.96127932742718,3.0995705444880124,2.7411148617151992,0.2651581747628126,12.0,3.14,1.0,2.62,22.1141,25.1792,30.1937,1.0,26.6531,26.6531,21.761946517464786,0
106495,npp,1879,1529,21.2568035125732,-33.8901062011719,18.6382999420166,3670144,1879,1147,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-06 23:28:34.595201,102.38581469699278,27.857242788138194,24.410379720519533,0.19282200713722006,9.0,-27.76,1.184412938166907,-28.18,22.9581,25.8888,32.5832,0.9726,21.2684,20.6741,17.1172719574089,0
106672,npp,1196,976,29.7690353393555,-33.8875198364258,18.638822555542,3670144,1195,720,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-07 23:09:47.830066,105.15556746716283,49.35284426575008,42.14749709554469,0.12116351680413616,6.0,-49.18,1.7549928774784245,-49.405,25.2239,29.1339,35.0037,0.8643,25.5411,25.7281,23.49309684498553,0
106684,npp,215,3988,34.3896751403809,-33.8858032226562,18.6428813934326,3670144,216,3162,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-08 00:50:24.888889,-88.12202251025009,68.91530906471131,55.613575718727866,0.12595588107117436,22.0,68.77,3.5496478698597698,68.6,27.8574,34.8803,39.9118,0.7219,25.0409,24.825,22.501596066109794,0
106906,npp,1717,2845,20.1783905029297,-33.8884658813477,18.6439437866211,3670144,1718,2293,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-10 00:12:30.001943,-83.3157147724704,40.77782842571547,35.286497444403146,0.05424407843356809,16.0,40.74,1.4276677814245327,40.4,24.8547,28.0883,34.8939,0.8964,19.6388,18.0885,17.087904361662286,0
107074,npp,971,2275,17.2236480712891,-33.8870391845703,18.6440238952637,3670144,971,1830,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-10 23:53:36.115859,-79.36349158209947,13.878025965061111,12.24778724850304,0.028537436148775474,13.0,13.88,1.015504800579495,13.43,23.8699,28.6054,35.5557,0.8802,13.9712,15.1607,14.634293524595023,0
107245,npp,252,1712,30.9089870452881,-33.8867683410645,18.6385803222656,3670144,252,1299,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-11 23:34:45.785751,100.23625534346323,18.452133262748212,16.256440061733034,0.0109860005559948,10.0,-18.37,1.0442604737599883,-18.64,22.9907,26.1361,32.8548,0.9634,29.7498,29.7773,29.57465033654288,0
107417,npp,2632,1159,15.798547744751,-33.8880424499512,18.6453971862793,3670144,2632,854,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-12 23:15:59.017039,104.82465970142712,43.29252670771469,37.3348334836923,0.0015396770983547685,7.0,-43.15,1.4867838833500562,-43.41,23.8449,28.2249,34.8065,0.8921,16.8213,14.0937,14.065298850352873,0
107603,npp,890,3606,26.7000465393066,-33.8865013122559,18.6409969329834,3670144,889,2925,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-14 00:37:40.410481,-86.37599317708651,62.0569989333651,51.382783328254305,0.0020644431127241456,20.0,61.95,2.5331140255951103,61.8,28.6926,33.5909,39.7394,0.7496,22.4589,20.0139,19.975818925828598,0
107762,npp,1317,102,24.0102005004883,-33.8904228210449,18.6441516876221,3670176,1319,46,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-14 22:38:34.375670,110.44215561186108,68.97718184445284,55.6418206002719,6.177819277101327e-15,1.0,-68.64,3.3166247903554,-68.78,28.1629,32.6572,36.7767,0.771,22.572,18.5122,18.5122,0
107774,npp,93,3035,16.4339904785156,-33.8894577026367,18.6450424194336,3670176,92,2441,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-15 00:18:42.966103,-83.18045472962415,47.35657366273856,40.58506050689592,1.3018473424280423e-05,17.0,47.31,1.646109783506203,47.09,25.6238,28.722,38.5549,0.8766,17.7143,14.4069,14.4069,0
107949,npp,2410,2461,18.9791564941406,-33.8876152038574,18.6427574157715,3670176,2410,1993,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-15 23:59:49.079505,-80.91101689641117,23.89614789980967,20.993503337483844,5.996118563641953e-13,14.0,23.89,1.1367971201176101,23.54,23.9901,28.0935,33.6092,0.8963,17.1616,17.0103,17.0103,0
108121,npp,1682,1897,14.2417182922363,-33.8895645141602,18.640832901001,3670176,1682,1470,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-16 23:40:58.755052,100.59115728407352,8.000202201623026,7.070423446576921,1.1660703206553198e-19,11.0,-7.95,1.0,-8.35,21.6577,26.3099,32.7553,0.957,13.111,13.6296,13.6296,0
108474,npp,306,794,17.0075035095215,-33.8876647949219,18.6402893066406,3670176,308,580,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-18 23:03:25.225803,106.89809016785179,54.5390810845612,46.082962695216246,9.682217914295814e-30,5.0,-54.34,1.9513309067639726,-54.51,24.4827,29.1492,34.1645,0.8638,18.9569,14.6911,14.6911,0
108486,npp,2347,3794,52.784969329834,-33.8840446472168,18.6380558013916,3670176,2346,3054,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-19 00:43:55.168406,-87.28423812482946,65.6555239165476,53.68642690957768,4.209669680651789e-24,21.0,65.52,3.0,65.42,29.4243,33.2208,38.7247,0.7579,31.7006,40.0075,40.0075,0
108650,npp,2716,271,12.1223516464233,-33.8907508850098,18.644136428833,3670176,2714,141,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-19 22:44:42.018109,109.3486173030706,66.07219185230741,53.93723715839217,6.335966217030577e-33,2.0,-65.77,3.0,-65.9,28.1487,32.2319,36.4871,0.7812,18.476,9.4698,9.4698,0
108662,npp,1557,3226,25.8771705627441,-33.8867835998535,18.641773223877,3670176,1558,2565,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-20 00:24:57.726015,-84.65898001894602,52.98587916209976,44.92657834743926,1.6581146344543856e-29,18.0,52.92,1.9513309067639726,52.76,26.441,30.5007,37.153,0.8255,22.8098,21.3623,21.3623,0
108833,npp,793,2649,22.3217525482178,-33.8885917663574,18.6387367248535,3670176,793,2136,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-21 00:06:02.059946,-82.07560974924334,32.812029644060615,28.63674542767392,1.6057470174223213e-36,15.0,32.79,1.2365102219381485,32.61,23.8982,27.767,34.1013,0.9068,20.7755,20.2414,20.2414,0
109001,npp,39,2084,22.0170955657959,-33.8869667053223,18.6413078308105,3670176,39,1649,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-21 23:47:09.954623,-70.52959326082309,2.8614243155066883,2.5304426138380887,1.0634269757920715e-33,12.0,2.91,1.0,2.62,22.1141,25.1792,30.1937,1.0,22.0171,22.0171,22.0171,0
109174,npp,2400,1525,13.5418577194214,-33.8894271850586,18.6428680419922,3670176,2399,1143,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-22 23:28:19.624428,101.61893154151718,28.053446185055765,24.5778248041266,2.078250703997394e-32,9.0,-27.94,1.184412938166907,-28.18,22.9581,25.8888,32.5832,0.9726,14.7546,13.1707,13.1707,0
109350,npp,1716,973,16.3594017028809,-33.8859710693359,18.6426982879639,3670176,1717,718,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-23 23:09:34.608279,105.7204752688036,49.4444910605467,42.216629882459436,9.0636769715967e-30,6.0,-49.27,1.7549928774784245,-49.405,25.2239,29.1339,35.0037,0.8643,17.9003,14.1387,14.1387,0
109362,npp,734,3982,22.5280590057373,-33.8901519775391,18.6434917449951,3670176,731,3159,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-24 00:50:09.887995,-87.90444077743715,68.83189004360266,55.56211059547585,4.907187080713409e-32,22.0,68.68,3.3985290935932855,68.6,27.8574,34.8803,39.9118,0.7219,21.5446,16.2624,16.2624,0
109710,npp,2232,2839,33.4714889526367,-33.8861999511719,18.6381969451904,3670176,2232,2288,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-26 00:12:14.984686,-82.41706772228032,40.533163379985695,35.082657413637904,9.911265142880339e-27,16.0,40.51,1.4276677814245327,40.4,24.8547,28.0883,34.8939,0.8964,28.9498,30.0049,30.0049,0
109884,npp,1485,2270,11.9955110549927,-33.8893737792969,18.6427211761475,3670176,1485,1825,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-26 23:53:21.099073,-78.67064086943466,13.599735805976035,12.002351942415395,1.3467556872822052e-21,13.0,13.6,1.015504800579495,13.43,23.8699,28.6054,35.5557,0.8802,8.8229,10.5587,10.5587,0
110059,npp,748,1708,17.9489116668701,-33.8868141174316,18.6431655883789,3670176,748,1295,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-27 23:34:30.775437,100.19315872591143,18.669319757835904,16.444979556637183,5.385526209895879e-15,10.0,-18.59,1.0442604737599883,-18.64,22.9907,26.1361,32.8548,0.9634,17.339,17.2917,17.2917,0
110231,npp,55,1154,21.4284648895264,-33.889762878418,18.6385288238525,3670176,55,850,196611,3866787,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-28 23:15:44.010078,104.95341075838535,43.47414497705401,37.47890786829114,2.029360639322591e-07,7.0,-43.34,1.4867838833500562,-43.41,23.8449,28.2249,34.8065,0.8921,20.6079,19.1161,19.1161,0
110577,npp,1823,97,30.1037464141846,-33.8857421875,18.6380710601807,3670144,1829,44,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-30 22:38:17.596249,110.09214843484243,69.06672753993428,55.686879406416296,0.01890511278681297,1.0,-68.72,3.3166247903554,-68.78,28.1629,32.6572,36.7767,0.771,24.4093,23.2104,22.861673024760957,0
110590,npp,599,3029,23.5922966003418,-33.8884391784668,18.6402683258057,3670144,599,2437,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-31 00:18:27.966800,-83.50635808524063,47.16180632192456,40.42845987676357,0.0024250187776396867,17.0,47.12,1.646109783506203,47.09,25.6238,28.722,38.5549,0.8766,22.0629,20.6822,20.63746768484481,0
110760,npp,2914,2456,24.4955501556396,-33.8853187561035,18.6454887390137,3670144,2915,1989,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-05-31 23:59:34.087710,-81.93846266665939,23.65235378986287,20.7810771241972,0.023018567093421337,14.0,23.64,1.1367971201176101,23.54,23.9901,28.0935,33.6092,0.8963,22.0142,21.9544,21.52979553625805,0
112094,npp,2184,1891,38.6689338684082,-33.8854064941406,18.639030456543,3670144,2184,1465,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-06-01 23:40:41.987881,97.71725999991794,8.364152588742543,7.391211969732747,0.06175708624891647,11.0,-8.29,1.0,-8.35,21.6577,26.3099,32.7553,0.957,37.5382,37.007,35.86781812205935,0
112264,npp,1481,1337,26.5945167541504,-33.886791229248,18.6394119262695,3670144,1481,1010,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-06-02 23:21:53.448427,103.5205225788901,36.478534026691236,31.719922618598925,0.12249165367475333,8.0,-36.36,1.2937979144666532,-36.36,22.9335,26.3308,31.7779,0.9563,25.383,25.4314,23.17189780291069,0
112600,npp,142,266,27.6267509460449,-33.889217376709,18.6439952850342,3670144,139,138,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-06-04 22:44:25.267827,109.23217241196497,66.16367747835714,53.98902907823811,0.23192744609531085,2.0,-65.86,3.0,-65.9,28.1487,32.2319,36.4871,0.7812,23.6441,21.5817,17.303526277167183,0
112781,npp,1272,2643,36.1389465332031,-33.8876876831055,18.6389560699463,3670144,1272,2131,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-06-06 00:05:45.324161,-81.9009087311571,32.5315443835413,28.39740170755419,0.1431797459909505,15.0,32.52,1.2365102219381485,32.61,23.8982,27.767,34.1013,0.9068,31.9498,32.7709,30.129781679365212,0
113458,npp,1549,436,23.8827648162842,-33.8900680541992,18.6392135620117,3670144,1547,253,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-06-09 22:50:32.964393,108.09309154568666,62.914500786605316,51.9391698948096,0.008430090069697489,3.0,-62.64,2.6065528283652384,-62.64,27.7489,30.4787,36.1906,0.8261,22.6486,19.7301,19.574597102760006,0
113470,npp,421,3407,20.3523406982422,-33.8899383544922,18.6413154602051,3670144,422,2755,196611,3866755,1826,zaf_cape_town_66_21,-33.8875,18.64166667,66,21,zaf_cape_town,2012-06-10 00:30:54.011005,-85.78192876474544,57.64696399849877,48.339551660780806,0.021832955529744923,19.0,57.55,2.2013981571160284,57.64,27.8332,32.5785,39.3442,0.7729,19.6254,15.7299,15.327165531907996,0
