gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,691,3796,58.6023712158203,-33.9473342895508,18.5884704589844,3670176,694,3055,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-01 00:44:26.440821,-87.4871906654088,65.682399059596,53.71022285459447,1.3484770327148474e-13,21.0,65.56,3.0,65.3,52.7692,64.798,80.0868,0.5872,35.9849,34.4119,34.4119,0
100998,npp,1080,271,63.4745178222656,-33.9506034851074,18.5834159851074,3670144,1080,141,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-01 22:45:13.273471,109.40625465408563,66.06365660197227,53.940552248523964,0.0072867386462070775,2.0,-65.77,3.0,-65.93,48.3221,57.0019,63.9007,0.6675,40.2076,42.3707,42.248236991426985,0
101006,npp,2978,3227,53.9576606750488,-33.948127746582,18.5845165252686,3670176,2980,2566,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-02 00:25:28.979048,-84.71737195020559,53.00839017654869,44.948971517816815,3.118608395032401e-06,18.0,52.95,1.9513309067639726,52.63,41.7335,50.6032,62.6316,0.7519,39.7691,40.5723,40.5723,0
101131,npp,2219,2651,37.8015594482422,-33.9480361938477,18.5883617401123,3670144,2219,2137,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-03 00:06:33.292821,-81.65114746114348,32.889212278415506,28.7051203618225,0.007092444886512278,15.0,32.88,1.2365102219381485,32.38,34.619,40.125,47.0595,0.9483,36.171,35.8467,35.72750234778385,0
101255,npp,1471,2086,37.3923797607422,-33.9488792419434,18.591028213501,3670144,1471,1650,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-03 23:47:41.165329,-69.02691693618283,3.010601167439458,2.6626120629373435,0.03445749964194444,12.0,3.02,1.0,2.39,31.813,38.0501,43.3939,1.0,37.3924,37.3924,36.81329743039534,0
101380,npp,766,1527,40.9399681091309,-33.9514083862305,18.5848617553711,3670144,765,1145,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-04 23:28:52.596504,101.75763803976837,27.958372022800233,24.499083832739995,0.08106759112384077,9.0,-27.85,1.184412938166907,-28.345,33.5168,39.3532,44.8345,0.9669,39.3898,39.5843,38.221854935230134,0
101503,npp,87,975,46.7404289245605,-33.9465713500977,18.5875816345215,3670144,88,720,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-05 23:10:07.588405,105.56659222600805,49.376946010324346,42.17052406584686,0.15653194133186474,6.0,-49.21,1.7549928774784245,-49.525,39.9763,45.5765,53.1279,0.8349,38.7133,39.0218,36.391079535879456,0
101511,npp,2179,3986,68.890625,-33.9496383666992,18.5907325744629,3670144,2182,3161,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-06 00:50:44.645680,-88.30764159733907,68.8898382545367,55.60469356173765,0.1203044961318555,22.0,68.74,3.5496478698597698,68.5,48.6075,64.3509,77.9281,0.5913,39.329,40.7344,38.71252831549316,0
101878,npp,2947,2274,27.1549072265625,-33.9505157470703,18.5842800140381,3670144,2947,1829,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-08 23:53:57.603430,-80.09103220412887,13.80793391604461,12.186981695749365,0.10898132719414322,13.0,13.83,1.015504800579495,13.21,31.8233,37.7241,46.9568,1.0086,27.6422,27.3895,25.557928723126768,0
102006,npp,2216,1712,42.5708999633789,-33.9516372680664,18.5854072570801,3670144,2216,1299,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-09 23:35:07.256157,101.67167295939207,18.431164049337628,16.239267405429263,0.06944420400954678,10.0,-18.37,1.0442604737599883,-18.86,33.1426,39.7164,46.3758,0.958,40.7835,40.7848,39.61770089519072,0
102129,npp,1528,1158,39.3132667541504,-33.9514350891113,18.583459854126,3670144,1528,854,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-10 23:16:20.460635,104.60369587055273,43.33505608720148,37.37280519501014,0.03814896456712323,7.0,-43.19,1.4867838833500562,-43.55,37.4314,42.4943,48.917,0.8954,35.9105,35.2017,34.56055761769882,0
102253,npp,868,619,46.558952331543,-33.9516410827637,18.5860080718994,3670144,870,403,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-11 22:57:37.219520,107.71785289032844,58.917455911788416,49.24416369684852,0.016047931439744343,4.0,-58.69,2.253202848596432,-58.92,42.7633,49.1681,56.0349,0.7739,36.8921,36.0309,35.76119388579656,0
102261,npp,2862,3606,51.0928192138672,-33.949031829834,18.5881061553955,3670144,2860,2925,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-12 00:38:01.820647,-86.08527694668723,62.044428776614126,51.38053890905687,0.029584988224599297,20.0,61.95,2.5331140255951103,61.7,50.0064,60.6056,72.8755,0.6278,34.2947,32.0777,31.58048624738825,0
102373,npp,236,101,58.9867515563965,-33.9501113891602,18.5859622955322,3670144,234,46,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-12 22:38:55.759115,110.12491217369491,68.98698394262718,55.65530106050548,0.0032093652987029214,1.0,-68.65,3.3166247903554,-68.82,46.9802,59.1511,67.8381,0.6433,38.0005,37.9443,37.89036249116762,0
102381,npp,2086,3035,41.3494148254395,-33.952953338623,18.5860404968262,3670144,2086,2441,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-13 00:19:06.126626,-84.03334407784766,47.36649496647811,40.59730885982488,0.013135694730103082,17.0,47.31,1.646109783506203,46.92,37.9382,44.9125,53.3587,0.8472,35.8855,35.0314,34.81063776679125,0
102623,npp,610,1898,40.7072982788086,-33.9498100280762,18.5898132324219,3670176,610,1471,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-14 23:41:21.862637,100.15663563598136,7.944898248248198,7.022320002643241,8.229114631375422e-05,11.0,-7.89,1.0,-8.58,32.9703,38.3918,44.7042,0.9911,40.3656,40.345,40.345,0
102744,npp,2968,1343,37.539005279541,-33.9467735290527,18.5855503082275,3670176,2968,1014,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-15 23:22:33.288268,103.76998124462426,36.221091533692444,31.510076154995502,5.846207266480761e-12,8.0,-36.11,1.2937979144666532,-36.52,34.2869,40.7354,47.2367,0.9341,35.5795,35.0644,35.0644,0
102864,npp,2298,795,44.7626037597656,-33.951473236084,18.5895576477051,3670176,2297,580,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-16 23:03:48.276590,106.48954441394831,54.506764617395596,46.06537674772004,1.0835750437609893e-18,5.0,-54.32,1.9513309067639726,-54.6,42.1293,47.8488,58.1843,0.7952,36.4685,35.5959,35.5959,0
102872,npp,1269,3796,50.336254119873,-33.9468765258789,18.585823059082,3670176,1271,3055,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-17 00:44:19.995967,-87.25568277153246,65.6788530746776,53.7083965837638,3.915756050429442e-10,21.0,65.56,3.0,65.3,52.7692,64.798,80.0868,0.5872,33.2295,29.558,29.558,0
102984,npp,1656,272,62.2595901489258,-33.9487266540527,18.5900688171387,3670176,1656,141,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-17 22:45:06.825383,109.23316522226422,66.04991303168197,53.93185544202134,2.8739916553709847e-24,2.0,-65.76,3.0,-65.93,48.3221,57.0019,63.9007,0.6675,39.8026,41.5597,41.5597,0
102993,npp,483,3228,50.6984214782715,-33.9523887634277,18.5890426635742,3670176,485,2567,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-18 00:25:22.531347,-84.84165556377135,53.04009865563913,44.972824719223574,2.887461102514371e-17,18.0,52.98,1.9513309067639726,52.63,41.7335,50.6032,62.6316,0.7519,38.0988,38.1216,38.1216,0
103112,npp,2794,2651,44.0859718322754,-33.9494323730469,18.5860118865967,3670176,2794,2137,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-19 00:06:26.846535,-81.27910469360778,32.87476849953373,28.692589654887403,1.414787924335963e-23,15.0,32.88,1.2365102219381485,32.38,34.619,40.125,47.0595,0.9483,41.2534,41.8062,41.8062,0
103230,npp,2060,2086,35.2834091186523,-33.9489669799805,18.5889339447021,3670176,2060,1651,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-19 23:47:34.715905,-66.48991363291364,3.012109025185157,2.6639098685183757,9.448193141498451e-29,12.0,3.02,1.0,2.39,31.813,38.0501,43.3939,1.0,35.2834,35.2834,35.2834,0
103349,npp,1353,1527,36.6828346252441,-33.9489974975586,18.5837326049805,3670176,1353,1146,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-20 23:28:46.146250,102.64969313111959,27.942519423642217,24.48496538219078,4.456178857812884e-33,9.0,-27.85,1.184412938166907,-28.345,33.5168,39.3532,44.8345,0.9669,35.7955,35.4681,35.4681,0
103587,npp,5,444,50.9065399169922,-33.9480056762695,18.5849952697754,3670176,7,259,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-22 22:51:17.910979,108.37303993417899,62.743446885588945,51.8377029962331,3.792288189280992e-32,3.0,-62.48,2.6065528283652384,-62.68,44.2885,52.812,61.0608,0.7205,37.319,36.6772,36.6772,0
103595,npp,1967,3416,43.6429481506348,-33.9498710632324,18.5837688446045,3670176,1972,2765,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-23 00:31:37.176044,-85.32832676654787,57.84660636813165,48.49054334061612,1.368626084789539e-32,19.0,57.76,2.2013981571160284,57.5,42.1972,51.7406,64.6813,0.7354,34.3717,32.0951,32.0951,0
103713,npp,1181,2842,39.6449089050293,-33.9466514587402,18.5852108001709,3670176,1181,2291,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-24 00:12:41.498198,-82.38094328739588,40.65422571375463,35.18674562251142,3.5961393911698297e-32,16.0,40.62,1.4276677814245327,40.21,37.2392,43.0514,48.973,0.8838,35.664,35.0393,35.0393,0
103831,npp,438,2274,36.4646873474121,-33.9490165710449,18.5913505554199,3670176,438,1828,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-24 23:53:49.381946,-79.7856645788237,13.809939860058781,12.188491919387754,2.5911146008418107e-30,13.0,13.83,1.015504800579495,13.21,31.8233,37.7241,46.9568,1.0086,36.8099,36.7797,36.7797,0
103949,npp,2793,1711,41.9528846740723,-33.9484748840332,18.5836753845215,3670176,2793,1298,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-25 23:34:59.043671,101.75433366455741,18.48409608158297,16.2850481863405,6.227372120728102e-27,10.0,-18.42,1.0442604737599883,-18.86,33.1426,39.7164,46.3758,0.958,40.1917,40.1927,40.1927,0
104181,npp,1441,619,56.4181442260742,-33.9504203796387,18.5896301269531,3670176,1444,403,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-27 22:57:29.040301,107.91900978944518,58.9153816457796,49.239591440252006,5.382104902994606e-16,4.0,-58.69,2.253202848596432,-58.92,42.7633,49.1681,56.0349,0.7739,41.2677,43.6607,43.6607,0
104190,npp,363,3605,59.4773979187012,-33.9505996704102,18.589822769165,3670176,362,2924,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-28 00:37:53.643605,-86.23290403428899,62.0239873659776,51.36400972410093,8.961227106287325e-24,20.0,61.93,2.5331140255951103,61.7,50.0064,60.6056,72.8755,0.6278,37.6047,37.3418,37.3418,0
104308,npp,2655,3033,22.1886405944824,-33.9476585388184,18.5857181549072,3670176,2659,2441,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-04-29 00:18:56.189889,-83.42690882255548,47.296634606323984,40.54055772064897,7.118943654107296e-18,17.0,47.25,1.646109783506203,46.92,37.9382,44.9125,53.3587,0.8472,24.2455,18.7983,18.7983,0
105958,npp,1041,3225,40.2058258056641,-33.9478607177734,18.584056854248,3670144,1044,2564,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-04 00:25:12.688184,-84.85988902118052,52.95618698254192,44.90723414582796,0.05362454713109814,18.0,52.9,1.9513309067639726,52.63,41.7335,50.6032,62.6316,0.7519,32.7217,30.2319,29.330670561990985,0
106139,npp,279,2649,41.8511962890625,-33.9531021118164,18.5867176055908,3670144,279,2135,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-05 00:06:17.024113,-82.23431894395053,32.80467668408951,28.631792743485367,0.12264142931875541,15.0,32.79,1.2365102219381485,32.38,34.619,40.125,47.0595,0.9483,39.446,39.6869,37.625753149634036,0
106314,npp,2615,2084,46.6299057006836,-33.9530220031738,18.5872058868408,3670144,2615,1649,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-05 23:47:24.921185,-70.29572456371139,2.8575829559654986,2.527151140833266,0.26514254247152225,12.0,2.91,1.0,2.39,31.813,38.0501,43.3939,1.0,46.6299,46.6299,42.17383878684495,0
106495,npp,1889,1526,47.4390182495117,-33.9480209350586,18.5901641845703,3670144,1890,1144,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-06 23:28:36.374482,103.3058633851687,27.994170144109155,24.527907845658575,0.19275695594532402,9.0,-27.9,1.184412938166907,-28.345,33.5168,39.3532,44.8345,0.9669,44.8769,45.8681,42.62857160539674,0
106672,npp,1207,973,54.2411613464355,-33.949089050293,18.5851440429688,3670144,1207,718,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-07 23:09:49.609347,105.57146389565244,49.439607779722444,42.21483002704463,0.12108760831994823,6.0,-49.27,1.7549928774784245,-49.525,39.9763,45.5765,53.1279,0.8349,42.9872,45.2838,43.24876710864049,0
106684,npp,225,3982,66.6932907104492,-33.9466171264648,18.587553024292,3670144,229,3159,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-08 00:50:26.668170,-88.34618923271161,68.8290266720582,55.56479118015946,0.12592572960006326,22.0,68.68,3.3985290935932855,68.5,48.6075,64.3509,77.9281,0.5913,38.7393,39.4351,37.31875626210527,0
106906,npp,1727,2839,44.5899238586426,-33.9522285461426,18.5855808258057,3670144,1725,2288,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-10 00:12:30.001943,-82.56783324537956,40.551923198017704,35.101038821334754,0.054191199801111305,16.0,40.51,1.4276677814245327,40.21,37.2392,43.0514,48.973,0.8838,39.1277,39.4099,38.499147235554425,0
107074,npp,982,2271,56.0797843933105,-33.9522552490234,18.5896263122559,3670144,982,1826,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-10 23:53:37.895094,-78.88871851564943,13.628713113689216,12.028699458679286,0.028496325420032807,13.0,13.66,1.015504800579495,13.21,31.8233,37.7241,46.9568,1.0086,56.1255,56.5643,56.085382625074054,0
107245,npp,263,1709,46.1959800720215,-33.9515419006348,18.5877132415771,3670144,263,1296,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-11 23:34:47.564988,101.49847165068917,18.613541158599574,16.397459171758953,0.010959764289836178,10.0,-18.53,1.0442604737599883,-18.86,33.1426,39.7164,46.3758,0.958,44.255,44.2577,44.073507074556865,0
107417,npp,2643,1156,53.2134895324707,-33.9502792358398,18.5913200378418,3670144,2644,851,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-12 23:16:00.796319,104.74550575594213,43.4183997334821,37.436680442028546,0.0015862217125809763,7.0,-43.26,1.4867838833500562,-43.55,37.4314,42.4943,48.917,0.8954,45.2597,47.6482,47.62154150535403,0
107590,npp,1963,616,44.8199005126953,-33.9531631469727,18.5866031646729,3670176,1962,401,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-13 22:57:15.806626,107.2554347687813,58.99802251682942,49.294350368381686,7.848491720848868e-08,4.0,-58.76,2.253202848596432,-58.92,42.7633,49.1681,56.0349,0.7739,36.1203,34.6851,34.6851,0
107603,npp,901,3601,51.6645774841309,-33.9532127380371,18.5861511230469,3670144,902,2922,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-14 00:37:42.189711,-86.62111350625459,61.95296927210101,51.313540575190856,0.002052081707283138,20.0,61.84,2.5331140255951103,61.7,50.0064,60.6056,72.8755,0.6278,34.5204,32.4366,32.40211212937459,0
107762,npp,1327,99,73.3077011108398,-33.9495429992676,18.5868721008301,3670176,1333,45,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-14 22:38:34.375670,110.1732296905006,69.03136586772769,55.67225538775668,5.986120097253614e-15,1.0,-68.68,3.3166247903554,-68.82,46.9802,59.1511,67.8381,0.6433,42.3184,47.1566,47.1566,0
107774,npp,103,3030,50.0293731689453,-33.9489517211914,18.58860206604,3670176,104,2438,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-15 00:18:44.745339,-83.61715871694209,47.19481909451327,40.45730954121914,1.2316925613226525e-05,17.0,47.15,1.646109783506203,46.92,37.9382,44.9125,53.3587,0.8472,41.1585,42.3851,42.3851,0
107949,npp,2420,2456,31.0024585723877,-33.9466972351074,18.5849285125732,3670176,2421,1989,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-15 23:59:50.858786,-80.75941674426151,23.63310211195915,20.76560724506315,5.732007171528091e-13,14.0,23.64,1.1367971201176101,23.3,34.2197,39.6686,46.2341,0.9592,30.4268,29.7375,29.7375,0
108121,npp,1692,1892,47.0315055847168,-33.9493103027344,18.5841312408447,3670176,1692,1466,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-16 23:40:58.755052,96.65114576087275,8.306214876636632,7.340461138384777,1.1281391269112764e-19,11.0,-8.24,1.0,-8.58,32.9703,38.3918,44.7042,0.9911,46.6898,46.6129,46.6129,0
108650,npp,2727,269,26.289234161377,-33.9496078491211,18.5916233062744,3670176,2728,140,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-19 22:44:43.797389,109.33712493661926,66.11845880748992,53.965367142923846,6.372724598599193e-33,2.0,-65.81,3.0,-65.93,48.3221,57.0019,63.9007,0.6675,27.8125,17.5487,17.5487,0
108662,npp,1567,3220,12.7692165374756,-33.9511756896973,18.587085723877,3670176,1565,2559,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-20 00:24:57.726015,-84.14829294355086,52.82780430558565,44.807610121248594,1.6310461313573936e-29,18.0,52.76,1.9513309067639726,52.63,41.7335,50.6032,62.6316,0.7519,18.6612,9.6015,9.6015,0
108833,npp,803,2645,28.8902816772461,-33.9481086730957,18.5881862640381,3670176,804,2133,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-21 00:06:03.839182,-81.98218299456038,32.61457336443804,28.46944452803756,1.6018138390911286e-36,15.0,32.61,1.2365102219381485,32.38,34.619,40.125,47.0595,0.9483,28.9642,27.3963,27.3963,0
109001,npp,50,2080,36.4297103881836,-33.9519195556641,18.5870323181152,3670176,50,1645,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-21 23:47:11.733905,-78.43242416617633,2.6261161077577095,2.322382823022644,1.0743337528136382e-33,12.0,2.68,1.0,2.39,31.813,38.0501,43.3939,1.0,36.4297,36.4297,36.4297,0
109174,npp,2411,1521,42.6051330566406,-33.9523773193359,18.5847549438477,3670176,2410,1141,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-22 23:28:21.403707,102.43234790119385,28.233193677611037,24.73202665883467,2.124344389246767e-32,9.0,-28.13,1.184412938166907,-28.345,33.5168,39.3532,44.8345,0.9669,40.7957,41.1943,41.1943,0
109350,npp,1727,969,16.1864643096924,-33.951488494873,18.5854625701904,3670176,1731,716,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-23 23:09:34.608279,105.16101403996939,49.56910376836353,42.313331037636004,9.369446783114838e-30,6.0,-49.39,1.7549928774784245,-49.525,39.9763,45.5765,53.1279,0.8349,21.3035,13.5135,13.5135,0
109362,npp,744,3976,58.0835342407227,-33.950855255127,18.5858535766602,3670176,744,3156,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-24 00:50:11.667277,-88.12741747174277,68.74057172824179,55.51035877195891,4.991030710194646e-32,22.0,68.58,3.3985290935932855,68.5,48.6075,64.3509,77.9281,0.5913,36.2059,34.3442,34.3442,0
109710,npp,2243,2835,31.7376899719238,-33.9526290893555,18.5898933410645,3670176,2244,2284,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-26 00:12:16.763968,-82.90131753574195,40.3908761233836,34.965692583916386,1.0303339232077286e-26,16.0,40.36,1.4276677814245327,40.21,37.2392,43.0514,48.973,0.8838,30.1255,28.0507,28.0507,0
109884,npp,1495,2266,33.0395774841309,-33.9477348327637,18.5897064208984,3670176,1495,1821,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-26 23:53:22.878309,-78.42444992159066,13.35015765463805,11.782989520483104,1.411852646197904e-21,13.0,13.38,1.015504800579495,13.21,31.8233,37.7241,46.9568,1.0086,33.437,33.325,33.325,0
110059,npp,759,1704,36.6057777404785,-33.9499320983887,18.583854675293,3670176,759,1292,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-27 23:34:32.554674,101.44995807605636,18.886096701736747,16.634302118386024,5.699068245962782e-15,10.0,-18.81,1.0442604737599883,-18.86,33.1426,39.7164,46.3758,0.958,35.0712,35.0699,35.0699,0
110231,npp,66,1151,36.0894470214844,-33.9518547058105,18.5843753814697,3670176,67,848,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-28 23:15:45.789359,104.87558584439289,43.59963871170303,37.58033336400665,2.1314410366567718e-07,7.0,-43.44,1.4867838833500562,-43.55,37.4314,42.4943,48.917,0.8954,33.7422,32.3151,32.3151,0
110415,npp,1391,3595,25.9377613067627,-33.9487991333008,18.5915660858154,3670176,1396,2917,196611,3866787,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-30 00:37:25.407823,-86.14033239348815,61.83054229297666,51.227216629805035,5.954347623250832e-09,20.0,61.72,2.5331140255951103,61.7,50.0064,60.6056,72.8755,0.6278,24.3642,16.2845,16.2845,0
110577,npp,1835,96,61.5177383422852,-33.9509048461914,18.5896034240723,3670144,1834,43,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-30 22:38:19.375530,110.31843668423319,69.0854956733492,55.69730600168195,0.018931134132038067,1.0,-68.73,3.3985290935932855,-68.82,46.9802,59.1511,67.8381,0.6433,38.7464,39.5724,39.25423795878071,0
110590,npp,609,3024,33.9137153625488,-33.9480781555176,18.5839290618896,3670144,611,2434,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-31 00:18:29.746036,-83.9460801302346,47.0014784967318,40.30167723443638,0.0024525398435839055,17.0,46.96,1.646109783506203,46.92,37.9382,44.9125,53.3587,0.8472,31.3684,28.7318,28.69058191568641,0
110760,npp,2925,2450,40.8921508789062,-33.9529571533203,18.5849895477295,3670144,2924,1984,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-05-31 23:59:34.087710,-80.42475727674831,23.354768895565375,20.52316160747715,0.023081651468117026,14.0,23.35,1.1367971201176101,23.3,34.2197,39.6686,46.2341,0.9592,39.1264,39.2237,38.835783180300325,0
112094,npp,2195,1888,34.6174278259277,-33.9511756896973,18.5909976959229,3670144,2195,1461,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-06-01 23:40:43.767162,100.52487055041901,8.523557675991288,7.53183821283041,0.061805548224164786,11.0,-8.47,1.0,-8.58,32.9703,38.3918,44.7042,0.9911,34.2757,34.3093,33.27057832360563,0
112264,npp,1492,1334,46.1231689453125,-33.9508285522461,18.5874900817871,3670144,1493,1008,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-06-02 23:21:55.227702,104.11350963204613,36.5990862711248,31.82063536347032,0.12252470223933169,8.0,-36.48,1.357151599901897,-36.52,34.2869,40.7354,47.2367,0.9341,42.02,43.0827,41.02351489823272,0
112600,npp,154,264,67.6364822387695,-33.9535865783691,18.5868721008301,3670144,153,137,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-06-04 22:44:27.047064,109.47451226309455,66.2059218205664,54.0146115536051,0.2318190194916855,2.0,-65.9,3.0,-65.93,48.3221,57.0019,63.9007,0.6675,41.5949,45.1489,41.25288342114606,0
112612,npp,2048,3214,56.5479583740234,-33.9533271789551,18.5909366607666,3670144,2045,2556,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-06-05 00:24:40.976384,-83.96016668810394,52.66387576681782,44.68127638049965,0.21501902097107978,18.0,52.6,1.9513309067639726,52.63,41.7335,50.6032,62.6316,0.7519,41.0966,42.5201,38.90642898927297,0
112781,npp,1282,2639,31.7671337127686,-33.9469451904297,18.5897235870361,3670144,1283,2128,196611,3866755,3133,zaf_cape_town_53_36,-33.95,18.5875,53,36,zaf_cape_town,2012-06-06 00:05:47.103434,-82.63773859339751,32.36421655493556,28.255500136810586,0.14312466070690505,15.0,32.34,1.2365102219381485,32.38,34.619,40.125,47.0595,0.9483,31.2908,30.1244,27.719006119119808,0
