lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.397,0.534,0.398
2,0.232,0.402,0.232
3,0.159,0.299,0.156
4,0.142,0.219,0.136
5,0.154,0.159,0.145
6,0.17,0.117,0.157
7,0.126,0.088,0.111
8,0.083,0.071,0.068
9,0.101,0.062,0.085
10,0.129,0.061,0.113
11,0.131,0.064,0.115
12,0.11,0.071,0.095
13,0.105,0.079,0.091
14,0.096,0.089,0.084
15,0.127,0.099,0.116
16,0.136,0.107,0.125
17,0.114,0.115,0.102
18,0.08,0.12,0.067
19,0.095,0.124,0.082
20,0.108,0.125,0.096
21,0.103,0.125,0.09
22,0.078,0.122,0.067
23,0.053,0.117,0.044
24,0.059,0.11,0.053
25,0.072,0.103,0.067
26,0.093,0.082,0.091
27,0.079,0.076,0.082
28,0.073,0.074,0.08
29,0.06,0.075,0.069
30,0.058,0.074,0.068
31,0.071,0.073,0.079
32,0.077,0.07,0.081
33,0.08,0.069,0.081
34,0.055,0.071,0.054
35,0.061,0.072,0.058
36,0.05,0.071,0.046
37,0.088,0.07,0.082
38,0.089,0.07,0.083
39,0.075,0.071,0.07
40,0.084,0.072,0.078
41,0.081,0.073,0.075
42,0.082,0.072,0.076
43,0.103,0.072,0.096
44,0.082,0.074,0.075
45,0.071,0.075,0.063
46,0.037,0.074,0.031
47,0.06,0.072,0.053
48,0.074,0.072,0.066
49,0.09,0.073,0.082
50,0.044,0.075,0.037
51,0.042,0.075,0.035
52,0.056,0.074,0.049
53,0.087,0.074,0.083
54,0.105,0.075,0.103
55,0.083,0.076,0.085
56,0.071,0.077,0.076
57,0.069,0.078,0.077
58,0.094,0.078,0.103
59,0.122,0.079,0.132
60,0.096,0.083,0.105
61,0.073,0.086,0.08
62,0.079,0.089,0.083
63,0.064,0.09,0.066
64,0.084,0.091,0.082
65,0.09,0.093,0.085
66,0.087,0.093,0.08
67,0.076,0.094,0.068
68,0.08,0.093,0.072
69,0.115,0.09,0.106
70,0.115,0.088,0.106
71,0.086,0.086,0.077
72,0.073,0.085,0.064
73,0.087,0.084,0.079
74,0.1,0.082,0.093
75,0.114,0.08,0.108
76,0.084,0.08,0.078
77,0.073,0.081,0.067
78,0.073,0.08,0.067
79,0.086,0.079,0.079
80,0.084,0.078,0.078
81,0.056,0.078,0.052
82,0.057,0.079,0.055
83,0.035,0.079,0.036
84,0.048,0.078,0.051
85,0.082,0.077,0.088
86,0.107,0.076,0.116
87,0.08,0.075,0.093
88,0.055,0.075,0.07
89,0.087,0.075,0.102
90,0.09,0.074,0.103
91,0.091,0.073,0.1
92,0.099,0.072,0.105
93,0.071,0.071,0.075
94,0.073,0.07,0.076
95,0.069,0.068,0.07
96,0.077,0.065,0.075
97,0.043,0.063,0.041
98,0.057,0.06,0.055
99,0.039,0.057,0.037
100,0.054,0.054,0.052
101,0.079,0.05,0.076
102,0.055,0.048,0.055
103,0.039,0.044,0.038
104,0.009,0.042,0.008
105,0.029,0.039,0.03
106,0.036,0.035,0.037
107,0.052,0.033,0.05
108,0.016,0.032,0.014
109,0.01,0.031,0.009
110,0.027,0.03,0.026
111,0.03,0.029,0.031
112,0.031,0.027,0.034
113,0.032,0.026,0.039
114,0.041,0.027,0.051
115,0.025,0.027,0.036
116,0.032,0.027,0.046
117,0.044,0.028,0.06
118,0.027,0.028,0.045
119,0.033,0.028,0.049
120,0.031,0.029,0.044
121,0.045,0.03,0.055
122,0.051,0.031,0.06
123,0.025,0.033,0.031
124,0.005,0.034,0.009
125,0.008,0.037,0.009
126,0.038,0.039,0.036
127,0.046,0.04,0.042
128,0.022,0.043,0.017
129,0.046,0.046,0.042
130,0.049,0.05,0.046
131,0.031,0.052,0.027
132,0.058,0.054,0.054
133,0.084,0.054,0.082
134,0.067,0.056,0.064
135,0.061,0.059,0.059
136,0.062,0.06,0.059
137,0.063,0.061,0.059
138,0.063,0.062,0.058
139,0.058,0.063,0.054
140,0.07,0.062,0.066
141,0.061,0.062,0.061
142,0.074,0.059,0.077
143,0.065,0.057,0.07
144,0.062,0.055,0.07
145,0.055,0.054,0.066
146,0.054,0.052,0.068
147,0.052,0.049,0.066
148,0.043,0.045,0.057
149,0.023,0.043,0.036
150,0.034,0.042,0.044
151,0.018,0.041,0.025
152,0.018,0.039,0.023
153,0.029,0.036,0.033
154,0.067,0.035,0.068
155,0.061,0.035,0.06
156,0.016,0.036,0.014
157,0.035,0.037,0.032
158,0.026,0.038,0.022
159,0.028,0.037,0.025
160,0.048,0.038,0.046
161,0.047,0.04,0.045
162,0.034,0.043,0.033
163,0.047,0.044,0.044
164,0.065,0.046,0.063
165,0.064,0.048,0.062
166,0.06,0.049,0.056
167,0.026,0.051,0.022
168,0.032,0.05,0.031
169,0.039,0.05,0.038
170,0.076,0.049,0.076
171,0.047,0.048,0.05
172,0.035,0.047,0.041
173,0.036,0.045,0.045
174,0.059,0.044,0.071
175,0.071,0.044,0.086
176,0.08,0.045,0.097
177,0.039,0.047,0.056
178,0.022,0.049,0.038
179,0.018,0.05,0.031
180,0.044,0.049,0.054
181,0.068,0.047,0.076
182,0.043,0.046,0.048
183,0.031,0.045,0.033
184,0.012,0.044,0.012
185,0.028,0.044,0.026
186,0.043,0.043,0.038
187,0.061,0.041,0.056
188,0.042,0.042,0.038
189,0.057,0.042,0.054
190,0.057,0.041,0.055
191,0.073,0.041,0.072
192,0.078,0.041,0.076
193,0.045,0.041,0.043
194,0.052,0.043,0.049
195,0.043,0.045,0.04
196,0.045,0.045,0.042
197,0.017,0.047,0.012
198,-0.007,0.049,-0.01
199,0.016,0.051,0.014
200,0.014,0.052,0.015
201,0.046,0.052,0.048
202,0.065,0.051,0.071
203,0.072,0.052,0.081
204,0.071,0.053,0.084
205,0.069,0.054,0.084
206,0.072,0.054,0.087
207,0.068,0.054,0.083
208,0.069,0.053,0.083
209,0.069,0.054,0.08
210,0.062,0.055,0.071
211,0.061,0.056,0.068
212,0.035,0.057,0.04
213,0.07,0.057,0.071
214,0.042,0.059,0.04
215,0.051,0.06,0.048
216,0.058,0.06,0.055
217,0.052,0.06,0.049
218,0.034,0.058,0.033
219,0.054,0.057,0.053
220,0.046,0.056,0.046
221,0.044,0.054,0.042
222,0.059,0.052,0.058
223,0.065,0.051,0.064
224,0.064,0.051,0.062
225,0.054,0.051,0.051
226,0.042,0.051,0.039
227,0.049,0.051,0.048
228,0.063,0.051,0.063
229,0.072,0.05,0.072
230,0.053,0.05,0.057
231,0.051,0.049,0.056
232,0.05,0.049,0.057
233,0.048,0.049,0.055
234,0.047,0.048,0.058
235,0.043,0.047,0.057
236,0.041,0.045,0.055
237,0.034,0.044,0.048
238,0.027,0.044,0.039
239,0.045,0.043,0.054
240,0.045,0.043,0.049
241,0.038,0.043,0.04
242,0.038,0.043,0.038
243,0.031,0.043,0.027
244,0.053,0.042,0.048
245,0.041,0.042,0.035
246,0.04,0.043,0.034
247,0.048,0.045,0.043
248,0.071,0.045,0.068
249,0.049,0.044,0.046
250,0.049,0.045,0.047
251,0.044,0.046,0.041
252,0.051,0.048,0.046
253,0.037,0.049,0.032
254,0.034,0.049,0.029
255,0.047,0.047,0.042
256,0.052,0.047,0.046
257,0.049,0.048,0.045
258,0.064,0.048,0.061
259,0.043,0.048,0.042
260,0.053,0.048,0.054
261,0.041,0.048,0.044
262,0.052,0.049,0.057
263,0.034,0.05,0.041
264,0.04,0.051,0.05
265,0.053,0.051,0.064
266,0.067,0.052,0.077
267,0.067,0.054,0.076
268,0.066,0.057,0.071
269,0.035,0.06,0.039
270,0.029,0.061,0.031
271,0.082,0.063,0.081
272,0.078,0.064,0.075
273,0.047,0.066,0.042
274,0.049,0.066,0.043
275,0.06,0.066,0.053
276,0.083,0.066,0.075
277,0.091,0.067,0.083
278,0.098,0.067,0.091
279,0.069,0.069,0.063
280,0.051,0.069,0.044
281,0.062,0.069,0.053
282,0.075,0.068,0.067
283,0.082,0.067,0.073
284,0.057,0.067,0.047
285,0.055,0.066,0.047
286,0.064,0.066,0.057
287,0.082,0.065,0.075
288,0.069,0.063,0.065
289,0.04,0.063,0.039
290,0.038,0.064,0.038
291,0.05,0.064,0.05
292,0.059,0.063,0.06
293,0.071,0.061,0.075
294,0.081,0.06,0.087
295,0.068,0.06,0.077
296,0.067,0.061,0.075
297,0.069,0.06,0.076
298,0.06,0.06,0.062
299,0.065,0.061,0.064
300,0.052,0.063,0.048
301,0.046,0.064,0.041
302,0.064,0.065,0.057
303,0.067,0.065,0.057
304,0.083,0.065,0.073
305,0.081,0.067,0.07
306,0.06,0.068,0.05
307,0.057,0.068,0.048
308,0.049,0.067,0.042
309,0.072,0.066,0.065
310,0.062,0.066,0.054
311,0.078,0.066,0.068
312,0.056,0.066,0.046
313,0.053,0.064,0.044
314,0.071,0.064,0.063
315,0.077,0.064,0.069
316,0.09,0.064,0.083
317,0.067,0.065,0.061
318,0.057,0.065,0.053
319,0.063,0.065,0.06
320,0.076,0.065,0.076
321,0.056,0.066,0.058
322,0.052,0.067,0.056
323,0.063,0.066,0.069
324,0.063,0.067,0.072
325,0.07,0.066,0.08
326,0.051,0.067,0.06
327,0.06,0.068,0.066
328,0.045,0.068,0.049
329,0.08,0.069,0.081
330,0.106,0.07,0.105
331,0.092,0.071,0.089
332,0.072,0.072,0.066
333,0.07,0.073,0.063
334,0.059,0.075,0.05
335,0.07,0.076,0.062
336,0.092,0.079,0.084
337,0.073,0.079,0.066
338,0.06,0.08,0.053
339,0.089,0.081,0.083
340,0.09,0.08,0.083
341,0.072,0.079,0.066
342,0.078,0.076,0.071
343,0.051,0.075,0.044
344,0.069,0.073,0.063
345,0.064,0.071,0.06
346,0.11,0.068,0.106
347,0.089,0.065,0.086
348,0.075,0.065,0.074
349,0.074,0.063,0.074
350,0.061,0.062,0.062
351,0.075,0.06,0.078
352,0.046,0.06,0.053
353,0.047,0.06,0.056
354,0.026,0.062,0.037
355,0.055,0.062,0.065
356,0.059,0.061,0.068
357,0.053,0.06,0.058
358,0.034,0.06,0.036
359,0.036,0.061,0.034
360,0.061,0.062,0.057
361,0.084,0.063,0.078
362,0.071,0.063,0.063
363,0.09,0.063,0.082
364,0.085,0.066,0.078
365,0.081,0.067,0.076
366,0.072,0.068,0.067
367,0.073,0.07,0.068
368,0.092,0.071,0.087
369,0.073,0.074,0.067
370,0.064,0.076,0.057
371,0.059,0.077,0.052
372,0.052,0.076,0.045
373,0.079,0.075,0.07
374,0.072,0.074,0.063
375,0.06,0.073,0.052
376,0.06,0.071,0.053
377,0.065,0.069,0.06
378,0.063,0.067,0.059
379,0.099,0.065,0.098
380,0.07,0.063,0.071
381,0.067,0.061,0.071
382,0.048,0.059,0.054
383,0.069,0.057,0.078
384,0.075,0.056,0.084
385,0.074,0.055,0.082
386,0.047,0.054,0.054
387,0.039,0.053,0.042
388,0.029,0.053,0.029
389,0.055,0.053,0.051
390,0.051,0.054,0.044
391,0.046,0.055,0.037
392,0.057,0.056,0.047
393,0.056,0.058,0.045
394,0.08,0.06,0.07
395,0.074,0.062,0.064
396,0.054,0.065,0.046
397,0.057,0.067,0.049
398,0.07,0.07,0.062
399,0.076,0.072,0.068
400,0.075,0.074,0.066
