lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.472,0.56,0.509
2,0.263,0.432,0.3
3,0.177,0.329,0.205
4,0.152,0.249,0.158
5,0.15,0.189,0.134
6,0.192,0.144,0.156
7,0.165,0.114,0.122
8,0.138,0.094,0.089
9,0.142,0.083,0.086
10,0.149,0.079,0.087
11,0.142,0.08,0.078
12,0.131,0.085,0.066
13,0.116,0.092,0.049
14,0.109,0.101,0.04
15,0.122,0.11,0.052
16,0.134,0.119,0.067
17,0.136,0.126,0.074
18,0.131,0.133,0.073
19,0.09,0.137,0.034
20,0.081,0.14,0.026
21,0.076,0.141,0.026
22,0.074,0.14,0.033
23,0.096,0.138,0.064
24,0.112,0.133,0.091
25,0.131,0.127,0.124
26,0.147,0.11,0.163
27,0.125,0.102,0.166
28,0.091,0.1,0.156
29,0.092,0.098,0.166
30,0.067,0.097,0.142
31,0.069,0.097,0.133
32,0.103,0.096,0.144
33,0.12,0.096,0.135
34,0.097,0.097,0.092
35,0.091,0.096,0.072
36,0.109,0.095,0.077
37,0.096,0.094,0.057
38,0.096,0.092,0.049
39,0.068,0.091,0.021
40,0.061,0.09,0.013
41,0.083,0.088,0.032
42,0.111,0.085,0.055
43,0.102,0.082,0.044
44,0.099,0.079,0.04
45,0.066,0.077,0.011
46,0.07,0.074,0.018
47,0.055,0.072,0.008
48,0.066,0.073,0.02
49,0.085,0.074,0.039
50,0.087,0.074,0.046
51,0.073,0.073,0.042
52,0.082,0.071,0.058
53,0.089,0.069,0.076
54,0.06,0.068,0.065
55,0.036,0.067,0.065
56,0.033,0.067,0.08
57,0.048,0.068,0.111
58,0.076,0.068,0.149
59,0.084,0.068,0.162
60,0.064,0.069,0.137
61,0.059,0.07,0.119
62,0.094,0.069,0.134
63,0.076,0.069,0.096
64,0.077,0.068,0.076
65,0.082,0.069,0.065
66,0.073,0.07,0.048
67,0.059,0.07,0.028
68,0.081,0.069,0.041
69,0.085,0.069,0.041
70,0.07,0.068,0.025
71,0.045,0.067,-0.002
72,0.033,0.065,-0.018
73,0.058,0.064,0.001
74,0.079,0.063,0.021
75,0.081,0.063,0.028
76,0.065,0.062,0.019
77,0.062,0.061,0.019
78,0.056,0.059,0.015
79,0.063,0.057,0.026
80,0.058,0.055,0.028
81,0.04,0.055,0.021
82,0.048,0.057,0.038
83,0.045,0.058,0.045
84,0.065,0.057,0.077
85,0.056,0.057,0.091
86,0.062,0.057,0.119
87,0.047,0.058,0.122
88,0.064,0.057,0.144
89,0.047,0.057,0.128
90,0.074,0.057,0.141
91,0.062,0.056,0.113
92,0.029,0.055,0.063
93,0.043,0.054,0.058
94,0.087,0.052,0.085
95,0.081,0.05,0.069
96,0.055,0.047,0.035
97,0.047,0.046,0.021
98,0.032,0.045,0.003
99,0.02,0.044,-0.011
100,0.052,0.041,0.015
101,0.046,0.038,0.006
102,0.026,0.035,-0.016
103,0.033,0.033,-0.014
104,0.034,0.03,-0.015
105,-0.001,0.027,-0.042
106,0.023,0.024,-0.017
107,0.038,0.021,0.002
108,0.033,0.02,-0.0
109,0.002,0.019,-0.024
110,0.025,0.018,0.005
111,-0.0,0.017,-0.012
112,0.015,0.016,0.015
113,0.015,0.016,0.03
114,0.019,0.015,0.053
115,0.014,0.015,0.066
116,0.023,0.013,0.092
117,0.013,0.012,0.094
118,0.014,0.012,0.098
119,0.01,0.012,0.091
120,0.006,0.011,0.076
121,-0.001,0.009,0.055
122,0.014,0.008,0.05
123,0.019,0.007,0.034
124,0.025,0.007,0.027
125,-0.004,0.007,-0.007
126,0.012,0.005,-0.001
127,0.01,0.005,-0.008
128,0.014,0.004,-0.008
129,-0.002,0.003,-0.026
130,-0.008,0.001,-0.037
131,-0.008,0.001,-0.04
132,-0.023,0.0,-0.056
133,-0.009,-0.001,-0.043
134,0.002,-0.002,-0.028
135,-0.0,-0.001,-0.025
136,0.002,-0.001,-0.02
137,0.007,0.001,-0.015
138,0.005,0.003,-0.016
139,0.025,0.004,0.008
140,0.001,0.005,-0.007
141,0.007,0.006,0.008
142,0.001,0.006,0.013
143,-0.011,0.006,0.016
144,-0.004,0.006,0.044
145,0.016,0.006,0.083
146,-0.006,0.005,0.078
147,0.0,0.005,0.09
148,0.016,0.004,0.103
149,0.003,0.002,0.084
150,0.016,0.0,0.079
151,-0.002,-0.0,0.047
152,0.018,-0.002,0.051
153,0.014,-0.005,0.033
154,0.005,-0.008,0.012
155,-0.009,-0.012,-0.01
156,-0.016,-0.015,-0.026
157,-0.016,-0.017,-0.032
158,-0.039,-0.018,-0.057
159,-0.046,-0.019,-0.065
160,-0.031,-0.02,-0.054
161,-0.036,-0.02,-0.063
162,-0.027,-0.02,-0.057
163,-0.017,-0.019,-0.048
164,-0.021,-0.018,-0.051
165,-0.004,-0.018,-0.032
166,-0.01,-0.016,-0.037
167,-0.014,-0.015,-0.035
168,-0.016,-0.013,-0.032
169,-0.007,-0.01,-0.017
170,-0.011,-0.008,-0.012
171,-0.015,-0.006,-0.005
172,-0.001,-0.003,0.019
173,-0.008,-0.002,0.029
174,-0.017,-0.002,0.038
175,0.006,-0.001,0.074
176,0.025,0.0,0.105
177,0.024,0.001,0.111
178,0.019,0.0,0.104
179,0.001,-0.002,0.081
180,-0.011,-0.005,0.055
181,-0.01,-0.007,0.034
182,0.002,-0.011,0.026
183,-0.011,-0.014,0.001
184,-0.026,-0.017,-0.022
185,-0.026,-0.018,-0.032
186,-0.02,-0.02,-0.034
187,-0.03,-0.02,-0.047
188,-0.013,-0.021,-0.035
189,-0.041,-0.021,-0.06
190,-0.049,-0.022,-0.07
191,-0.024,-0.022,-0.05
192,-0.021,-0.021,-0.047
193,-0.027,-0.019,-0.049
194,-0.011,-0.018,-0.031
195,-0.016,-0.016,-0.032
196,-0.014,-0.014,-0.028
197,0.013,-0.011,-0.001
198,-0.004,-0.008,-0.012
199,-0.03,-0.005,-0.03
200,-0.021,-0.001,-0.014
201,0.019,0.003,0.032
202,0.03,0.007,0.056
203,0.024,0.01,0.07
204,0.029,0.013,0.095
205,0.009,0.017,0.088
206,0.023,0.018,0.109
207,0.017,0.02,0.105
208,0.006,0.02,0.086
209,-0.004,0.02,0.064
210,0.012,0.019,0.063
211,0.02,0.017,0.054
212,0.034,0.014,0.05
213,0.019,0.011,0.023
214,0.014,0.008,0.009
215,-0.009,0.007,-0.018
216,-0.001,0.007,-0.018
217,0.023,0.005,0.001
218,0.028,0.004,0.005
219,0.008,0.002,-0.017
220,-0.003,0.0,-0.03
221,0.006,-0.001,-0.027
222,-0.011,-0.002,-0.045
223,-0.013,-0.004,-0.042
224,-0.015,-0.006,-0.038
225,-0.026,-0.005,-0.045
226,-0.037,-0.003,-0.053
227,-0.021,-0.003,-0.035
228,-0.022,-0.002,-0.032
229,0.012,-0.003,0.006
230,0.025,-0.003,0.029
231,-0.006,-0.004,0.011
232,0.006,-0.004,0.035
233,0.014,-0.004,0.057
234,0.034,-0.005,0.093
235,0.032,-0.004,0.105
236,-0.004,-0.003,0.081
237,-0.04,-0.004,0.047
238,-0.029,-0.005,0.048
239,-0.017,-0.007,0.043
240,-0.007,-0.007,0.031
241,0.0,-0.006,0.019
242,0.005,-0.006,0.011
243,-0.005,-0.007,-0.01
244,-0.006,-0.008,-0.021
245,-0.006,-0.008,-0.028
246,-0.003,-0.008,-0.029
247,-0.013,-0.008,-0.038
248,-0.024,-0.008,-0.05
249,-0.032,-0.008,-0.06
250,-0.026,-0.007,-0.059
251,0.002,-0.004,-0.035
252,0.013,-0.001,-0.025
253,0.013,0.003,-0.021
254,0.008,0.007,-0.022
255,0.008,0.011,-0.02
256,0.004,0.014,-0.022
257,0.02,0.017,-0.001
258,0.029,0.02,0.017
259,0.008,0.023,0.006
260,0.034,0.024,0.038
261,0.052,0.025,0.066
262,0.031,0.026,0.067
263,0.026,0.029,0.079
264,0.018,0.032,0.084
265,0.044,0.034,0.116
266,0.048,0.036,0.123
267,0.034,0.037,0.105
268,0.022,0.036,0.08
269,0.016,0.034,0.061
270,0.044,0.032,0.069
271,0.041,0.031,0.048
272,0.044,0.029,0.036
273,0.026,0.028,0.011
274,0.011,0.028,-0.011
275,0.02,0.028,-0.011
276,0.037,0.029,-0.0
277,0.023,0.029,-0.014
278,0.03,0.029,-0.011
279,0.04,0.031,-0.007
280,0.029,0.031,-0.023
281,0.046,0.032,-0.009
282,0.023,0.033,-0.026
283,0.025,0.034,-0.018
284,0.023,0.035,-0.013
285,0.027,0.037,-0.006
286,0.033,0.037,0.006
287,0.022,0.039,0.003
288,0.043,0.042,0.028
289,0.042,0.045,0.036
290,0.059,0.048,0.062
291,0.078,0.05,0.09
292,0.087,0.05,0.115
293,0.066,0.051,0.115
294,0.041,0.051,0.107
295,0.033,0.052,0.109
296,0.036,0.051,0.113
297,0.041,0.05,0.108
298,0.045,0.048,0.091
299,0.052,0.047,0.074
300,0.041,0.046,0.045
301,0.04,0.045,0.031
302,0.042,0.043,0.022
303,0.038,0.041,0.006
304,0.072,0.039,0.03
305,0.056,0.037,0.009
306,0.048,0.035,0.0
307,0.037,0.032,-0.009
308,0.031,0.03,-0.016
309,0.021,0.028,-0.028
310,0.009,0.026,-0.043
311,-0.027,0.025,-0.078
312,-0.001,0.025,-0.053
313,0.028,0.026,-0.022
314,0.042,0.028,-0.005
315,0.046,0.03,0.003
316,0.051,0.032,0.014
317,0.032,0.033,0.004
318,0.027,0.033,0.008
319,0.035,0.034,0.025
320,0.047,0.036,0.05
321,0.035,0.04,0.059
322,0.027,0.042,0.071
323,0.039,0.045,0.094
324,0.054,0.048,0.117
325,0.051,0.051,0.118
326,0.052,0.054,0.113
327,0.053,0.056,0.101
328,0.062,0.057,0.092
329,0.052,0.059,0.063
330,0.059,0.057,0.05
331,0.066,0.056,0.042
332,0.073,0.055,0.04
333,0.071,0.054,0.031
334,0.058,0.052,0.012
335,0.048,0.05,-0.001
336,0.045,0.049,-0.005
337,0.038,0.05,-0.011
338,0.053,0.051,-0.002
339,0.056,0.052,-0.004
340,0.057,0.053,-0.004
341,0.056,0.054,-0.002
342,0.047,0.055,-0.003
343,0.038,0.056,-0.007
344,0.02,0.058,-0.017
345,0.055,0.059,0.019
346,0.061,0.059,0.032
347,0.042,0.061,0.022
348,0.047,0.062,0.035
349,0.061,0.064,0.059
350,0.08,0.065,0.087
351,0.09,0.067,0.113
352,0.105,0.068,0.148
353,0.081,0.07,0.145
354,0.092,0.071,0.164
355,0.071,0.071,0.142
356,0.057,0.071,0.118
357,0.072,0.07,0.111
358,0.082,0.069,0.097
359,0.074,0.066,0.07
360,0.067,0.063,0.05
361,0.044,0.061,0.017
362,0.039,0.058,0.004
363,0.041,0.055,-0.001
364,0.034,0.053,-0.012
365,0.046,0.051,-0.003
366,0.048,0.047,0.0
367,0.049,0.043,-0.0
368,0.057,0.039,0.004
369,0.057,0.037,-0.001
370,0.041,0.037,-0.014
371,0.026,0.036,-0.025
372,0.038,0.035,-0.01
373,0.021,0.036,-0.023
374,0.016,0.036,-0.023
375,0.035,0.037,0.001
376,0.025,0.037,-0.002
377,0.034,0.037,0.016
378,0.038,0.038,0.028
379,0.057,0.038,0.059
380,0.039,0.038,0.061
381,0.042,0.038,0.084
382,0.042,0.038,0.097
383,0.045,0.038,0.111
384,0.048,0.037,0.118
385,0.027,0.036,0.091
386,0.031,0.035,0.082
387,0.024,0.034,0.058
388,0.022,0.033,0.036
389,0.052,0.032,0.043
390,0.053,0.031,0.032
391,0.029,0.03,0.0
392,0.023,0.03,-0.014
393,-0.001,0.03,-0.043
394,0.023,0.03,-0.025
395,0.026,0.032,-0.022
396,0.053,0.035,0.001
397,0.036,0.039,-0.016
398,0.065,0.044,0.007
399,0.057,0.052,-0.001
400,0.047,0.062,-0.008
