lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.445,0.541,0.456
2,0.223,0.398,0.235
3,0.139,0.285,0.149
4,0.125,0.198,0.132
5,0.11,0.132,0.111
6,0.102,0.084,0.097
7,0.085,0.052,0.076
8,0.077,0.033,0.065
9,0.097,0.023,0.081
10,0.093,0.021,0.073
11,0.082,0.024,0.061
12,0.059,0.032,0.038
13,0.064,0.042,0.042
14,0.073,0.054,0.05
15,0.085,0.066,0.064
16,0.1,0.077,0.078
17,0.105,0.087,0.083
18,0.075,0.095,0.055
19,0.071,0.102,0.052
20,0.059,0.106,0.044
21,0.043,0.108,0.032
22,0.044,0.107,0.038
23,0.041,0.105,0.038
24,0.066,0.1,0.068
25,0.087,0.094,0.093
26,0.093,0.077,0.104
27,0.098,0.07,0.114
28,0.073,0.068,0.093
29,0.056,0.067,0.077
30,0.062,0.066,0.084
31,0.069,0.064,0.087
32,0.056,0.063,0.07
33,0.049,0.061,0.058
34,0.052,0.06,0.057
35,0.062,0.058,0.062
36,0.056,0.054,0.051
37,0.055,0.051,0.048
38,0.044,0.049,0.034
39,0.037,0.048,0.025
40,0.045,0.048,0.03
41,0.044,0.047,0.026
42,0.065,0.046,0.045
43,0.089,0.044,0.068
44,0.079,0.045,0.057
45,0.054,0.045,0.033
46,0.011,0.045,-0.007
47,0.013,0.046,-0.005
48,0.024,0.048,0.006
49,0.018,0.051,0.002
50,0.045,0.054,0.033
51,0.038,0.056,0.029
52,0.054,0.057,0.05
53,0.067,0.058,0.067
54,0.069,0.06,0.074
55,0.084,0.062,0.094
56,0.065,0.064,0.079
57,0.078,0.066,0.094
58,0.089,0.068,0.107
59,0.098,0.071,0.117
60,0.101,0.073,0.119
61,0.079,0.073,0.093
62,0.058,0.074,0.068
63,0.045,0.075,0.052
64,0.053,0.075,0.054
65,0.078,0.076,0.073
66,0.071,0.076,0.064
67,0.057,0.075,0.047
68,0.056,0.073,0.044
69,0.079,0.071,0.063
70,0.087,0.067,0.07
71,0.065,0.063,0.047
72,0.066,0.061,0.047
73,0.06,0.06,0.04
74,0.079,0.058,0.057
75,0.067,0.057,0.047
76,0.057,0.055,0.037
77,0.049,0.055,0.031
78,0.044,0.055,0.029
79,0.054,0.054,0.041
80,0.05,0.054,0.041
81,0.032,0.052,0.028
82,0.032,0.051,0.032
83,0.059,0.05,0.063
84,0.056,0.049,0.064
85,0.054,0.047,0.066
86,0.046,0.045,0.063
87,0.046,0.043,0.067
88,0.049,0.043,0.072
89,0.047,0.043,0.071
90,0.057,0.044,0.077
91,0.05,0.044,0.065
92,0.037,0.043,0.048
93,0.026,0.042,0.034
94,0.036,0.041,0.04
95,0.044,0.039,0.045
96,0.029,0.037,0.027
97,0.026,0.035,0.022
98,0.052,0.033,0.046
99,0.024,0.032,0.015
100,0.017,0.03,0.005
101,0.018,0.027,0.005
102,0.039,0.025,0.026
103,0.048,0.022,0.034
104,0.032,0.021,0.019
105,0.031,0.019,0.019
106,0.029,0.019,0.016
107,0.012,0.019,0.001
108,0.006,0.019,-0.003
109,0.002,0.018,-0.003
110,-0.006,0.016,-0.008
111,-0.01,0.014,-0.009
112,-0.005,0.011,0.0
113,0.006,0.01,0.016
114,0.006,0.008,0.021
115,0.028,0.007,0.045
116,0.042,0.007,0.062
117,0.032,0.006,0.054
118,0.015,0.007,0.038
119,0.008,0.007,0.031
120,0.005,0.008,0.026
121,0.002,0.008,0.02
122,-0.0,0.009,0.013
123,0.01,0.01,0.019
124,0.013,0.01,0.017
125,0.014,0.01,0.015
126,-0.008,0.011,-0.009
127,0.003,0.012,-0.002
128,-0.021,0.012,-0.026
129,-0.017,0.012,-0.025
130,0.005,0.011,-0.005
131,0.027,0.01,0.015
132,0.031,0.009,0.018
133,0.05,0.009,0.037
134,0.05,0.011,0.037
135,0.031,0.011,0.019
136,0.019,0.012,0.01
137,-0.0,0.013,-0.008
138,-0.004,0.015,-0.009
139,-0.003,0.017,-0.006
140,-0.01,0.02,-0.01
141,0.009,0.021,0.012
142,0.012,0.021,0.017
143,0.027,0.021,0.035
144,0.012,0.021,0.025
145,0.017,0.022,0.036
146,0.028,0.022,0.049
147,0.025,0.022,0.047
148,0.039,0.021,0.061
149,0.025,0.02,0.045
150,0.02,0.019,0.038
151,0.033,0.018,0.047
152,0.033,0.016,0.045
153,0.023,0.014,0.032
154,0.022,0.015,0.027
155,0.013,0.015,0.014
156,0.002,0.015,0.001
157,-0.009,0.015,-0.012
158,0.006,0.015,0.001
159,0.033,0.013,0.024
160,0.016,0.011,0.006
161,-0.002,0.009,-0.012
162,-0.016,0.007,-0.027
163,-0.01,0.006,-0.022
164,0.008,0.005,-0.003
165,0.029,0.004,0.018
166,0.005,0.004,-0.003
167,-0.027,0.003,-0.031
168,-0.005,0.001,-0.007
169,0.009,-0.001,0.009
170,0.019,-0.002,0.021
171,0.008,-0.002,0.014
172,0.011,-0.002,0.021
173,-0.008,-0.001,0.007
174,-0.002,-0.002,0.015
175,0.013,-0.002,0.033
176,0.013,-0.003,0.036
177,-0.012,-0.003,0.013
178,-0.017,-0.003,0.008
179,-0.008,-0.004,0.015
180,-0.021,-0.006,-0.0
181,-0.018,-0.008,-0.001
182,-0.009,-0.009,0.003
183,-0.017,-0.01,-0.009
184,-0.031,-0.011,-0.025
185,-0.012,-0.014,-0.009
186,-0.008,-0.017,-0.008
187,-0.008,-0.018,-0.009
188,-0.013,-0.019,-0.016
189,-0.011,-0.02,-0.015
190,-0.008,-0.02,-0.015
191,0.018,-0.021,0.01
192,0.002,-0.021,-0.007
193,-0.03,-0.019,-0.038
194,-0.047,-0.017,-0.055
195,-0.04,-0.017,-0.047
196,-0.028,-0.017,-0.032
197,-0.029,-0.016,-0.031
198,-0.006,-0.015,-0.005
199,-0.021,-0.013,-0.018
200,-0.025,-0.012,-0.02
201,-0.044,-0.011,-0.036
202,-0.01,-0.01,0.001
203,0.025,-0.009,0.041
204,0.008,-0.007,0.028
205,-0.011,-0.005,0.013
206,0.005,-0.004,0.029
207,0.005,-0.004,0.028
208,0.016,-0.004,0.038
209,0.022,-0.003,0.041
210,-0.007,-0.001,0.009
211,-0.01,0.001,0.004
212,0.003,0.002,0.013
213,0.002,0.003,0.008
214,-0.023,0.005,-0.02
215,-0.005,0.005,-0.006
216,-0.009,0.005,-0.013
217,0.0,0.004,-0.006
218,0.025,0.003,0.015
219,0.02,0.002,0.01
220,-0.002,0.001,-0.013
221,-0.009,0.002,-0.021
222,-0.002,0.002,-0.015
223,-0.009,0.002,-0.022
224,0.004,0.001,-0.009
225,0.003,0.0,-0.008
226,0.002,0.0,-0.007
227,0.005,0.001,-0.0
228,-0.015,0.0,-0.018
229,0.018,-0.001,0.017
230,0.036,-0.001,0.038
231,0.009,0.0,0.016
232,-0.006,0.0,0.005
233,-0.031,-0.0,-0.017
234,-0.006,-0.0,0.011
235,-0.002,-0.001,0.019
236,0.007,0.0,0.029
237,-0.017,0.001,0.004
238,0.005,0.001,0.022
239,0.003,0.001,0.017
240,-0.0,0.001,0.009
241,-0.007,0.001,-0.002
242,-0.006,0.001,-0.003
243,0.006,0.001,0.006
244,-0.0,0.001,-0.002
245,-0.014,-0.001,-0.017
246,-0.001,-0.002,-0.006
247,0.007,-0.004,-0.002
248,0.012,-0.006,0.001
249,0.019,-0.006,0.006
250,0.009,-0.008,-0.004
251,0.014,-0.008,0.0
252,-0.013,-0.007,-0.026
253,-0.027,-0.007,-0.039
254,-0.02,-0.006,-0.031
255,0.0,-0.005,-0.008
256,0.004,-0.006,-0.002
257,-0.022,-0.006,-0.024
258,-0.037,-0.005,-0.036
259,-0.027,-0.001,-0.024
260,-0.009,0.002,-0.003
261,0.001,0.004,0.011
262,0.006,0.007,0.021
263,0.013,0.009,0.032
264,0.021,0.01,0.042
265,0.002,0.012,0.024
266,0.007,0.012,0.028
267,0.008,0.012,0.028
268,0.037,0.013,0.053
269,0.049,0.013,0.062
270,0.042,0.015,0.052
271,0.039,0.016,0.046
272,0.019,0.017,0.022
273,0.014,0.017,0.013
274,0.016,0.016,0.012
275,0.003,0.015,-0.003
276,0.012,0.014,0.002
277,0.02,0.013,0.007
278,0.001,0.013,-0.012
279,0.008,0.014,-0.007
280,0.002,0.014,-0.015
281,-0.013,0.013,-0.03
282,-0.018,0.013,-0.033
283,-0.011,0.013,-0.026
284,0.002,0.015,-0.012
285,0.023,0.017,0.012
286,0.037,0.019,0.029
287,0.04,0.021,0.034
288,0.033,0.024,0.029
289,0.047,0.027,0.046
290,0.05,0.029,0.053
291,0.046,0.033,0.054
292,0.013,0.036,0.025
293,0.025,0.04,0.041
294,0.033,0.042,0.052
295,0.062,0.042,0.08
296,0.06,0.042,0.076
297,0.048,0.041,0.062
298,0.041,0.039,0.05
299,0.021,0.038,0.025
300,0.027,0.036,0.028
301,0.025,0.034,0.024
302,0.025,0.032,0.022
303,0.053,0.03,0.047
304,0.04,0.029,0.03
305,0.029,0.027,0.016
306,0.029,0.025,0.014
307,0.024,0.023,0.007
308,0.016,0.024,-0.003
309,0.021,0.025,0.001
310,0.015,0.025,-0.005
311,0.006,0.025,-0.015
312,0.009,0.025,-0.012
313,0.019,0.025,0.002
314,0.021,0.026,0.006
315,0.016,0.026,0.004
316,0.031,0.026,0.022
317,0.036,0.026,0.028
318,0.046,0.028,0.042
319,0.054,0.03,0.053
320,0.045,0.032,0.05
321,0.04,0.033,0.05
322,0.044,0.034,0.057
323,0.036,0.033,0.05
324,0.024,0.033,0.04
325,0.026,0.033,0.042
326,0.006,0.033,0.021
327,0.026,0.033,0.038
328,0.039,0.032,0.048
329,0.026,0.031,0.032
330,0.03,0.029,0.032
331,0.024,0.028,0.022
332,0.019,0.027,0.014
333,0.043,0.026,0.034
334,0.048,0.026,0.036
335,0.034,0.025,0.018
336,0.022,0.025,0.005
337,0.018,0.025,0.001
338,0.019,0.026,0.001
339,0.023,0.027,0.003
340,0.03,0.028,0.009
341,0.013,0.029,-0.006
342,0.006,0.03,-0.014
343,0.018,0.031,0.001
344,0.038,0.032,0.024
345,0.032,0.033,0.021
346,0.053,0.034,0.044
347,0.045,0.035,0.04
348,0.038,0.035,0.037
349,0.034,0.035,0.037
350,0.058,0.036,0.064
351,0.051,0.036,0.06
352,0.035,0.037,0.05
353,0.04,0.038,0.057
354,0.029,0.038,0.047
355,0.023,0.037,0.04
356,0.016,0.036,0.031
357,0.036,0.035,0.047
358,0.033,0.034,0.039
359,0.039,0.032,0.041
360,0.037,0.031,0.035
361,0.027,0.029,0.023
362,0.034,0.028,0.027
363,0.023,0.027,0.013
364,0.039,0.026,0.026
365,0.033,0.024,0.018
366,0.021,0.023,0.004
367,0.015,0.022,-0.002
368,0.019,0.022,0.001
369,0.012,0.023,-0.007
370,0.011,0.024,-0.009
371,0.023,0.024,0.005
372,0.029,0.023,0.012
373,0.022,0.023,0.006
374,0.014,0.024,0.001
375,0.018,0.025,0.008
376,0.022,0.026,0.014
377,0.028,0.026,0.023
378,0.05,0.027,0.049
379,0.054,0.027,0.057
380,0.027,0.027,0.036
381,0.032,0.027,0.044
382,0.016,0.028,0.029
383,0.018,0.028,0.033
384,0.016,0.028,0.031
385,0.032,0.028,0.045
386,0.022,0.028,0.034
387,0.027,0.028,0.036
388,0.038,0.027,0.043
389,0.028,0.027,0.028
390,0.03,0.026,0.025
391,0.019,0.025,0.01
392,0.01,0.023,-0.001
393,0.014,0.021,0.0
394,0.042,0.019,0.025
395,0.038,0.017,0.018
396,0.003,0.014,-0.016
397,-0.014,0.01,-0.033
398,0.005,0.006,-0.015
399,0.007,0.001,-0.012
400,-0.001,-0.005,-0.019
