lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.363,0.517,0.381
2,0.204,0.393,0.221
3,0.141,0.294,0.153
4,0.152,0.216,0.156
5,0.151,0.157,0.146
6,0.151,0.113,0.137
7,0.123,0.082,0.104
8,0.096,0.063,0.074
9,0.09,0.051,0.062
10,0.127,0.047,0.09
11,0.136,0.048,0.097
12,0.105,0.052,0.066
13,0.085,0.06,0.047
14,0.085,0.068,0.046
15,0.079,0.077,0.043
16,0.1,0.087,0.062
17,0.075,0.095,0.036
18,0.064,0.102,0.028
19,0.078,0.108,0.044
20,0.07,0.112,0.041
21,0.081,0.115,0.056
22,0.07,0.116,0.052
23,0.078,0.115,0.065
24,0.072,0.112,0.066
25,0.094,0.108,0.096
26,0.09,0.091,0.101
27,0.094,0.088,0.114
28,0.086,0.088,0.114
29,0.097,0.09,0.128
30,0.082,0.089,0.114
31,0.089,0.089,0.116
32,0.1,0.088,0.12
33,0.125,0.087,0.137
34,0.071,0.087,0.076
35,0.081,0.087,0.077
36,0.075,0.085,0.066
37,0.097,0.082,0.082
38,0.106,0.079,0.087
39,0.064,0.076,0.039
40,0.065,0.073,0.036
41,0.048,0.07,0.018
42,0.081,0.066,0.049
43,0.072,0.063,0.039
44,0.067,0.063,0.034
45,0.046,0.061,0.015
46,0.047,0.06,0.016
47,0.053,0.058,0.023
48,0.06,0.056,0.031
49,0.045,0.056,0.02
50,0.031,0.057,0.014
51,0.058,0.058,0.047
52,0.067,0.059,0.058
53,0.075,0.059,0.072
54,0.073,0.061,0.08
55,0.044,0.062,0.061
56,0.066,0.064,0.089
57,0.053,0.065,0.082
58,0.069,0.065,0.103
59,0.057,0.062,0.092
60,0.08,0.062,0.112
61,0.074,0.06,0.102
62,0.069,0.059,0.091
63,0.068,0.057,0.083
64,0.068,0.053,0.074
65,0.059,0.05,0.056
66,0.031,0.048,0.024
67,0.025,0.045,0.015
68,0.034,0.041,0.018
69,0.06,0.038,0.037
70,0.056,0.035,0.028
71,0.052,0.033,0.023
72,0.017,0.032,-0.013
73,-0.003,0.03,-0.03
74,0.003,0.028,-0.023
75,0.012,0.028,-0.013
76,0.026,0.028,-0.002
77,0.016,0.028,-0.011
78,-0.001,0.028,-0.023
79,0.029,0.028,0.012
80,0.039,0.028,0.028
81,0.054,0.03,0.048
82,0.062,0.031,0.06
83,0.036,0.034,0.041
84,0.034,0.036,0.048
85,0.042,0.037,0.061
86,0.04,0.038,0.067
87,0.042,0.039,0.075
88,0.045,0.039,0.08
89,0.041,0.038,0.078
90,0.047,0.037,0.081
91,0.058,0.036,0.083
92,0.02,0.036,0.04
93,0.012,0.036,0.024
94,0.022,0.036,0.027
95,0.023,0.034,0.021
96,0.042,0.032,0.034
97,0.037,0.029,0.025
98,0.026,0.028,0.011
99,0.027,0.027,0.008
100,0.033,0.026,0.009
101,0.022,0.024,-0.003
102,0.025,0.023,0.0
103,0.015,0.023,-0.009
104,0.005,0.023,-0.018
105,0.013,0.022,-0.012
106,0.015,0.022,-0.011
107,0.03,0.022,0.006
108,0.028,0.021,0.009
109,0.045,0.021,0.033
110,0.025,0.021,0.018
111,0.041,0.02,0.038
112,0.043,0.021,0.046
113,0.018,0.023,0.029
114,0.003,0.025,0.021
115,0.009,0.026,0.032
116,0.028,0.026,0.057
117,0.023,0.026,0.058
118,0.023,0.027,0.062
119,0.014,0.029,0.051
120,0.012,0.028,0.043
121,0.012,0.028,0.037
122,0.032,0.027,0.048
123,0.036,0.026,0.047
124,0.045,0.026,0.048
125,0.024,0.026,0.023
126,0.022,0.024,0.015
127,0.038,0.023,0.024
128,0.059,0.022,0.041
129,0.03,0.02,0.01
130,0.01,0.019,-0.011
131,0.018,0.019,-0.007
132,0.024,0.018,-0.001
133,0.035,0.017,0.01
134,0.024,0.019,-0.0
135,-0.012,0.019,-0.037
136,-0.031,0.019,-0.052
137,-0.002,0.018,-0.017
138,0.025,0.018,0.015
139,0.02,0.019,0.015
140,0.016,0.021,0.015
141,0.013,0.023,0.018
142,0.018,0.023,0.028
143,0.042,0.023,0.057
144,0.056,0.023,0.077
145,0.027,0.025,0.054
146,0.01,0.026,0.044
147,0.02,0.028,0.057
148,0.018,0.028,0.056
149,0.051,0.029,0.087
150,0.049,0.03,0.079
151,0.034,0.032,0.058
152,0.033,0.032,0.05
153,0.054,0.032,0.063
154,0.035,0.03,0.039
155,0.028,0.03,0.027
156,0.037,0.029,0.032
157,-0.0,0.028,-0.008
158,-0.004,0.026,-0.018
159,0.032,0.024,0.012
160,0.035,0.022,0.012
161,0.0,0.022,-0.02
162,-0.009,0.022,-0.028
163,0.019,0.021,-0.001
164,0.021,0.02,0.0
165,0.051,0.019,0.03
166,0.047,0.02,0.031
167,0.013,0.02,0.005
168,0.011,0.021,0.009
169,0.01,0.02,0.011
170,0.037,0.018,0.039
171,0.03,0.018,0.037
172,0.015,0.019,0.028
173,-0.002,0.019,0.018
174,0.01,0.019,0.035
175,0.027,0.018,0.058
176,0.047,0.018,0.082
177,0.018,0.018,0.057
178,0.015,0.02,0.053
179,0.005,0.019,0.039
180,0.027,0.019,0.054
181,0.017,0.018,0.038
182,0.016,0.017,0.031
183,-0.007,0.018,0.003
184,0.001,0.018,0.006
185,0.032,0.016,0.03
186,0.033,0.015,0.026
187,0.024,0.015,0.014
188,0.006,0.016,-0.009
189,-0.0,0.016,-0.018
190,0.009,0.016,-0.011
191,0.032,0.015,0.012
192,0.036,0.014,0.016
193,0.024,0.015,0.005
194,0.007,0.017,-0.01
195,0.017,0.019,0.003
196,0.027,0.019,0.016
197,0.044,0.019,0.036
198,0.024,0.019,0.02
199,-0.007,0.021,-0.006
200,-0.017,0.022,-0.01
201,-0.0,0.022,0.01
202,-0.002,0.02,0.012
203,0.046,0.02,0.067
204,0.022,0.02,0.05
205,0.03,0.02,0.061
206,0.004,0.019,0.043
207,0.033,0.017,0.072
208,0.058,0.016,0.091
209,0.022,0.015,0.051
210,0.008,0.015,0.031
211,0.022,0.013,0.04
212,0.021,0.01,0.032
213,0.023,0.007,0.028
214,0.01,0.006,0.01
215,-0.01,0.005,-0.014
216,-0.025,0.005,-0.031
217,-0.022,0.003,-0.033
218,-0.004,0.001,-0.022
219,0.01,0.0,-0.012
220,0.004,0.001,-0.019
221,-0.007,0.001,-0.028
222,-0.003,0.0,-0.024
223,-0.001,-0.001,-0.022
224,0.02,-0.001,-0.002
225,0.004,-0.0,-0.013
226,-0.008,0.002,-0.019
227,-0.018,0.004,-0.022
228,0.002,0.007,0.002
229,0.018,0.008,0.019
230,0.014,0.011,0.021
231,0.013,0.013,0.026
232,0.012,0.016,0.031
233,0.01,0.017,0.035
234,0.031,0.018,0.061
235,0.048,0.019,0.082
236,0.032,0.02,0.07
237,0.001,0.02,0.038
238,0.013,0.018,0.045
239,0.016,0.016,0.041
240,0.026,0.015,0.044
241,0.031,0.014,0.041
242,-0.0,0.014,0.006
243,-0.011,0.013,-0.009
244,0.01,0.011,0.008
245,0.031,0.008,0.023
246,0.009,0.006,-0.002
247,-0.004,0.005,-0.019
248,-0.0,0.003,-0.02
249,0.003,0.002,-0.02
250,-0.01,0.0,-0.033
251,0.005,-0.002,-0.018
252,-0.011,-0.002,-0.034
253,-0.008,-0.001,-0.032
254,-0.009,-0.001,-0.032
255,0.015,-0.001,-0.003
256,0.002,0.0,-0.011
257,-0.001,0.001,-0.007
258,-0.006,0.003,-0.01
259,0.014,0.005,0.016
260,0.003,0.006,0.01
261,0.015,0.007,0.028
262,0.019,0.007,0.04
263,-0.01,0.009,0.017
264,-0.007,0.011,0.024
265,0.013,0.012,0.047
266,0.025,0.013,0.06
267,0.038,0.013,0.069
268,0.033,0.015,0.059
269,0.019,0.017,0.039
270,-0.018,0.017,-0.004
271,0.0,0.015,0.008
272,0.031,0.014,0.032
273,0.014,0.013,0.009
274,0.021,0.011,0.011
275,-0.0,0.01,-0.012
276,0.001,0.008,-0.018
277,0.021,0.006,-0.004
278,0.017,0.006,-0.01
279,0.006,0.005,-0.022
280,-0.006,0.005,-0.033
281,0.007,0.003,-0.02
282,0.003,0.002,-0.024
283,-0.003,0.002,-0.029
284,0.016,0.003,-0.007
285,-0.007,0.002,-0.023
286,-0.011,0.002,-0.022
287,-0.008,0.002,-0.017
288,0.005,0.003,0.001
289,-0.002,0.005,-0.001
290,-0.011,0.007,-0.003
291,-0.018,0.008,-0.005
292,-0.0,0.009,0.017
293,0.034,0.008,0.057
294,0.045,0.009,0.075
295,0.03,0.009,0.064
296,0.012,0.009,0.045
297,-0.001,0.01,0.028
298,0.018,0.009,0.039
299,0.012,0.009,0.026
300,0.026,0.008,0.034
301,-0.007,0.008,-0.006
302,-0.006,0.008,-0.01
303,0.019,0.008,0.009
304,0.014,0.007,-0.001
305,0.009,0.007,-0.011
306,-0.003,0.007,-0.027
307,-0.008,0.007,-0.037
308,-0.008,0.006,-0.038
309,0.022,0.005,-0.008
310,-0.011,0.004,-0.041
311,-0.021,0.003,-0.051
312,-0.009,0.002,-0.04
313,-0.0,0.002,-0.027
314,0.031,0.001,0.007
315,0.021,0.002,0.002
316,0.011,0.003,-0.002
317,-0.005,0.005,-0.014
318,0.001,0.007,-0.005
319,0.027,0.008,0.026
320,0.029,0.009,0.037
321,0.014,0.01,0.03
322,0.001,0.011,0.023
323,0.004,0.013,0.031
324,0.012,0.015,0.043
325,0.007,0.016,0.039
326,0.006,0.016,0.036
327,0.006,0.017,0.031
328,0.003,0.018,0.021
329,0.01,0.018,0.022
330,0.028,0.019,0.032
331,0.023,0.02,0.021
332,0.042,0.02,0.033
333,0.026,0.02,0.013
334,0.018,0.021,-0.001
335,0.027,0.019,0.0
336,0.036,0.018,0.004
337,0.023,0.018,-0.009
338,0.014,0.019,-0.019
339,0.007,0.019,-0.026
340,0.012,0.017,-0.021
341,0.017,0.014,-0.014
342,0.015,0.013,-0.015
343,0.008,0.011,-0.017
344,0.004,0.01,-0.014
345,-0.0,0.008,-0.013
346,0.013,0.006,0.002
347,0.006,0.005,-0.001
348,0.002,0.005,-0.001
349,0.028,0.004,0.029
350,0.012,0.004,0.021
351,0.002,0.005,0.018
352,-0.004,0.005,0.019
353,-0.008,0.007,0.021
354,-0.02,0.009,0.013
355,-0.004,0.011,0.027
356,0.028,0.012,0.056
357,0.021,0.016,0.043
358,0.013,0.018,0.027
359,0.027,0.02,0.034
360,0.011,0.022,0.011
361,0.013,0.024,0.007
362,0.028,0.026,0.017
363,0.054,0.027,0.035
364,0.06,0.029,0.037
365,0.04,0.031,0.011
366,0.031,0.032,-0.0
367,0.041,0.033,0.008
368,0.028,0.033,-0.003
369,0.024,0.035,-0.009
370,0.027,0.035,-0.006
371,0.027,0.037,-0.004
372,0.04,0.037,0.01
373,0.037,0.038,0.008
374,0.032,0.038,0.009
375,0.028,0.038,0.012
376,0.041,0.038,0.03
377,0.031,0.037,0.023
378,0.054,0.037,0.05
379,0.036,0.036,0.041
380,0.011,0.036,0.024
381,0.014,0.035,0.033
382,0.049,0.034,0.071
383,0.05,0.034,0.076
384,0.038,0.033,0.067
385,0.038,0.032,0.064
386,0.032,0.031,0.054
387,0.026,0.031,0.041
388,0.041,0.03,0.049
389,0.048,0.029,0.049
390,0.043,0.029,0.038
391,0.023,0.028,0.013
392,0.015,0.028,0.002
393,0.019,0.028,-0.0
394,0.029,0.028,0.002
395,0.019,0.028,-0.011
396,0.025,0.028,-0.007
397,0.019,0.029,-0.012
398,0.03,0.03,-0.001
399,0.026,0.03,-0.005
400,0.047,0.031,0.015
