lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.334,0.503,0.341
2,0.174,0.374,0.181
3,0.127,0.269,0.132
4,0.112,0.186,0.113
5,0.099,0.121,0.094
6,0.119,0.073,0.111
7,0.112,0.037,0.1
8,0.083,0.013,0.07
9,0.07,-0.002,0.055
10,0.058,-0.009,0.042
11,0.028,-0.01,0.011
12,0.023,-0.007,0.005
13,0.017,-0.001,-0.002
14,-0.001,0.007,-0.022
15,0.025,0.017,0.004
16,0.028,0.027,0.008
17,0.02,0.037,0.001
18,0.02,0.047,0.002
19,0.01,0.055,-0.006
20,0.033,0.062,0.018
21,0.058,0.067,0.046
22,0.033,0.071,0.023
23,0.048,0.073,0.04
24,0.052,0.074,0.048
25,0.068,0.073,0.068
26,0.059,0.057,0.064
27,0.051,0.055,0.061
28,0.071,0.056,0.084
29,0.038,0.058,0.053
30,0.029,0.06,0.045
31,0.082,0.061,0.096
32,0.104,0.061,0.114
33,0.054,0.06,0.06
34,0.051,0.058,0.052
35,0.068,0.057,0.065
36,0.054,0.054,0.048
37,0.048,0.051,0.039
38,0.047,0.048,0.036
39,0.035,0.046,0.022
40,0.048,0.045,0.034
41,0.056,0.043,0.04
42,0.052,0.041,0.035
43,0.025,0.042,0.007
44,0.038,0.043,0.02
45,0.01,0.045,-0.009
46,0.011,0.046,-0.006
47,0.036,0.046,0.02
48,0.044,0.047,0.027
49,0.065,0.049,0.049
50,0.061,0.051,0.046
51,0.061,0.052,0.049
52,0.053,0.053,0.044
53,0.066,0.055,0.06
54,0.066,0.055,0.065
55,0.047,0.056,0.052
56,0.06,0.057,0.068
57,0.057,0.057,0.068
58,0.065,0.055,0.078
59,0.058,0.054,0.071
60,0.083,0.052,0.096
61,0.064,0.049,0.077
62,0.052,0.043,0.063
63,0.032,0.039,0.039
64,0.025,0.035,0.027
65,0.021,0.032,0.017
66,0.021,0.028,0.015
67,-0.013,0.023,-0.021
68,0.025,0.018,0.015
69,0.027,0.014,0.016
70,0.016,0.009,0.004
71,0.008,0.006,-0.006
72,-0.01,0.004,-0.025
73,-0.018,0.002,-0.034
74,0.005,0.002,-0.011
75,0.003,0.001,-0.013
76,-0.003,0.0,-0.018
77,-0.014,-0.0,-0.026
78,0.021,-0.0,0.011
79,-0.009,-0.0,-0.018
80,-0.005,-0.0,-0.012
81,-0.019,0.001,-0.025
82,0.022,0.001,0.019
83,0.011,0.002,0.013
84,0.024,0.002,0.031
85,0.037,0.004,0.049
86,0.013,0.005,0.03
87,-0.024,0.005,-0.003
88,-0.015,0.004,0.007
89,-0.014,0.004,0.007
90,0.006,0.003,0.026
91,0.024,0.002,0.04
92,0.018,0.001,0.03
93,-0.009,0.002,-0.001
94,0.011,0.0,0.015
95,-0.018,-0.001,-0.017
96,-0.008,-0.002,-0.01
97,-0.011,-0.004,-0.015
98,-0.016,-0.004,-0.021
99,-0.003,-0.004,-0.01
100,0.009,-0.004,-0.001
101,-0.003,-0.003,-0.015
102,0.008,-0.003,-0.005
103,-0.002,-0.002,-0.016
104,0.001,-0.002,-0.012
105,0.003,-0.0,-0.01
106,0.019,0.002,0.006
107,-0.028,0.005,-0.04
108,-0.02,0.006,-0.03
109,-0.021,0.008,-0.029
110,0.011,0.008,0.004
111,0.019,0.008,0.014
112,0.036,0.007,0.035
113,0.013,0.009,0.017
114,0.012,0.009,0.022
115,0.016,0.01,0.029
116,0.007,0.01,0.023
117,0.013,0.009,0.033
118,0.017,0.007,0.037
119,0.01,0.005,0.029
120,0.009,0.002,0.026
121,0.006,-0.0,0.021
122,-0.013,-0.002,-0.002
123,-0.003,-0.005,0.003
124,-0.018,-0.007,-0.016
125,0.001,-0.009,-0.001
126,-0.002,-0.012,-0.006
127,-0.028,-0.014,-0.033
128,-0.033,-0.016,-0.04
129,-0.017,-0.018,-0.025
130,-0.031,-0.02,-0.04
131,-0.003,-0.021,-0.016
132,-0.031,-0.023,-0.044
133,-0.027,-0.023,-0.04
134,-0.02,-0.023,-0.033
135,-0.037,-0.021,-0.049
136,-0.018,-0.02,-0.027
137,-0.032,-0.018,-0.039
138,-0.018,-0.018,-0.024
139,-0.018,-0.017,-0.022
140,-0.008,-0.017,-0.01
141,-0.012,-0.017,-0.011
142,-0.015,-0.016,-0.011
143,-0.008,-0.016,-0.0
144,-0.0,-0.016,0.013
145,-0.007,-0.016,0.011
146,-0.026,-0.017,-0.004
147,-0.004,-0.018,0.019
148,-0.018,-0.019,0.006
149,-0.023,-0.019,-0.001
150,-0.011,-0.019,0.008
151,-0.022,-0.02,-0.007
152,-0.023,-0.021,-0.011
153,-0.02,-0.022,-0.011
154,-0.035,-0.023,-0.031
155,-0.028,-0.023,-0.027
156,-0.024,-0.022,-0.025
157,-0.023,-0.022,-0.025
158,-0.035,-0.022,-0.039
159,-0.049,-0.021,-0.056
160,-0.02,-0.02,-0.028
161,-0.032,-0.018,-0.041
162,0.005,-0.017,-0.006
163,-0.004,-0.014,-0.014
164,0.012,-0.012,0.003
165,-0.009,-0.01,-0.017
166,-0.034,-0.008,-0.04
167,-0.003,-0.007,-0.007
168,0.005,-0.007,0.003
169,-0.018,-0.007,-0.018
170,0.009,-0.007,0.01
171,0.01,-0.007,0.015
172,-0.023,-0.005,-0.013
173,-0.017,-0.005,-0.003
174,0.008,-0.007,0.025
175,-0.0,-0.009,0.022
176,-0.0,-0.011,0.026
177,0.003,-0.012,0.03
178,-0.01,-0.012,0.016
179,-0.042,-0.015,-0.017
180,-0.023,-0.017,-0.002
181,-0.024,-0.019,-0.008
182,-0.014,-0.022,-0.004
183,-0.039,-0.025,-0.033
184,-0.04,-0.026,-0.037
185,-0.024,-0.027,-0.023
186,-0.034,-0.027,-0.035
187,-0.036,-0.027,-0.039
188,-0.011,-0.027,-0.016
189,-0.017,-0.027,-0.023
190,-0.007,-0.027,-0.015
191,-0.012,-0.027,-0.02
192,-0.011,-0.025,-0.02
193,-0.049,-0.023,-0.058
194,-0.04,-0.022,-0.047
195,-0.043,-0.02,-0.049
196,-0.028,-0.019,-0.032
197,-0.0,-0.018,-0.004
198,0.022,-0.016,0.019
199,-0.019,-0.014,-0.02
200,-0.045,-0.011,-0.043
201,-0.035,-0.01,-0.03
202,-0.002,-0.008,0.008
203,0.022,-0.008,0.037
204,0.011,-0.007,0.031
205,0.009,-0.005,0.03
206,-0.005,-0.005,0.017
207,-0.014,-0.005,0.01
208,-0.014,-0.006,0.008
209,-0.016,-0.006,0.003
210,-0.005,-0.005,0.009
211,0.009,-0.005,0.019
212,-0.021,-0.005,-0.015
213,0.007,-0.004,0.007
214,-0.009,-0.004,-0.012
215,-0.01,-0.004,-0.014
216,-0.004,-0.005,-0.01
217,-0.011,-0.006,-0.019
218,0.01,-0.008,0.001
219,0.003,-0.007,-0.008
220,-0.004,-0.006,-0.015
221,-0.018,-0.005,-0.031
222,-0.015,-0.004,-0.028
223,-0.025,-0.004,-0.037
224,-0.02,-0.006,-0.031
225,0.005,-0.006,-0.005
226,-0.006,-0.004,-0.013
227,-0.004,-0.002,-0.009
228,-0.009,-0.0,-0.013
229,0.02,0.0,0.017
230,0.023,-0.001,0.024
231,0.01,-0.002,0.015
232,-0.007,-0.004,0.003
233,-0.015,-0.004,-0.0
234,-0.005,-0.004,0.014
235,-0.003,-0.004,0.017
236,-0.002,-0.005,0.02
237,-0.017,-0.007,0.004
238,-0.008,-0.007,0.011
239,0.017,-0.008,0.032
240,0.0,-0.009,0.011
241,-0.021,-0.009,-0.015
242,-0.014,-0.009,-0.013
243,-0.04,-0.009,-0.04
244,-0.007,-0.01,-0.009
245,0.0,-0.011,-0.003
246,-0.003,-0.012,-0.008
247,-0.007,-0.011,-0.013
248,-0.022,-0.011,-0.03
249,-0.021,-0.01,-0.031
250,-0.034,-0.008,-0.044
251,-0.012,-0.006,-0.023
252,0.011,-0.004,-0.001
253,0.007,-0.002,-0.005
254,0.026,0.001,0.017
255,0.015,0.003,0.007
256,0.006,0.005,-0.001
257,-0.011,0.007,-0.016
258,0.002,0.01,-0.002
259,0.019,0.012,0.018
260,0.021,0.014,0.024
261,0.005,0.017,0.012
262,0.021,0.019,0.032
263,0.019,0.021,0.034
264,0.024,0.022,0.041
265,-0.001,0.022,0.018
266,0.021,0.022,0.041
267,0.045,0.021,0.064
268,0.031,0.022,0.046
269,0.019,0.023,0.03
270,0.015,0.022,0.023
271,0.019,0.021,0.023
272,0.039,0.018,0.038
273,0.018,0.016,0.014
274,0.003,0.014,-0.003
275,0.02,0.014,0.013
276,0.028,0.013,0.019
277,0.002,0.012,-0.008
278,0.012,0.011,0.0
279,0.001,0.01,-0.012
280,0.001,0.008,-0.014
281,0.007,0.006,-0.007
282,-0.008,0.005,-0.021
283,0.013,0.005,0.001
284,-0.004,0.005,-0.016
285,-0.007,0.005,-0.016
286,0.001,0.005,-0.005
287,0.027,0.006,0.021
288,0.024,0.008,0.02
289,-0.002,0.009,-0.003
290,-0.009,0.01,-0.006
291,0.014,0.012,0.021
292,-0.016,0.013,-0.006
293,0.024,0.014,0.038
294,0.031,0.015,0.048
295,0.031,0.016,0.049
296,0.039,0.017,0.057
297,-0.007,0.017,0.009
298,0.015,0.017,0.027
299,0.016,0.016,0.022
300,0.04,0.016,0.041
301,0.006,0.016,0.005
302,0.017,0.014,0.013
303,0.016,0.013,0.01
304,0.032,0.013,0.024
305,0.008,0.012,-0.002
306,0.004,0.011,-0.008
307,0.009,0.011,-0.005
308,0.011,0.011,-0.004
309,0.01,0.011,-0.006
310,0.004,0.012,-0.013
311,-0.017,0.014,-0.033
312,-0.002,0.015,-0.017
313,0.026,0.014,0.012
314,0.018,0.014,0.006
315,0.026,0.015,0.015
316,0.013,0.018,0.003
317,0.011,0.02,0.003
318,0.015,0.023,0.008
319,0.045,0.025,0.042
320,0.025,0.028,0.026
321,0.044,0.03,0.049
322,0.033,0.031,0.042
323,0.047,0.034,0.057
324,0.03,0.036,0.041
325,0.044,0.037,0.055
326,0.044,0.039,0.055
327,0.026,0.04,0.036
328,0.038,0.041,0.044
329,0.043,0.042,0.046
330,0.034,0.041,0.033
331,0.033,0.041,0.027
332,0.042,0.041,0.034
333,0.026,0.04,0.015
334,0.025,0.038,0.013
335,0.066,0.036,0.052
336,0.078,0.034,0.064
337,0.036,0.034,0.02
338,0.014,0.033,-0.001
339,0.029,0.032,0.014
340,0.012,0.032,-0.004
341,0.041,0.032,0.025
342,0.042,0.033,0.027
343,0.026,0.035,0.013
344,0.032,0.036,0.021
345,0.034,0.037,0.025
346,0.031,0.038,0.023
347,0.04,0.04,0.033
348,0.033,0.041,0.028
349,0.039,0.042,0.037
350,0.023,0.044,0.025
351,0.051,0.044,0.057
352,0.035,0.043,0.046
353,0.039,0.044,0.051
354,0.06,0.046,0.073
355,0.062,0.047,0.076
356,0.059,0.048,0.071
357,0.072,0.049,0.081
358,0.065,0.049,0.07
359,0.05,0.048,0.051
360,0.053,0.047,0.051
361,0.045,0.046,0.04
362,0.032,0.043,0.026
363,0.027,0.041,0.019
364,0.03,0.04,0.02
365,0.033,0.039,0.023
366,0.031,0.038,0.019
367,0.038,0.036,0.025
368,0.046,0.034,0.03
369,0.023,0.032,0.008
370,0.024,0.031,0.009
371,0.023,0.031,0.01
372,0.042,0.031,0.029
373,0.045,0.032,0.031
374,0.033,0.032,0.021
375,0.048,0.033,0.037
376,0.02,0.035,0.01
377,0.0,0.037,-0.007
378,0.012,0.039,0.008
379,0.047,0.041,0.047
380,0.052,0.042,0.056
381,0.06,0.044,0.067
382,0.052,0.045,0.061
383,0.061,0.046,0.07
384,0.051,0.046,0.062
385,0.023,0.046,0.034
386,0.036,0.045,0.046
387,0.034,0.044,0.042
388,0.047,0.043,0.051
389,0.053,0.04,0.052
390,0.056,0.038,0.051
391,0.037,0.035,0.029
392,0.038,0.032,0.029
393,0.03,0.028,0.018
394,0.012,0.025,-0.001
395,0.003,0.022,-0.011
396,0.006,0.019,-0.007
397,0.032,0.017,0.018
398,0.029,0.016,0.014
399,0.014,0.017,-0.002
400,0.017,0.019,0.001
