lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.39,0.521,0.59
2,0.197,0.385,0.408
3,0.138,0.276,0.306
4,0.112,0.189,0.221
5,0.112,0.122,0.143
6,0.081,0.071,0.054
7,0.075,0.035,0.0
8,0.068,0.011,-0.036
9,0.061,-0.003,-0.072
10,0.043,-0.01,-0.1
11,0.049,-0.01,-0.107
12,0.044,-0.006,-0.115
13,0.04,0.001,-0.117
14,0.039,0.011,-0.116
15,0.053,0.021,-0.11
16,0.049,0.032,-0.114
17,0.026,0.043,-0.131
18,0.023,0.052,-0.133
19,0.007,0.061,-0.138
20,0.025,0.068,-0.116
21,0.036,0.073,-0.089
22,0.032,0.076,-0.059
23,0.025,0.078,-0.012
24,0.015,0.078,0.036
25,0.028,0.076,0.104
26,0.056,0.061,0.202
27,0.088,0.057,0.303
28,0.077,0.058,0.354
29,0.051,0.06,0.366
30,0.064,0.061,0.377
31,0.093,0.061,0.364
32,0.106,0.061,0.3
33,0.079,0.06,0.192
34,0.069,0.057,0.112
35,0.061,0.052,0.05
36,0.04,0.048,-0.016
37,0.036,0.043,-0.068
38,0.03,0.039,-0.104
39,0.013,0.035,-0.135
40,0.01,0.031,-0.151
41,0.02,0.026,-0.149
42,0.008,0.021,-0.155
43,0.02,0.018,-0.145
44,0.036,0.015,-0.131
45,0.019,0.013,-0.144
46,0.009,0.012,-0.154
47,0.019,0.011,-0.152
48,-0.007,0.012,-0.167
49,0.004,0.014,-0.146
50,-0.003,0.018,-0.126
51,0.011,0.023,-0.09
52,-0.003,0.027,-0.069
53,0.001,0.031,-0.017
54,0.048,0.035,0.083
55,0.055,0.04,0.165
56,0.062,0.046,0.233
57,0.072,0.05,0.298
58,0.099,0.052,0.372
59,0.07,0.053,0.368
60,0.049,0.053,0.333
61,0.037,0.052,0.27
62,0.054,0.05,0.223
63,0.056,0.047,0.154
64,0.056,0.045,0.074
65,0.048,0.043,0.007
66,0.033,0.041,-0.046
67,0.03,0.034,-0.079
68,0.044,0.028,-0.094
69,0.025,0.021,-0.123
70,0.007,0.015,-0.14
71,-0.0,0.01,-0.145
72,-0.005,0.004,-0.146
73,0.0,-0.0,-0.14
74,-0.015,-0.003,-0.151
75,0.004,-0.005,-0.142
76,-0.008,-0.007,-0.151
77,-0.029,-0.008,-0.164
78,-0.024,-0.007,-0.155
79,-0.02,-0.005,-0.138
80,-0.024,-0.004,-0.118
81,0.004,-0.001,-0.064
82,0.002,0.002,-0.02
83,0.03,0.005,0.047
84,0.003,0.007,0.091
85,0.015,0.01,0.171
86,0.027,0.015,0.258
87,-0.005,0.019,0.294
88,-0.002,0.02,0.325
89,0.036,0.022,0.342
90,0.085,0.023,0.334
91,0.091,0.024,0.268
92,0.031,0.026,0.155
93,-0.006,0.027,0.07
94,-0.001,0.027,0.018
95,0.017,0.025,-0.026
96,0.022,0.022,-0.072
97,-0.01,0.02,-0.119
98,0.008,0.017,-0.128
99,0.022,0.013,-0.132
100,0.033,0.011,-0.131
101,0.015,0.008,-0.143
102,0.016,0.006,-0.138
103,0.013,0.005,-0.138
104,-0.003,0.004,-0.149
105,-0.017,0.004,-0.163
106,-0.003,0.005,-0.16
107,-0.019,0.005,-0.165
108,-0.002,0.006,-0.142
109,-0.002,0.006,-0.124
110,0.007,0.007,-0.091
111,0.045,0.008,-0.032
112,0.025,0.009,0.007
113,-0.01,0.011,0.051
114,-0.002,0.016,0.125
115,-0.019,0.019,0.167
116,0.019,0.019,0.248
117,0.035,0.015,0.312
118,0.038,0.014,0.333
119,0.061,0.015,0.326
120,0.039,0.016,0.262
121,0.018,0.015,0.198
122,0.021,0.014,0.134
123,0.006,0.013,0.047
124,-0.007,0.014,-0.022
125,-0.007,0.012,-0.06
126,0.006,0.011,-0.088
127,0.01,0.01,-0.116
128,0.01,0.009,-0.135
129,0.004,0.009,-0.149
130,0.01,0.009,-0.147
131,0.009,0.009,-0.147
132,0.006,0.011,-0.149
133,0.024,0.014,-0.139
134,0.012,0.017,-0.146
135,0.007,0.021,-0.15
136,-0.004,0.024,-0.155
137,0.012,0.026,-0.134
138,0.015,0.027,-0.116
139,0.047,0.031,-0.074
140,0.059,0.034,-0.029
141,0.057,0.04,0.011
142,0.022,0.044,0.038
143,0.035,0.047,0.102
144,0.073,0.048,0.198
145,0.061,0.047,0.259
146,0.058,0.046,0.304
147,0.056,0.046,0.328
148,0.038,0.044,0.322
149,0.065,0.042,0.31
150,0.035,0.039,0.238
151,0.037,0.036,0.172
152,0.023,0.031,0.101
153,0.026,0.026,0.05
154,0.025,0.021,-0.004
155,0.016,0.017,-0.059
156,-0.01,0.013,-0.108
157,0.008,0.01,-0.118
158,0.014,0.007,-0.132
159,0.006,0.004,-0.146
160,0.016,0.002,-0.141
161,0.005,0.001,-0.145
162,-0.012,0.002,-0.151
163,-0.025,0.003,-0.159
164,-0.018,0.005,-0.155
165,-0.011,0.007,-0.155
166,0.003,0.01,-0.146
167,0.018,0.011,-0.126
168,0.033,0.016,-0.098
169,0.017,0.02,-0.081
170,0.006,0.023,-0.056
171,0.014,0.026,-0.003
172,0.051,0.029,0.078
173,0.05,0.032,0.134
174,0.06,0.035,0.198
175,0.058,0.037,0.256
176,0.061,0.038,0.31
177,0.051,0.039,0.317
178,0.011,0.039,0.277
179,0.025,0.037,0.251
180,0.022,0.035,0.2
181,0.047,0.032,0.151
182,0.024,0.031,0.072
183,0.027,0.029,0.02
184,0.028,0.027,-0.02
185,0.024,0.024,-0.057
186,0.017,0.02,-0.091
187,0.019,0.016,-0.115
188,0.015,0.013,-0.132
189,0.015,0.012,-0.136
190,0.019,0.013,-0.135
191,0.017,0.013,-0.138
192,0.002,0.015,-0.149
193,0.013,0.017,-0.141
194,0.007,0.018,-0.145
195,0.014,0.021,-0.139
196,0.002,0.025,-0.139
197,0.007,0.03,-0.122
198,0.029,0.033,-0.087
199,0.037,0.037,-0.047
200,0.044,0.04,-0.006
201,0.057,0.042,0.044
202,0.065,0.044,0.104
203,0.078,0.044,0.184
204,0.029,0.046,0.214
205,0.036,0.048,0.261
206,0.05,0.048,0.3
207,0.053,0.045,0.321
208,0.047,0.043,0.301
209,0.086,0.041,0.272
210,0.059,0.038,0.192
211,0.039,0.034,0.127
212,0.027,0.031,0.063
213,-0.0,0.026,-0.015
214,0.008,0.021,-0.055
215,0.018,0.017,-0.08
216,-0.001,0.012,-0.116
217,0.015,0.007,-0.127
218,-0.0,0.004,-0.147
219,-0.014,0.002,-0.158
220,0.005,-0.0,-0.142
221,-0.015,-0.002,-0.152
222,-0.002,-0.002,-0.147
223,-0.012,-0.0,-0.156
224,-0.007,0.002,-0.155
225,0.007,0.005,-0.143
226,-0.009,0.008,-0.142
227,0.005,0.01,-0.118
228,0.005,0.012,-0.098
229,0.022,0.014,-0.057
230,0.059,0.018,0.015
231,0.03,0.022,0.054
232,0.016,0.027,0.096
233,0.025,0.03,0.158
234,0.041,0.033,0.232
235,0.038,0.034,0.284
236,0.047,0.035,0.313
237,0.057,0.037,0.311
238,0.036,0.037,0.27
239,0.033,0.038,0.224
240,0.033,0.037,0.162
241,0.03,0.035,0.09
242,0.015,0.032,0.029
243,0.026,0.027,-0.01
244,0.027,0.022,-0.05
245,0.033,0.019,-0.082
246,0.007,0.016,-0.123
247,-0.004,0.013,-0.143
248,0.011,0.009,-0.138
249,0.025,0.008,-0.126
250,0.025,0.006,-0.125
251,0.03,0.005,-0.121
252,0.005,0.007,-0.137
253,-0.004,0.008,-0.142
254,-0.012,0.01,-0.146
255,-0.01,0.012,-0.138
256,-0.005,0.012,-0.123
257,0.021,0.014,-0.088
258,-0.001,0.017,-0.07
259,-0.006,0.021,-0.041
260,-0.014,0.023,-0.006
261,0.016,0.026,0.071
262,0.046,0.028,0.157
263,0.046,0.029,0.222
264,0.058,0.029,0.28
265,0.052,0.028,0.317
266,0.091,0.027,0.351
267,0.054,0.026,0.308
268,0.015,0.026,0.229
269,0.013,0.025,0.177
270,0.014,0.023,0.127
271,0.035,0.018,0.081
272,0.015,0.015,0.006
273,-0.003,0.012,-0.053
274,-0.003,0.009,-0.083
275,-0.015,0.005,-0.117
276,-0.012,0.001,-0.137
277,0.006,-0.003,-0.14
278,0.003,-0.006,-0.143
279,-0.014,-0.007,-0.15
280,-0.021,-0.008,-0.154
281,-0.018,-0.008,-0.15
282,-0.028,-0.007,-0.158
283,-0.017,-0.006,-0.15
284,-0.001,-0.004,-0.139
285,0.007,-0.0,-0.125
286,0.001,0.006,-0.117
287,0.01,0.01,-0.093
288,0.045,0.015,-0.042
289,0.015,0.02,-0.013
290,-0.01,0.024,0.023
291,0.014,0.027,0.091
292,0.021,0.028,0.16
293,0.056,0.028,0.251
294,0.07,0.03,0.32
295,0.058,0.031,0.335
296,0.031,0.03,0.311
297,0.033,0.028,0.285
298,0.024,0.023,0.232
299,0.028,0.019,0.16
300,0.02,0.016,0.082
301,0.006,0.013,0.02
302,-0.003,0.009,-0.03
303,0.001,0.004,-0.074
304,-0.007,-0.0,-0.112
305,0.007,-0.005,-0.124
306,-0.019,-0.009,-0.156
307,-0.018,-0.013,-0.162
308,-0.03,-0.015,-0.169
309,-0.019,-0.016,-0.161
310,-0.032,-0.018,-0.169
311,-0.014,-0.019,-0.158
312,-0.031,-0.019,-0.17
313,-0.033,-0.018,-0.17
314,-0.018,-0.017,-0.155
315,-0.001,-0.014,-0.133
316,-0.01,-0.01,-0.119
317,-0.022,-0.005,-0.099
318,-0.014,0.001,-0.062
319,0.019,0.005,0.0
320,0.051,0.009,0.081
321,0.026,0.013,0.139
322,0.033,0.017,0.208
323,-0.009,0.02,0.235
324,-0.017,0.021,0.278
325,0.037,0.022,0.327
326,0.037,0.022,0.305
327,0.018,0.023,0.241
328,0.024,0.023,0.189
329,0.046,0.021,0.145
330,0.024,0.018,0.066
331,0.018,0.015,-0.003
332,0.027,0.014,-0.044
333,0.016,0.011,-0.079
334,0.035,0.008,-0.093
335,-0.008,0.006,-0.138
336,0.002,0.004,-0.141
337,-0.003,0.002,-0.144
338,-0.023,0.001,-0.154
339,-0.007,0.0,-0.138
340,-0.01,-0.0,-0.141
341,-0.015,-0.0,-0.146
342,-0.018,0.001,-0.149
343,-0.017,0.004,-0.147
344,-0.007,0.008,-0.133
345,0.009,0.011,-0.108
346,0.025,0.013,-0.081
347,0.044,0.015,-0.038
348,0.02,0.017,-0.004
349,0.027,0.021,0.049
350,0.019,0.025,0.1
351,0.015,0.027,0.159
352,0.055,0.029,0.258
353,0.064,0.031,0.325
354,0.03,0.031,0.336
355,-0.002,0.03,0.31
356,0.028,0.029,0.294
357,0.048,0.028,0.248
358,0.046,0.026,0.168
359,0.012,0.024,0.085
360,0.024,0.018,0.041
361,0.023,0.013,-0.01
362,0.01,0.006,-0.063
363,0.012,-0.0,-0.092
364,-0.007,-0.005,-0.122
365,-0.025,-0.01,-0.146
366,-0.022,-0.015,-0.152
367,-0.018,-0.017,-0.151
368,-0.023,-0.018,-0.152
369,-0.02,-0.017,-0.149
370,-0.028,-0.015,-0.154
371,-0.023,-0.013,-0.152
372,-0.029,-0.01,-0.16
373,-0.013,-0.008,-0.15
374,-0.004,-0.005,-0.134
375,-0.012,-0.0,-0.117
376,-0.002,0.006,-0.085
377,0.005,0.012,-0.049
378,0.021,0.018,0.001
379,0.008,0.024,0.058
380,0.014,0.029,0.134
381,0.018,0.034,0.196
382,0.03,0.038,0.256
383,0.065,0.042,0.321
384,0.11,0.044,0.371
385,0.08,0.045,0.326
386,0.063,0.045,0.252
387,0.029,0.044,0.172
388,0.032,0.042,0.114
389,0.041,0.038,0.049
390,0.024,0.034,-0.019
391,-0.009,0.028,-0.076
392,0.002,0.022,-0.096
393,0.005,0.015,-0.12
394,0.004,0.008,-0.137
395,0.021,0.001,-0.135
396,0.009,-0.005,-0.145
397,-0.001,-0.01,-0.15
398,-0.015,-0.014,-0.154
399,-0.014,-0.015,-0.153
400,-0.019,-0.013,-0.157
