lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.336,0.487,0.341
2,0.139,0.343,0.142
3,0.088,0.23,0.087
4,0.081,0.143,0.078
5,0.063,0.079,0.056
6,0.057,0.033,0.05
7,0.06,0.002,0.05
8,0.017,-0.015,0.004
9,0.026,-0.023,0.01
10,0.064,-0.023,0.045
11,0.017,-0.017,-0.002
12,0.037,-0.007,0.018
13,0.053,0.005,0.032
14,0.06,0.019,0.038
15,0.063,0.032,0.042
16,0.051,0.045,0.031
17,0.03,0.057,0.011
18,0.014,0.066,-0.003
19,0.042,0.073,0.03
20,0.051,0.078,0.04
21,0.047,0.08,0.037
22,0.033,0.08,0.026
23,0.013,0.077,0.009
24,0.04,0.072,0.038
25,0.034,0.065,0.033
26,0.07,0.044,0.074
27,0.055,0.038,0.063
28,0.026,0.036,0.038
29,0.03,0.035,0.042
30,0.036,0.034,0.048
31,0.032,0.031,0.044
32,0.011,0.027,0.02
33,0.019,0.023,0.025
34,0.027,0.021,0.029
35,0.016,0.019,0.017
36,-0.007,0.013,-0.008
37,-0.015,0.011,-0.019
38,0.012,0.009,0.003
39,0.032,0.007,0.02
40,0.035,0.005,0.022
41,0.022,0.004,0.007
42,0.024,0.003,0.008
43,0.037,0.003,0.022
44,0.003,0.005,-0.011
45,-0.031,0.006,-0.045
46,-0.033,0.008,-0.045
47,-0.001,0.009,-0.013
48,-0.005,0.012,-0.017
49,-0.013,0.016,-0.024
50,0.01,0.018,0.003
51,-0.006,0.02,-0.012
52,-0.003,0.021,-0.006
53,0.02,0.021,0.019
54,0.055,0.022,0.057
55,0.07,0.023,0.074
56,0.041,0.023,0.05
57,0.035,0.022,0.047
58,0.044,0.021,0.059
59,0.074,0.02,0.088
60,0.046,0.019,0.059
61,-0.003,0.018,0.008
62,0.009,0.018,0.018
63,0.019,0.018,0.024
64,-0.007,0.018,-0.005
65,0.007,0.018,0.007
66,-0.006,0.017,-0.008
67,0.002,0.017,-0.002
68,-0.013,0.016,-0.021
69,0.001,0.013,-0.009
70,-0.011,0.011,-0.022
71,0.007,0.011,-0.004
72,-0.004,0.01,-0.016
73,0.011,0.009,-0.003
74,0.033,0.007,0.02
75,0.028,0.006,0.016
76,0.013,0.005,0.004
77,0.012,0.006,0.006
78,0.023,0.007,0.02
79,0.023,0.008,0.021
80,0.037,0.009,0.035
81,0.036,0.01,0.037
82,0.005,0.012,0.009
83,0.011,0.012,0.017
84,-0.008,0.012,0.001
85,0.003,0.01,0.015
86,0.006,0.009,0.021
87,-0.004,0.008,0.013
88,-0.017,0.008,0.001
89,-0.024,0.008,-0.007
90,-0.016,0.008,0.001
91,-0.003,0.007,0.011
92,0.005,0.008,0.015
93,0.02,0.008,0.025
94,0.023,0.009,0.027
95,0.024,0.01,0.027
96,0.034,0.013,0.032
97,0.047,0.015,0.042
98,0.036,0.017,0.03
99,0.015,0.018,0.007
100,0.005,0.017,-0.004
101,0.015,0.016,0.007
102,0.018,0.017,0.01
103,0.004,0.019,-0.004
104,-0.018,0.018,-0.026
105,0.003,0.017,-0.003
106,0.041,0.015,0.035
107,0.043,0.014,0.038
108,0.015,0.012,0.012
109,0.001,0.01,0.0
110,0.017,0.008,0.017
111,0.008,0.004,0.011
112,-0.021,0.0,-0.016
113,-0.006,-0.004,0.001
114,0.004,-0.007,0.012
115,-0.013,-0.011,-0.001
116,-0.028,-0.014,-0.014
117,-0.004,-0.017,0.012
118,-0.019,-0.019,-0.003
119,-0.044,-0.02,-0.028
120,-0.024,-0.02,-0.01
121,0.003,-0.02,0.014
122,0.021,-0.02,0.029
123,0.005,-0.021,0.01
124,-0.026,-0.021,-0.022
125,-0.054,-0.02,-0.054
126,-0.048,-0.02,-0.05
127,-0.025,-0.019,-0.03
128,0.001,-0.017,-0.005
129,-0.03,-0.014,-0.037
130,-0.055,-0.01,-0.062
131,-0.029,-0.006,-0.036
132,-0.011,-0.006,-0.018
133,0.002,-0.005,-0.004
134,0.013,-0.004,0.008
135,0.025,-0.001,0.021
136,0.015,-0.001,0.011
137,0.018,-0.001,0.017
138,0.03,-0.001,0.028
139,0.028,-0.001,0.026
140,0.004,-0.001,0.004
141,0.0,-0.001,0.003
142,-0.023,-0.001,-0.019
143,-0.031,-0.003,-0.025
144,-0.015,-0.003,-0.005
145,0.001,-0.002,0.014
146,-0.011,-0.003,0.005
147,-0.01,-0.005,0.009
148,-0.015,-0.008,0.004
149,0.005,-0.011,0.022
150,-0.018,-0.013,-0.004
151,-0.04,-0.013,-0.03
152,-0.03,-0.012,-0.022
153,-0.007,-0.012,-0.002
154,-0.002,-0.013,0.003
155,0.008,-0.014,0.01
156,0.005,-0.013,0.003
157,-0.02,-0.013,-0.023
158,-0.027,-0.011,-0.031
159,-0.006,-0.008,-0.012
160,0.018,-0.006,0.012
161,0.013,-0.003,0.008
162,-0.015,0.001,-0.02
163,-0.024,0.003,-0.029
164,0.001,0.004,-0.003
165,0.015,0.004,0.01
166,-0.005,0.006,-0.009
167,-0.004,0.006,-0.007
168,-0.001,0.006,-0.003
169,0.029,0.006,0.027
170,0.016,0.004,0.017
171,0.009,0.003,0.013
172,-0.008,0.001,-0.001
173,-0.013,-0.001,-0.003
174,-0.022,-0.003,-0.009
175,0.0,-0.005,0.017
176,0.01,-0.007,0.029
177,0.013,-0.009,0.032
178,0.022,-0.009,0.04
179,0.02,-0.01,0.036
180,0.002,-0.012,0.014
181,-0.015,-0.014,-0.006
182,-0.058,-0.015,-0.05
183,-0.053,-0.015,-0.047
184,-0.042,-0.015,-0.037
185,-0.034,-0.015,-0.031
186,-0.023,-0.015,-0.023
187,-0.004,-0.015,-0.005
188,-0.021,-0.014,-0.021
189,-0.025,-0.011,-0.027
190,-0.025,-0.009,-0.028
191,0.024,-0.009,0.019
192,0.015,-0.007,0.011
193,0.029,-0.003,0.025
194,0.009,-0.0,0.006
195,-0.016,-0.0,-0.019
196,-0.003,-0.0,-0.006
197,-0.007,-0.001,-0.009
198,0.016,-0.001,0.016
199,-0.001,-0.0,0.003
200,0.005,0.002,0.009
201,0.001,0.002,0.007
202,-0.011,0.003,-0.001
203,0.022,0.003,0.035
204,0.01,0.002,0.028
205,-0.02,0.001,-0.001
206,-0.016,-0.002,0.004
207,0.008,-0.005,0.026
208,0.007,-0.008,0.024
209,-0.026,-0.01,-0.011
210,-0.029,-0.012,-0.018
211,-0.019,-0.013,-0.01
212,-0.027,-0.015,-0.018
213,-0.016,-0.017,-0.01
214,0.0,-0.017,0.005
215,-0.019,-0.016,-0.017
216,-0.025,-0.014,-0.025
217,-0.028,-0.014,-0.029
218,0.029,-0.014,0.026
219,0.018,-0.014,0.015
220,0.004,-0.014,0.0
221,-0.014,-0.013,-0.018
222,-0.033,-0.012,-0.036
223,-0.031,-0.011,-0.034
224,-0.04,-0.008,-0.044
225,-0.012,-0.006,-0.018
226,-0.032,-0.005,-0.037
227,-0.014,-0.003,-0.019
228,-0.003,-0.002,-0.005
229,0.003,-0.002,0.005
230,0.029,-0.001,0.035
231,0.024,0.001,0.032
232,0.02,0.002,0.03
233,0.008,0.002,0.023
234,0.006,0.001,0.023
235,0.007,0.001,0.025
236,-0.005,0.001,0.014
237,-0.017,0.0,0.001
238,-0.024,-0.001,-0.008
239,-0.011,-0.003,0.001
240,0.004,-0.007,0.014
241,0.003,-0.008,0.01
242,0.0,-0.009,0.006
243,0.001,-0.01,0.005
244,-0.006,-0.013,-0.003
245,-0.02,-0.016,-0.019
246,-0.026,-0.019,-0.026
247,-0.032,-0.022,-0.032
248,-0.041,-0.024,-0.044
249,-0.008,-0.025,-0.014
250,-0.011,-0.026,-0.017
251,-0.026,-0.026,-0.032
252,-0.031,-0.025,-0.037
253,-0.038,-0.023,-0.043
254,-0.049,-0.022,-0.053
255,-0.021,-0.02,-0.026
256,-0.016,-0.018,-0.02
257,-0.016,-0.016,-0.018
258,-0.023,-0.014,-0.022
259,-0.011,-0.011,-0.008
260,-0.001,-0.008,0.004
261,0.017,-0.006,0.027
262,0.021,-0.004,0.033
263,0.001,-0.002,0.016
264,-0.013,-0.0,0.004
265,-0.026,0.002,-0.009
266,0.004,0.002,0.019
267,0.009,0.003,0.023
268,0.007,0.003,0.019
269,-0.003,0.002,0.005
270,0.025,0.002,0.031
271,0.016,0.002,0.02
272,0.002,0.001,0.005
273,0.011,0.002,0.011
274,-0.001,0.003,-0.004
275,-0.0,0.003,-0.005
276,0.006,0.002,-0.001
277,0.002,0.001,-0.006
278,-0.001,0.001,-0.01
279,-0.022,0.002,-0.033
280,-0.022,0.004,-0.035
281,-0.008,0.006,-0.02
282,-0.018,0.007,-0.03
283,0.002,0.009,-0.011
284,0.025,0.013,0.011
285,0.022,0.016,0.01
286,0.048,0.019,0.038
287,0.025,0.021,0.019
288,0.029,0.022,0.027
289,0.034,0.024,0.035
290,0.037,0.026,0.041
291,0.023,0.027,0.028
292,0.031,0.027,0.041
293,0.03,0.026,0.042
294,0.012,0.025,0.024
295,0.021,0.026,0.033
296,0.027,0.024,0.038
297,0.012,0.022,0.021
298,0.045,0.021,0.052
299,0.028,0.019,0.032
300,0.03,0.017,0.03
301,0.019,0.015,0.019
302,0.007,0.012,0.007
303,-0.006,0.01,-0.008
304,0.004,0.008,-0.001
305,0.006,0.005,-0.001
306,-0.016,0.003,-0.023
307,-0.025,-0.0,-0.034
308,-0.018,-0.002,-0.029
309,-0.006,-0.003,-0.019
310,-0.001,-0.004,-0.014
311,-0.005,-0.003,-0.018
312,0.007,-0.004,-0.006
313,0.005,-0.003,-0.007
314,0.034,-0.003,0.022
315,0.015,-0.003,0.004
316,0.011,-0.002,0.003
317,0.013,-0.001,0.008
318,-0.018,-0.0,-0.019
319,-0.019,0.0,-0.017
320,-0.001,0.001,0.002
321,-0.019,0.002,-0.013
322,-0.01,0.004,-0.002
323,-0.013,0.006,-0.002
324,0.016,0.006,0.026
325,-0.004,0.008,0.006
326,0.007,0.009,0.017
327,0.009,0.011,0.017
328,0.035,0.012,0.041
329,0.046,0.013,0.049
330,0.031,0.014,0.031
331,0.026,0.014,0.026
332,0.003,0.014,0.002
333,-0.003,0.014,-0.008
334,-0.016,0.014,-0.023
335,-0.009,0.015,-0.019
336,0.034,0.015,0.023
337,0.015,0.015,0.003
338,0.029,0.016,0.015
339,0.015,0.015,0.0
340,0.008,0.014,-0.008
341,0.024,0.011,0.008
342,0.027,0.01,0.01
343,0.025,0.007,0.01
344,0.01,0.006,-0.002
345,-0.002,0.005,-0.011
346,-0.009,0.003,-0.015
347,-0.001,0.002,-0.004
348,-0.012,0.001,-0.012
349,-0.027,0.001,-0.027
350,-0.011,0.0,-0.008
351,-0.006,0.0,0.001
352,0.008,0.0,0.017
353,0.018,0.0,0.029
354,0.003,0.0,0.014
355,0.015,-0.001,0.025
356,0.009,-0.001,0.018
357,0.017,-0.001,0.024
358,-0.007,0.001,-0.002
359,-0.017,0.003,-0.018
360,0.006,0.004,0.005
361,-0.008,0.006,-0.009
362,0.008,0.007,0.005
363,0.013,0.009,0.006
364,0.009,0.011,0.002
365,0.014,0.012,0.005
366,-0.014,0.013,-0.024
367,0.026,0.013,0.013
368,-0.004,0.012,-0.017
369,0.019,0.011,0.005
370,0.025,0.011,0.011
371,0.018,0.009,0.005
372,0.017,0.008,0.006
373,0.007,0.006,-0.003
374,0.023,0.005,0.014
375,0.025,0.005,0.019
376,0.008,0.003,0.005
377,0.013,0.002,0.013
378,-0.02,0.001,-0.017
379,-0.004,0.0,-0.0
380,-0.021,-0.001,-0.017
381,-0.02,-0.001,-0.013
382,-0.005,-0.001,0.004
383,0.033,-0.001,0.042
384,0.011,-0.0,0.021
385,-0.014,0.001,-0.004
386,-0.022,0.002,-0.014
387,-0.01,0.003,-0.005
388,0.004,0.005,0.005
389,0.016,0.007,0.015
390,0.019,0.009,0.018
391,0.023,0.012,0.019
392,0.013,0.014,0.008
393,0.006,0.016,-0.003
394,0.02,0.018,0.008
395,0.027,0.019,0.014
396,0.023,0.02,0.01
397,0.029,0.02,0.016
398,0.014,0.019,-0.001
399,0.008,0.017,-0.007
400,0.013,0.013,-0.001
