lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.669,0.685,0.69
2,0.451,0.538,0.481
3,0.317,0.416,0.349
4,0.235,0.315,0.264
5,0.193,0.234,0.215
6,0.185,0.17,0.199
7,0.166,0.12,0.172
8,0.151,0.083,0.148
9,0.136,0.056,0.124
10,0.1,0.037,0.083
11,0.049,0.026,0.033
12,0.005,0.02,-0.01
13,0.002,0.019,-0.016
14,0.016,0.021,-0.004
15,0.026,0.025,0.004
16,0.036,0.03,0.012
17,0.036,0.037,0.013
18,0.028,0.043,0.009
19,0.034,0.05,0.017
20,0.024,0.055,0.01
21,0.026,0.06,0.019
22,0.039,0.064,0.041
23,0.048,0.066,0.059
24,0.06,0.067,0.078
25,0.073,0.067,0.101
26,0.072,0.059,0.109
27,0.064,0.055,0.109
28,0.063,0.053,0.112
29,0.057,0.052,0.107
30,0.063,0.053,0.111
31,0.057,0.054,0.102
32,0.05,0.054,0.089
33,0.054,0.054,0.082
34,0.055,0.052,0.073
35,0.038,0.048,0.049
36,0.026,0.043,0.031
37,0.023,0.039,0.02
38,0.021,0.036,0.01
39,0.024,0.033,0.007
40,0.029,0.03,0.009
41,0.03,0.028,0.007
42,0.018,0.025,-0.006
43,0.006,0.021,-0.019
44,0.001,0.017,-0.024
45,0.007,0.013,-0.018
46,0.019,0.011,-0.009
47,0.04,0.009,0.011
48,0.059,0.008,0.029
49,0.03,0.008,0.008
50,0.012,0.007,-0.004
51,0.003,0.006,-0.004
52,0.006,0.004,0.005
53,-0.01,0.003,-0.0
54,-0.018,0.001,0.002
55,-0.019,0.001,0.01
56,-0.014,0.002,0.022
57,-0.006,0.003,0.036
58,0.008,0.005,0.054
59,0.018,0.007,0.065
60,0.001,0.007,0.048
61,0.005,0.008,0.045
62,0.008,0.01,0.041
63,0.005,0.012,0.031
64,0.002,0.014,0.019
65,0.012,0.016,0.02
66,0.034,0.018,0.032
67,0.042,0.019,0.03
68,0.042,0.021,0.023
69,0.022,0.023,-0.001
70,0.012,0.025,-0.01
71,0.017,0.028,-0.004
72,0.032,0.03,0.01
73,0.042,0.032,0.019
74,0.047,0.032,0.023
75,0.056,0.032,0.031
76,0.048,0.033,0.025
77,0.037,0.033,0.016
78,0.019,0.033,0.001
79,-0.013,0.033,-0.026
80,0.006,0.034,-0.006
81,0.019,0.034,0.013
82,0.035,0.035,0.036
83,0.041,0.035,0.05
84,0.048,0.035,0.063
85,0.035,0.034,0.059
86,0.032,0.033,0.064
87,0.031,0.032,0.066
88,0.033,0.031,0.07
89,0.038,0.03,0.074
90,0.047,0.03,0.079
91,0.04,0.03,0.066
92,0.039,0.028,0.059
93,0.037,0.027,0.048
94,0.021,0.024,0.025
95,0.019,0.022,0.016
96,0.015,0.02,0.006
97,0.017,0.018,0.002
98,0.007,0.016,-0.013
99,0.004,0.015,-0.021
100,0.01,0.013,-0.019
101,0.006,0.011,-0.024
102,0.014,0.009,-0.017
103,0.011,0.008,-0.018
104,-0.001,0.007,-0.028
105,0.005,0.008,-0.023
106,0.01,0.01,-0.017
107,0.007,0.011,-0.018
108,0.004,0.01,-0.016
109,0.014,0.01,-0.0
110,0.01,0.009,0.003
111,0.006,0.009,0.008
112,0.003,0.009,0.013
113,0.004,0.009,0.017
114,0.01,0.009,0.027
115,0.024,0.01,0.041
116,0.03,0.01,0.051
117,0.023,0.011,0.047
118,0.031,0.011,0.057
119,0.035,0.011,0.059
120,0.021,0.012,0.042
121,0.008,0.013,0.025
122,0.003,0.015,0.013
123,-0.012,0.016,-0.007
124,-0.01,0.018,-0.013
125,-0.005,0.019,-0.014
126,-0.001,0.019,-0.017
127,0.004,0.02,-0.019
128,0.008,0.02,-0.02
129,0.014,0.021,-0.014
130,0.032,0.022,0.004
131,0.052,0.023,0.023
132,0.053,0.024,0.021
133,0.036,0.024,0.004
134,0.038,0.023,0.005
135,0.035,0.022,0.004
136,0.024,0.021,-0.004
137,0.028,0.02,0.004
138,0.027,0.02,0.007
139,0.019,0.02,0.004
140,0.013,0.019,0.003
141,0.016,0.017,0.01
142,0.008,0.014,0.009
143,-0.003,0.011,0.006
144,-0.014,0.009,0.005
145,-0.009,0.006,0.016
146,0.005,0.004,0.032
147,0.011,0.002,0.037
148,0.016,0.002,0.04
149,0.009,0.002,0.031
150,0.005,0.003,0.021
151,-0.004,0.005,0.007
152,-0.01,0.007,-0.004
153,-0.016,0.009,-0.014
154,0.003,0.011,-0.0
155,0.01,0.013,0.001
156,0.019,0.014,0.002
157,0.031,0.014,0.007
158,0.028,0.014,-0.002
159,0.008,0.015,-0.022
160,0.003,0.015,-0.028
161,0.014,0.015,-0.018
162,0.029,0.014,-0.004
163,0.042,0.013,0.006
164,0.047,0.012,0.009
165,0.034,0.01,-0.003
166,0.022,0.009,-0.014
167,-0.001,0.007,-0.031
168,-0.007,0.005,-0.031
169,-0.021,0.004,-0.038
170,-0.025,0.003,-0.035
171,-0.022,0.002,-0.026
172,-0.025,-0.0,-0.024
173,-0.024,-0.003,-0.018
174,-0.02,-0.005,-0.01
175,-0.011,-0.009,0.003
176,-0.004,-0.013,0.014
177,0.009,-0.016,0.028
178,0.006,-0.019,0.023
179,0.009,-0.02,0.024
180,-0.007,-0.022,0.005
181,-0.026,-0.024,-0.018
182,-0.023,-0.024,-0.021
183,-0.025,-0.025,-0.029
184,-0.017,-0.027,-0.027
185,-0.024,-0.027,-0.038
186,-0.021,-0.027,-0.04
187,-0.029,-0.026,-0.051
188,-0.031,-0.025,-0.055
189,-0.033,-0.024,-0.057
190,-0.05,-0.024,-0.073
191,-0.055,-0.024,-0.078
192,-0.05,-0.025,-0.075
193,-0.034,-0.025,-0.061
194,-0.03,-0.026,-0.057
195,-0.019,-0.026,-0.045
196,-0.01,-0.025,-0.034
197,-0.013,-0.024,-0.035
198,-0.011,-0.023,-0.028
199,0.001,-0.023,-0.013
200,-0.003,-0.022,-0.012
201,-0.017,-0.021,-0.018
202,-0.016,-0.02,-0.011
203,-0.021,-0.019,-0.01
204,-0.02,-0.019,-0.003
205,-0.021,-0.019,-0.0
206,-0.025,-0.02,-0.001
207,-0.01,-0.02,0.014
208,-0.013,-0.021,0.009
209,-0.029,-0.022,-0.008
210,-0.037,-0.023,-0.021
211,-0.04,-0.023,-0.028
212,-0.039,-0.023,-0.031
213,-0.037,-0.022,-0.034
214,-0.03,-0.023,-0.033
215,-0.019,-0.023,-0.029
216,-0.008,-0.024,-0.024
217,-0.021,-0.024,-0.042
218,-0.014,-0.023,-0.039
219,-0.024,-0.021,-0.049
220,-0.028,-0.02,-0.053
221,-0.011,-0.018,-0.037
222,-0.001,-0.016,-0.029
223,-0.002,-0.014,-0.032
224,-0.019,-0.013,-0.049
225,-0.022,-0.014,-0.052
226,-0.029,-0.015,-0.056
227,-0.007,-0.016,-0.031
228,-0.008,-0.015,-0.026
229,-0.002,-0.015,-0.014
230,0.002,-0.015,-0.003
231,-0.002,-0.014,-0.003
232,-0.011,-0.013,-0.006
233,-0.033,-0.012,-0.02
234,-0.031,-0.01,-0.013
235,-0.032,-0.009,-0.009
236,-0.018,-0.006,0.007
237,0.004,-0.004,0.029
238,0.012,-0.001,0.036
239,0.008,0.001,0.031
240,0.008,0.004,0.026
241,-0.006,0.007,0.006
242,-0.009,0.009,-0.002
243,-0.007,0.012,-0.006
244,0.006,0.014,0.002
245,0.011,0.016,0.002
246,0.024,0.019,0.01
247,0.049,0.021,0.03
248,0.062,0.022,0.041
249,0.05,0.023,0.027
250,0.038,0.023,0.014
251,0.021,0.022,-0.004
252,0.01,0.022,-0.016
253,0.022,0.021,-0.007
254,0.016,0.02,-0.014
255,0.014,0.02,-0.015
256,0.005,0.019,-0.022
257,0.007,0.018,-0.016
258,0.011,0.017,-0.006
259,0.011,0.017,0.001
260,0.019,0.018,0.014
261,0.023,0.019,0.026
262,0.017,0.021,0.027
263,0.016,0.022,0.031
264,0.009,0.022,0.03
265,0.013,0.021,0.039
266,0.02,0.021,0.05
267,0.016,0.021,0.046
268,0.016,0.022,0.043
269,0.023,0.023,0.046
270,0.029,0.025,0.046
271,0.036,0.028,0.048
272,0.051,0.03,0.056
273,0.059,0.032,0.058
274,0.061,0.033,0.055
275,0.046,0.033,0.035
276,0.034,0.033,0.018
277,0.026,0.033,0.006
278,0.014,0.034,-0.007
279,0.016,0.033,-0.006
280,0.017,0.033,-0.006
281,0.017,0.032,-0.008
282,0.016,0.031,-0.012
283,0.012,0.03,-0.019
284,0.02,0.029,-0.01
285,0.025,0.028,-0.003
286,0.035,0.026,0.011
287,0.044,0.024,0.025
288,0.048,0.021,0.034
289,0.045,0.019,0.037
290,0.03,0.016,0.029
291,0.022,0.014,0.027
292,0.016,0.013,0.03
293,0.009,0.012,0.032
294,0.007,0.012,0.037
295,0.005,0.013,0.039
296,-0.0,0.014,0.037
297,0.0,0.015,0.038
298,0.007,0.015,0.042
299,0.011,0.014,0.041
300,0.019,0.014,0.043
301,0.004,0.014,0.023
302,0.001,0.015,0.015
303,0.006,0.016,0.014
304,0.018,0.017,0.021
305,0.025,0.018,0.023
306,0.023,0.02,0.017
307,0.021,0.022,0.012
308,0.027,0.024,0.015
309,0.03,0.027,0.017
310,0.033,0.029,0.019
311,0.045,0.03,0.027
312,0.053,0.031,0.031
313,0.042,0.031,0.019
314,0.033,0.03,0.01
315,0.025,0.03,0.004
316,0.018,0.029,-0.0
317,0.017,0.028,0.005
318,0.021,0.027,0.015
319,0.022,0.025,0.022
320,0.027,0.023,0.033
321,0.03,0.022,0.044
322,0.028,0.02,0.048
323,0.013,0.017,0.04
324,0.001,0.014,0.034
325,-0.002,0.011,0.034
326,-0.001,0.008,0.034
327,0.006,0.005,0.037
328,0.012,0.003,0.038
329,0.002,0.002,0.024
330,0.0,0.001,0.019
331,-0.007,-0.0,0.007
332,0.003,-0.001,0.01
333,0.015,-0.001,0.016
334,0.018,-0.0,0.013
335,0.01,0.001,0.0
336,0.001,0.002,-0.012
337,-0.003,0.002,-0.018
338,-0.013,0.001,-0.028
339,-0.019,0.001,-0.035
340,-0.012,-0.0,-0.031
341,-0.002,-0.001,-0.023
342,-0.004,-0.0,-0.028
343,0.003,0.001,-0.021
344,0.012,0.003,-0.011
345,0.008,0.006,-0.01
346,0.026,0.008,0.011
347,0.033,0.011,0.023
348,0.016,0.013,0.014
349,0.011,0.015,0.016
350,0.013,0.017,0.025
351,0.011,0.02,0.032
352,0.012,0.022,0.042
353,0.012,0.024,0.048
354,0.005,0.024,0.045
355,0.019,0.025,0.061
356,0.015,0.025,0.058
357,0.014,0.025,0.053
358,0.02,0.023,0.052
359,0.027,0.022,0.051
360,0.045,0.019,0.06
361,0.056,0.016,0.064
362,0.052,0.013,0.054
363,0.037,0.01,0.036
364,0.028,0.008,0.023
365,0.005,0.006,-0.002
366,-0.007,0.006,-0.014
367,-0.022,0.006,-0.03
368,-0.017,0.007,-0.027
369,-0.011,0.008,-0.021
370,-0.009,0.008,-0.02
371,-0.015,0.007,-0.028
372,-0.006,0.007,-0.022
373,-0.007,0.006,-0.024
374,-0.004,0.007,-0.02
375,0.008,0.008,-0.003
376,0.014,0.011,0.009
377,0.017,0.014,0.02
378,0.028,0.017,0.037
379,0.039,0.02,0.054
380,0.044,0.023,0.065
381,0.044,0.026,0.07
382,0.041,0.029,0.072
383,0.038,0.032,0.074
384,0.046,0.035,0.084
385,0.041,0.037,0.079
386,0.038,0.039,0.074
387,0.027,0.041,0.06
388,0.013,0.042,0.04
389,0.02,0.043,0.04
390,0.018,0.043,0.03
391,0.028,0.042,0.032
392,0.047,0.041,0.043
393,0.07,0.039,0.059
394,0.058,0.036,0.043
395,0.047,0.033,0.031
396,0.028,0.03,0.013
397,0.014,0.025,-0.0
398,0.015,0.021,0.0
399,0.007,0.016,-0.009
400,0.017,0.01,-0.001
