lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.502,0.581,0.54
2,0.289,0.442,0.33
3,0.208,0.331,0.238
4,0.156,0.244,0.165
5,0.159,0.178,0.144
6,0.159,0.129,0.128
7,0.128,0.095,0.089
8,0.116,0.072,0.069
9,0.095,0.06,0.04
10,0.109,0.054,0.045
11,0.108,0.055,0.04
12,0.096,0.06,0.028
13,0.083,0.067,0.016
14,0.115,0.076,0.045
15,0.126,0.085,0.057
16,0.121,0.095,0.055
17,0.101,0.103,0.038
18,0.072,0.11,0.012
19,0.072,0.116,0.014
20,0.072,0.119,0.018
21,0.092,0.121,0.04
22,0.087,0.12,0.043
23,0.068,0.118,0.037
24,0.075,0.114,0.057
25,0.081,0.109,0.082
26,0.105,0.093,0.127
27,0.1,0.086,0.146
28,0.075,0.083,0.142
29,0.091,0.082,0.163
30,0.076,0.081,0.148
31,0.082,0.08,0.144
32,0.083,0.078,0.125
33,0.064,0.076,0.083
34,0.068,0.075,0.068
35,0.062,0.073,0.047
36,0.086,0.071,0.057
37,0.067,0.07,0.029
38,0.073,0.069,0.027
39,0.067,0.07,0.016
40,0.061,0.07,0.007
41,0.07,0.069,0.013
42,0.088,0.068,0.026
43,0.094,0.067,0.031
44,0.085,0.067,0.022
45,0.049,0.068,-0.009
46,0.033,0.068,-0.02
47,0.042,0.068,-0.009
48,0.068,0.068,0.014
49,0.063,0.069,0.013
50,0.075,0.071,0.029
51,0.058,0.071,0.024
52,0.066,0.071,0.042
53,0.076,0.071,0.063
54,0.085,0.07,0.091
55,0.074,0.07,0.1
56,0.075,0.068,0.119
57,0.082,0.066,0.144
58,0.09,0.064,0.165
59,0.093,0.063,0.172
60,0.062,0.063,0.135
61,0.05,0.063,0.109
62,0.056,0.062,0.096
63,0.043,0.061,0.066
64,0.044,0.059,0.047
65,0.052,0.058,0.037
66,0.047,0.057,0.021
67,0.049,0.056,0.013
68,0.058,0.054,0.012
69,0.051,0.051,0.0
70,0.048,0.048,-0.006
71,0.034,0.046,-0.019
72,0.048,0.046,-0.01
73,0.04,0.047,-0.019
74,0.053,0.045,-0.007
75,0.052,0.045,-0.004
76,0.044,0.044,-0.008
77,0.063,0.044,0.014
78,0.052,0.043,0.007
79,0.059,0.043,0.016
80,0.061,0.042,0.023
81,0.031,0.043,0.007
82,0.016,0.043,0.004
83,0.022,0.041,0.023
84,0.028,0.039,0.043
85,0.041,0.037,0.079
86,0.048,0.034,0.108
87,0.037,0.033,0.113
88,0.033,0.032,0.117
89,0.027,0.03,0.113
90,0.044,0.029,0.119
91,0.025,0.028,0.083
92,0.026,0.028,0.063
93,0.019,0.027,0.041
94,0.014,0.025,0.022
95,0.016,0.023,0.011
96,0.012,0.021,-0.004
97,0.024,0.018,-0.001
98,0.034,0.016,0.001
99,0.014,0.014,-0.021
100,0.016,0.013,-0.023
101,0.032,0.011,-0.01
102,0.006,0.01,-0.031
103,-0.012,0.008,-0.048
104,-0.004,0.005,-0.041
105,0.005,0.002,-0.031
106,0.022,-0.001,-0.015
107,0.02,-0.003,-0.017
108,-0.001,-0.004,-0.033
109,-0.022,-0.005,-0.045
110,-0.011,-0.006,-0.027
111,-0.032,-0.007,-0.037
112,-0.006,-0.008,-0.002
113,-0.018,-0.009,0.003
114,-0.026,-0.01,0.015
115,-0.022,-0.01,0.038
116,-0.013,-0.011,0.063
117,0.004,-0.012,0.091
118,0.002,-0.013,0.093
119,-0.009,-0.013,0.078
120,0.002,-0.013,0.075
121,-0.004,-0.013,0.055
122,-0.019,-0.014,0.024
123,-0.032,-0.015,-0.007
124,-0.019,-0.016,-0.009
125,-0.013,-0.016,-0.016
126,-0.003,-0.017,-0.019
127,0.005,-0.018,-0.022
128,-0.011,-0.018,-0.044
129,-0.036,-0.018,-0.069
130,-0.032,-0.018,-0.066
131,-0.029,-0.019,-0.063
132,-0.018,-0.021,-0.053
133,-0.025,-0.023,-0.059
134,-0.022,-0.025,-0.052
135,-0.025,-0.024,-0.051
136,-0.032,-0.025,-0.056
137,-0.024,-0.024,-0.049
138,-0.029,-0.024,-0.052
139,-0.02,-0.024,-0.039
140,-0.016,-0.023,-0.028
141,-0.03,-0.021,-0.03
142,-0.022,-0.019,-0.01
143,-0.03,-0.019,-0.001
144,-0.01,-0.019,0.04
145,0.001,-0.018,0.072
146,-0.004,-0.017,0.079
147,-0.026,-0.017,0.067
148,-0.032,-0.016,0.062
149,-0.026,-0.015,0.06
150,-0.02,-0.015,0.053
151,-0.014,-0.015,0.045
152,-0.005,-0.016,0.041
153,-0.01,-0.019,0.019
154,-0.006,-0.022,0.007
155,-0.01,-0.023,-0.012
156,-0.011,-0.024,-0.024
157,-0.033,-0.025,-0.054
158,-0.043,-0.026,-0.07
159,-0.041,-0.028,-0.069
160,-0.02,-0.03,-0.052
161,-0.03,-0.032,-0.061
162,-0.037,-0.033,-0.068
163,-0.031,-0.035,-0.063
164,-0.046,-0.035,-0.074
165,-0.043,-0.035,-0.07
166,-0.021,-0.035,-0.049
167,-0.039,-0.035,-0.063
168,-0.063,-0.036,-0.079
169,-0.047,-0.036,-0.058
170,-0.044,-0.037,-0.047
171,-0.027,-0.038,-0.02
172,-0.039,-0.038,-0.013
173,-0.033,-0.038,0.009
174,-0.016,-0.038,0.043
175,-0.02,-0.037,0.056
176,-0.023,-0.037,0.067
177,-0.036,-0.036,0.061
178,-0.038,-0.037,0.057
179,-0.056,-0.038,0.033
180,-0.045,-0.039,0.032
181,-0.042,-0.041,0.018
182,-0.031,-0.043,0.008
183,-0.029,-0.044,-0.006
184,-0.039,-0.045,-0.029
185,-0.057,-0.046,-0.061
186,-0.055,-0.047,-0.072
187,-0.055,-0.048,-0.077
188,-0.067,-0.048,-0.089
189,-0.054,-0.049,-0.078
190,-0.045,-0.048,-0.073
191,-0.034,-0.047,-0.062
192,-0.021,-0.047,-0.049
193,-0.048,-0.046,-0.074
194,-0.05,-0.044,-0.074
195,-0.061,-0.041,-0.081
196,-0.056,-0.039,-0.075
197,-0.043,-0.036,-0.06
198,-0.035,-0.033,-0.048
199,-0.035,-0.031,-0.039
200,-0.032,-0.03,-0.027
201,-0.019,-0.029,-0.004
202,-0.015,-0.028,0.017
203,-0.017,-0.027,0.036
204,-0.016,-0.025,0.055
205,-0.004,-0.023,0.078
206,-0.019,-0.021,0.072
207,-0.012,-0.02,0.079
208,-0.02,-0.019,0.066
209,-0.028,-0.02,0.047
210,-0.035,-0.021,0.027
211,-0.024,-0.022,0.021
212,-0.015,-0.023,0.009
213,-0.025,-0.023,-0.017
214,-0.032,-0.022,-0.036
215,-0.029,-0.021,-0.042
216,-0.025,-0.02,-0.049
217,-0.023,-0.02,-0.051
218,-0.016,-0.02,-0.046
219,-0.03,-0.02,-0.058
220,-0.023,-0.02,-0.053
221,-0.018,-0.019,-0.05
222,-0.009,-0.018,-0.044
223,0.0,-0.019,-0.033
224,-0.009,-0.018,-0.041
225,-0.014,-0.017,-0.047
226,-0.035,-0.016,-0.063
227,-0.036,-0.015,-0.057
228,-0.01,-0.014,-0.026
229,-0.009,-0.013,-0.016
230,-0.018,-0.012,-0.014
231,0.002,-0.012,0.017
232,0.013,-0.011,0.042
233,0.001,-0.011,0.045
234,-0.005,-0.011,0.056
235,0.005,-0.011,0.079
236,-0.03,-0.01,0.056
237,-0.038,-0.009,0.049
238,-0.023,-0.01,0.055
239,-0.018,-0.01,0.048
240,-0.023,-0.011,0.025
241,-0.021,-0.011,0.008
242,-0.015,-0.012,-0.004
243,0.006,-0.014,0.001
244,0.01,-0.015,-0.009
245,0.003,-0.014,-0.027
246,0.008,-0.013,-0.029
247,-0.002,-0.011,-0.04
248,-0.025,-0.009,-0.061
249,-0.008,-0.008,-0.046
250,-0.017,-0.007,-0.055
251,-0.005,-0.005,-0.043
252,-0.005,-0.002,-0.045
253,-0.009,0.002,-0.049
254,-0.013,0.006,-0.05
255,-0.007,0.008,-0.043
256,0.005,0.012,-0.029
257,0.0,0.014,-0.026
258,0.005,0.014,-0.013
259,0.013,0.015,0.004
260,0.009,0.015,0.011
261,0.037,0.016,0.05
262,0.034,0.018,0.065
263,0.045,0.019,0.093
264,0.048,0.02,0.109
265,0.045,0.022,0.119
266,0.05,0.023,0.127
267,0.029,0.025,0.104
268,-0.001,0.026,0.064
269,0.001,0.026,0.052
270,0.014,0.025,0.046
271,0.009,0.024,0.022
272,0.01,0.023,0.009
273,0.025,0.021,0.01
274,0.004,0.021,-0.02
275,0.009,0.02,-0.026
276,0.015,0.019,-0.029
277,0.013,0.018,-0.032
278,0.037,0.018,-0.009
279,0.039,0.019,-0.008
280,0.033,0.021,-0.018
281,0.046,0.023,-0.007
282,0.038,0.025,-0.011
283,0.02,0.028,-0.028
284,0.015,0.033,-0.032
285,0.016,0.038,-0.024
286,0.028,0.042,-0.006
287,0.044,0.045,0.016
288,0.038,0.049,0.019
289,0.028,0.052,0.021
290,0.05,0.054,0.053
291,0.056,0.055,0.07
292,0.069,0.054,0.098
293,0.06,0.054,0.108
294,0.068,0.054,0.132
295,0.066,0.054,0.141
296,0.064,0.053,0.138
297,0.058,0.051,0.123
298,0.071,0.049,0.117
299,0.072,0.046,0.095
300,0.047,0.044,0.052
301,0.037,0.042,0.029
302,0.024,0.04,0.003
303,0.019,0.039,-0.015
304,0.036,0.037,-0.011
305,0.034,0.035,-0.018
306,0.024,0.033,-0.029
307,0.004,0.031,-0.045
308,0.006,0.029,-0.044
309,0.033,0.027,-0.021
310,0.039,0.027,-0.019
311,0.018,0.027,-0.041
312,0.011,0.027,-0.047
313,0.028,0.027,-0.03
314,0.04,0.028,-0.015
315,0.042,0.03,-0.007
316,0.043,0.033,0.005
317,0.035,0.035,0.007
318,0.038,0.037,0.019
319,0.045,0.04,0.034
320,0.062,0.044,0.065
321,0.065,0.048,0.084
322,0.052,0.053,0.089
323,0.055,0.057,0.108
324,0.051,0.06,0.118
325,0.052,0.061,0.121
326,0.055,0.064,0.121
327,0.043,0.066,0.097
328,0.053,0.068,0.092
329,0.062,0.07,0.083
330,0.071,0.071,0.072
331,0.077,0.071,0.06
332,0.078,0.071,0.048
333,0.092,0.073,0.049
334,0.075,0.074,0.023
335,0.09,0.075,0.029
336,0.094,0.075,0.033
337,0.079,0.075,0.022
338,0.082,0.077,0.024
339,0.093,0.079,0.034
340,0.086,0.081,0.027
341,0.082,0.082,0.025
342,0.058,0.083,0.003
343,0.062,0.085,0.009
344,0.059,0.087,0.014
345,0.059,0.088,0.021
346,0.086,0.089,0.054
347,0.098,0.089,0.071
348,0.088,0.089,0.073
349,0.088,0.088,0.083
350,0.087,0.087,0.093
351,0.095,0.086,0.116
352,0.103,0.084,0.144
353,0.098,0.084,0.158
354,0.109,0.084,0.178
355,0.098,0.083,0.167
356,0.088,0.082,0.148
357,0.085,0.081,0.127
358,0.088,0.081,0.11
359,0.081,0.079,0.085
360,0.073,0.078,0.061
361,0.065,0.077,0.039
362,0.054,0.076,0.015
363,0.064,0.075,0.015
364,0.067,0.074,0.012
365,0.061,0.073,0.003
366,0.059,0.072,0.001
367,0.056,0.071,0.001
368,0.063,0.071,0.006
369,0.074,0.072,0.015
370,0.081,0.074,0.021
371,0.084,0.075,0.027
372,0.087,0.076,0.03
373,0.085,0.076,0.032
374,0.08,0.077,0.034
375,0.083,0.077,0.045
376,0.068,0.077,0.039
377,0.075,0.077,0.05
378,0.092,0.077,0.073
379,0.084,0.077,0.081
380,0.077,0.076,0.094
381,0.072,0.074,0.108
382,0.068,0.072,0.119
383,0.086,0.07,0.147
384,0.066,0.067,0.135
385,0.053,0.064,0.117
386,0.049,0.061,0.104
387,0.052,0.058,0.091
388,0.044,0.054,0.063
389,0.044,0.051,0.041
390,0.039,0.048,0.019
391,0.043,0.045,0.011
392,0.036,0.043,-0.005
393,0.031,0.042,-0.02
394,0.054,0.042,-0.003
395,0.064,0.044,0.004
396,0.059,0.047,0.0
397,0.068,0.053,0.012
398,0.066,0.062,0.008
399,0.075,0.073,0.017
400,0.065,0.089,0.012
