lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.523,0.553,0.649
2,0.215,0.395,0.395
3,0.09,0.269,0.263
4,0.063,0.171,0.187
5,0.068,0.097,0.118
6,0.084,0.043,0.066
7,0.064,0.006,0.009
8,0.059,-0.018,-0.026
9,0.039,-0.03,-0.062
10,0.045,-0.033,-0.077
11,0.016,-0.029,-0.109
12,-0.002,-0.02,-0.128
13,0.002,-0.008,-0.129
14,0.007,0.006,-0.128
15,0.027,0.02,-0.117
16,0.053,0.034,-0.099
17,0.056,0.048,-0.095
18,0.059,0.059,-0.088
19,0.042,0.069,-0.092
20,0.023,0.076,-0.089
21,0.025,0.08,-0.066
22,0.025,0.082,-0.034
23,0.022,0.082,0.007
24,0.065,0.079,0.077
25,0.096,0.074,0.151
26,0.104,0.058,0.229
27,0.082,0.048,0.29
28,0.024,0.044,0.312
29,-0.029,0.041,0.308
30,-0.028,0.038,0.305
31,0.014,0.036,0.298
32,0.063,0.033,0.266
33,0.085,0.031,0.202
34,0.056,0.026,0.126
35,0.025,0.02,0.057
36,0.005,0.012,0.003
37,0.017,0.006,-0.032
38,-0.007,0.004,-0.082
39,-0.013,0.003,-0.106
40,0.001,0.002,-0.112
41,-0.006,0.0,-0.126
42,-0.009,-0.002,-0.135
43,-0.001,-0.002,-0.136
44,-0.004,-0.002,-0.138
45,-0.001,-0.001,-0.134
46,-0.005,0.003,-0.136
47,-0.0,0.008,-0.13
48,0.002,0.015,-0.123
49,0.009,0.023,-0.104
50,0.021,0.028,-0.079
51,0.032,0.032,-0.049
52,0.046,0.035,-0.008
53,0.043,0.037,0.039
54,0.017,0.04,0.084
55,0.017,0.045,0.144
56,0.027,0.05,0.203
57,0.094,0.054,0.293
58,0.137,0.056,0.361
59,0.11,0.057,0.352
60,0.051,0.056,0.299
61,0.027,0.054,0.247
62,0.024,0.05,0.199
63,0.066,0.047,0.165
64,0.091,0.045,0.117
65,0.067,0.045,0.043
66,0.025,0.041,-0.025
67,0.005,0.037,-0.068
68,0.019,0.032,-0.083
69,-0.003,0.025,-0.115
70,-0.009,0.02,-0.132
71,-0.01,0.015,-0.139
72,0.008,0.012,-0.13
73,0.017,0.009,-0.126
74,0.029,0.007,-0.12
75,0.012,0.007,-0.129
76,0.012,0.007,-0.125
77,0.006,0.008,-0.122
78,0.021,0.009,-0.104
79,0.028,0.011,-0.087
80,0.019,0.015,-0.072
81,0.005,0.021,-0.053
82,0.006,0.028,-0.014
83,0.021,0.033,0.037
84,0.051,0.035,0.106
85,0.042,0.036,0.164
86,0.024,0.038,0.215
87,-0.013,0.041,0.237
88,0.001,0.042,0.265
89,0.047,0.041,0.289
90,0.102,0.038,0.299
91,0.088,0.035,0.241
92,0.076,0.032,0.171
93,0.052,0.029,0.103
94,0.026,0.023,0.04
95,0.01,0.016,-0.017
96,0.019,0.012,-0.051
97,0.012,0.009,-0.084
98,-0.002,0.007,-0.114
99,-0.005,0.004,-0.129
100,-0.008,-0.001,-0.139
101,-0.014,-0.004,-0.146
102,-0.021,-0.006,-0.15
103,-0.025,-0.007,-0.154
104,-0.04,-0.009,-0.163
105,-0.044,-0.01,-0.166
106,-0.033,-0.01,-0.155
107,-0.02,-0.008,-0.14
108,0.006,-0.005,-0.11
109,0.007,-0.004,-0.095
110,-0.005,-0.002,-0.08
111,0.014,0.0,-0.037
112,0.026,0.003,0.016
113,0.024,0.007,0.068
114,0.01,0.012,0.108
115,0.011,0.016,0.145
116,0.036,0.016,0.209
117,0.069,0.017,0.271
118,0.054,0.017,0.283
119,0.016,0.016,0.249
120,-0.031,0.013,0.183
121,-0.019,0.01,0.144
122,0.005,0.008,0.101
123,0.033,0.007,0.054
124,0.011,0.005,-0.011
125,-0.01,0.002,-0.057
126,-0.011,-0.001,-0.084
127,-0.009,-0.005,-0.103
128,-0.024,-0.008,-0.13
129,-0.028,-0.011,-0.144
130,-0.022,-0.015,-0.148
131,-0.026,-0.017,-0.154
132,-0.013,-0.018,-0.146
133,-0.007,-0.017,-0.143
134,-0.026,-0.017,-0.154
135,-0.01,-0.016,-0.14
136,0.006,-0.013,-0.123
137,0.001,-0.01,-0.12
138,-0.002,-0.007,-0.109
139,-0.01,-0.004,-0.091
140,0.001,-0.0,-0.057
141,-0.009,0.004,-0.037
142,0.009,0.008,0.01
143,0.034,0.009,0.075
144,0.019,0.009,0.127
145,-0.021,0.01,0.151
146,-0.043,0.012,0.179
147,-0.015,0.013,0.219
148,0.029,0.014,0.252
149,0.039,0.013,0.23
150,0.026,0.012,0.174
151,0.032,0.011,0.126
152,0.025,0.008,0.078
153,0.042,0.003,0.048
154,0.021,-0.0,-0.008
155,-0.005,-0.003,-0.064
156,-0.013,-0.005,-0.097
157,-0.02,-0.008,-0.123
158,-0.018,-0.012,-0.135
159,-0.021,-0.015,-0.145
160,-0.032,-0.017,-0.158
161,-0.036,-0.018,-0.163
162,-0.029,-0.02,-0.157
163,-0.021,-0.02,-0.151
164,-0.027,-0.02,-0.153
165,-0.035,-0.018,-0.157
166,-0.013,-0.016,-0.136
167,-0.004,-0.014,-0.119
168,-0.025,-0.012,-0.12
169,-0.014,-0.01,-0.095
170,0.001,-0.009,-0.059
171,-0.013,-0.006,-0.033
172,-0.023,-0.001,0.002
173,-0.003,0.005,0.055
174,0.012,0.009,0.104
175,0.034,0.012,0.158
176,0.056,0.016,0.214
177,0.029,0.017,0.218
178,-0.004,0.018,0.192
179,0.012,0.016,0.179
180,0.038,0.013,0.162
181,0.04,0.011,0.114
182,0.021,0.009,0.045
183,0.001,0.007,-0.012
184,0.0,0.004,-0.043
185,-0.011,0.0,-0.079
186,-0.019,-0.004,-0.108
187,-0.014,-0.007,-0.122
188,-0.021,-0.011,-0.136
189,-0.024,-0.014,-0.146
190,-0.007,-0.016,-0.138
191,-0.008,-0.017,-0.142
192,-0.021,-0.018,-0.152
193,-0.024,-0.02,-0.151
194,-0.023,-0.021,-0.145
195,-0.035,-0.021,-0.148
196,-0.039,-0.021,-0.145
197,-0.042,-0.019,-0.137
198,-0.022,-0.016,-0.108
199,-0.018,-0.012,-0.081
200,0.006,-0.009,-0.037
201,0.015,-0.006,0.003
202,0.008,-0.005,0.044
203,0.011,-0.005,0.097
204,-0.003,-0.003,0.141
205,-0.015,-0.001,0.171
206,-0.009,-0.001,0.197
207,-0.004,-0.001,0.206
208,0.03,-0.003,0.211
209,0.026,-0.003,0.17
210,-0.005,-0.005,0.106
211,-0.014,-0.007,0.064
212,-0.01,-0.011,0.027
213,-0.035,-0.015,-0.037
214,-0.017,-0.017,-0.066
215,-0.015,-0.019,-0.092
216,-0.004,-0.021,-0.104
217,-0.011,-0.023,-0.12
218,-0.034,-0.026,-0.144
219,-0.051,-0.028,-0.163
220,-0.05,-0.03,-0.165
221,-0.05,-0.032,-0.166
222,-0.04,-0.032,-0.157
223,-0.04,-0.031,-0.155
224,-0.023,-0.029,-0.139
225,-0.013,-0.027,-0.126
226,-0.012,-0.024,-0.115
227,-0.013,-0.022,-0.102
228,-0.035,-0.02,-0.1
229,-0.041,-0.018,-0.078
230,-0.017,-0.015,-0.025
231,-0.005,-0.013,0.022
232,-0.008,-0.01,0.059
233,-0.008,-0.007,0.092
234,0.022,-0.006,0.155
235,0.029,-0.005,0.203
236,0.009,-0.005,0.218
237,-0.026,-0.006,0.199
238,-0.035,-0.008,0.18
239,-0.025,-0.009,0.15
240,0.004,-0.01,0.118
241,0.013,-0.009,0.062
242,0.004,-0.01,0.013
243,-0.007,-0.012,-0.031
244,-0.008,-0.016,-0.064
245,-0.023,-0.018,-0.1
246,-0.033,-0.018,-0.122
247,-0.029,-0.018,-0.13
248,-0.028,-0.019,-0.137
249,-0.036,-0.019,-0.148
250,-0.027,-0.018,-0.146
251,-0.023,-0.018,-0.147
252,-0.02,-0.018,-0.142
253,-0.006,-0.017,-0.127
254,-0.011,-0.016,-0.124
255,-0.015,-0.013,-0.119
256,-0.024,-0.01,-0.113
257,-0.012,-0.006,-0.088
258,0.009,-0.003,-0.054
259,0.015,0.002,-0.026
260,0.031,0.004,0.014
261,0.021,0.005,0.053
262,0.009,0.007,0.104
263,-0.021,0.009,0.132
264,-0.035,0.01,0.163
265,-0.013,0.012,0.208
266,0.047,0.012,0.261
267,0.05,0.011,0.248
268,0.022,0.01,0.196
269,-0.005,0.009,0.137
270,-0.01,0.006,0.096
271,0.014,0.002,0.06
272,0.017,-0.002,0.008
273,0.004,-0.005,-0.043
274,-0.007,-0.006,-0.079
275,0.0,-0.007,-0.091
276,-0.006,-0.01,-0.109
277,-0.011,-0.012,-0.124
278,-0.024,-0.013,-0.138
279,-0.033,-0.015,-0.149
280,-0.039,-0.017,-0.152
281,-0.033,-0.018,-0.147
282,-0.034,-0.019,-0.15
283,-0.023,-0.019,-0.137
284,-0.01,-0.02,-0.122
285,-0.012,-0.02,-0.114
286,-0.014,-0.019,-0.103
287,-0.011,-0.019,-0.083
288,-0.002,-0.018,-0.053
289,-0.021,-0.015,-0.032
290,-0.015,-0.011,0.013
291,-0.015,-0.007,0.049
292,-0.011,-0.005,0.098
293,0.017,-0.005,0.169
294,0.034,-0.004,0.236
295,0.012,-0.002,0.25
296,-0.041,-0.002,0.216
297,-0.058,-0.003,0.185
298,-0.011,-0.003,0.169
299,0.021,-0.004,0.133
300,0.015,-0.004,0.07
301,-0.01,-0.006,0.009
302,-0.006,-0.009,-0.022
303,0.007,-0.013,-0.045
304,0.009,-0.016,-0.07
305,-0.003,-0.018,-0.095
306,-0.003,-0.018,-0.109
307,-0.021,-0.02,-0.13
308,-0.031,-0.02,-0.142
309,-0.045,-0.02,-0.155
310,-0.049,-0.021,-0.159
311,-0.039,-0.022,-0.149
312,-0.027,-0.023,-0.136
313,-0.033,-0.022,-0.134
314,-0.034,-0.022,-0.128
315,-0.014,-0.02,-0.099
316,-0.015,-0.018,-0.083
317,-0.018,-0.016,-0.063
318,-0.013,-0.013,-0.036
319,0.002,-0.012,0.006
320,0.009,-0.012,0.061
321,-0.015,-0.011,0.102
322,-0.028,-0.008,0.142
323,-0.011,-0.005,0.19
324,0.014,-0.002,0.235
325,0.03,-0.002,0.255
326,0.019,-0.002,0.237
327,-0.003,-0.001,0.188
328,-0.02,-0.002,0.139
329,-0.035,-0.005,0.087
330,-0.01,-0.009,0.054
331,0.013,-0.011,0.014
332,-0.005,-0.011,-0.04
333,-0.001,-0.012,-0.062
334,0.006,-0.013,-0.075
335,-0.011,-0.014,-0.102
336,-0.02,-0.015,-0.121
337,-0.037,-0.015,-0.141
338,-0.031,-0.015,-0.142
339,-0.019,-0.014,-0.134
340,-0.012,-0.011,-0.132
341,-0.013,-0.008,-0.134
342,-0.015,-0.004,-0.133
343,-0.01,0.0,-0.121
344,-0.007,0.005,-0.109
345,-0.015,0.009,-0.101
346,0.005,0.013,-0.066
347,0.035,0.019,-0.016
348,0.039,0.026,0.02
349,0.043,0.032,0.059
350,0.041,0.037,0.099
351,0.062,0.04,0.163
352,0.093,0.043,0.245
353,0.056,0.046,0.269
354,0.014,0.049,0.266
355,-0.002,0.051,0.259
356,0.031,0.053,0.259
357,0.077,0.054,0.236
358,0.089,0.056,0.18
359,0.076,0.056,0.115
360,0.06,0.052,0.063
361,0.05,0.045,0.018
362,0.03,0.037,-0.031
363,0.024,0.03,-0.061
364,0.015,0.024,-0.085
365,0.018,0.019,-0.093
366,0.018,0.013,-0.102
367,0.019,0.009,-0.109
368,0.018,0.005,-0.11
369,0.001,0.002,-0.122
370,-0.008,-0.001,-0.127
371,-0.013,-0.002,-0.129
372,-0.015,-0.002,-0.127
373,0.007,-0.003,-0.104
374,0.004,-0.003,-0.092
375,-0.022,-0.002,-0.089
376,-0.018,-0.001,-0.06
377,-0.021,0.0,-0.037
378,-0.014,0.002,0.003
379,-0.03,0.004,0.043
380,-0.04,0.006,0.091
381,-0.029,0.007,0.146
382,0.022,0.009,0.22
383,0.077,0.01,0.287
384,0.106,0.01,0.321
385,0.086,0.011,0.291
386,0.023,0.01,0.217
387,-0.019,0.009,0.147
388,-0.023,0.007,0.095
389,-0.015,0.005,0.047
390,-0.015,0.001,-0.001
391,-0.018,-0.003,-0.036
392,-0.012,-0.007,-0.055
393,-0.016,-0.013,-0.08
394,-0.023,-0.019,-0.102
395,-0.025,-0.026,-0.113
396,-0.031,-0.033,-0.127
397,-0.045,-0.041,-0.143
398,-0.049,-0.048,-0.151
399,-0.051,-0.056,-0.156
400,-0.056,-0.063,-0.159
