lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.358,0.511,0.394
2,0.176,0.383,0.214
3,0.144,0.279,0.169
4,0.127,0.198,0.14
5,0.143,0.134,0.14
6,0.105,0.087,0.09
7,0.069,0.053,0.048
8,0.083,0.029,0.054
9,0.098,0.015,0.062
10,0.072,0.008,0.034
11,0.075,0.006,0.034
12,0.067,0.008,0.022
13,0.027,0.014,-0.017
14,0.036,0.021,-0.01
15,0.042,0.029,-0.001
16,0.025,0.037,-0.014
17,0.017,0.044,-0.017
18,0.031,0.051,-0.001
19,0.045,0.057,0.012
20,0.015,0.061,-0.014
21,0.016,0.064,-0.007
22,0.021,0.066,0.004
23,0.042,0.065,0.031
24,0.049,0.064,0.047
25,0.045,0.061,0.057
26,0.053,0.044,0.083
27,0.048,0.041,0.091
28,0.028,0.043,0.087
29,0.021,0.046,0.087
30,0.041,0.048,0.106
31,0.06,0.048,0.118
32,0.056,0.049,0.1
33,0.07,0.05,0.097
34,0.035,0.05,0.049
35,0.046,0.047,0.046
36,0.038,0.045,0.03
37,0.048,0.043,0.034
38,0.048,0.04,0.027
39,0.055,0.038,0.028
40,0.032,0.036,0.003
41,0.046,0.032,0.013
42,0.045,0.028,0.011
43,0.042,0.025,0.003
44,0.016,0.022,-0.023
45,-0.011,0.019,-0.046
46,0.014,0.017,-0.019
47,0.003,0.015,-0.026
48,-0.023,0.013,-0.046
49,0.006,0.011,-0.019
50,0.011,0.008,-0.011
51,-0.006,0.006,-0.021
52,-0.0,0.003,-0.011
53,0.0,0.002,-0.0
54,0.006,0.002,0.018
55,0.024,0.002,0.05
56,-0.004,0.001,0.04
57,0.015,0.0,0.072
58,0.025,-0.0,0.091
59,0.002,-0.002,0.074
60,-0.018,-0.003,0.052
61,-0.014,-0.005,0.047
62,-0.01,-0.006,0.036
63,0.002,-0.007,0.032
64,0.007,-0.008,0.02
65,0.011,-0.009,0.009
66,-0.013,-0.01,-0.023
67,-0.036,-0.012,-0.05
68,-0.028,-0.014,-0.049
69,-0.024,-0.018,-0.047
70,-0.011,-0.019,-0.039
71,-0.008,-0.02,-0.038
72,-0.014,-0.021,-0.044
73,-0.026,-0.022,-0.058
74,-0.013,-0.022,-0.045
75,-0.037,-0.022,-0.063
76,-0.035,-0.021,-0.057
77,-0.035,-0.018,-0.054
78,-0.024,-0.016,-0.044
79,0.005,-0.013,-0.014
80,-0.005,-0.011,-0.018
81,-0.018,-0.008,-0.024
82,-0.006,-0.004,-0.009
83,0.017,-0.001,0.02
84,-0.004,0.0,0.011
85,0.026,0.003,0.052
86,-0.01,0.007,0.035
87,-0.006,0.011,0.051
88,0.015,0.016,0.078
89,0.018,0.019,0.082
90,0.035,0.021,0.088
91,0.028,0.023,0.07
92,0.027,0.025,0.056
93,0.035,0.026,0.046
94,0.013,0.027,0.012
95,0.04,0.028,0.028
96,0.027,0.028,0.006
97,0.042,0.027,0.014
98,0.032,0.025,0.002
99,0.0,0.024,-0.03
100,-0.003,0.022,-0.034
101,0.023,0.02,-0.009
102,0.042,0.019,0.005
103,0.027,0.019,-0.008
104,0.022,0.018,-0.01
105,0.006,0.015,-0.021
106,0.022,0.013,-0.003
107,0.026,0.011,0.001
108,0.006,0.009,-0.017
109,-0.014,0.006,-0.032
110,-0.024,0.004,-0.037
111,-0.012,0.001,-0.024
112,0.001,0.001,-0.005
113,0.017,0.0,0.023
114,0.005,-0.001,0.025
115,-0.016,-0.002,0.019
116,0.014,-0.003,0.063
117,0.018,-0.002,0.075
118,-0.005,-0.002,0.057
119,-0.005,-0.002,0.057
120,0.002,-0.001,0.054
121,0.009,-0.0,0.046
122,-0.001,-0.0,0.022
123,-0.014,-0.0,-0.002
124,-0.005,0.0,-0.007
125,-0.011,0.002,-0.022
126,-0.006,0.005,-0.025
127,-0.01,0.006,-0.035
128,0.025,0.006,-0.003
129,0.02,0.008,-0.01
130,-0.005,0.01,-0.036
131,0.04,0.011,0.008
132,0.009,0.011,-0.019
133,0.019,0.011,-0.007
134,0.008,0.012,-0.014
135,-0.0,0.013,-0.023
136,0.022,0.014,-0.002
137,0.029,0.016,0.007
138,0.026,0.017,0.007
139,0.001,0.018,-0.014
140,-0.001,0.018,-0.008
141,0.01,0.02,0.01
142,0.031,0.019,0.034
143,0.015,0.018,0.032
144,0.021,0.018,0.052
145,0.028,0.017,0.074
146,0.027,0.016,0.088
147,0.011,0.015,0.079
148,-0.001,0.013,0.065
149,0.016,0.012,0.074
150,0.032,0.011,0.079
151,0.028,0.011,0.062
152,-0.004,0.012,0.019
153,-0.009,0.012,0.001
154,0.006,0.012,0.005
155,0.035,0.012,0.024
156,0.021,0.013,0.005
157,-0.007,0.012,-0.024
158,0.008,0.012,-0.016
159,0.014,0.012,-0.011
160,-0.001,0.012,-0.024
161,0.004,0.013,-0.02
162,0.005,0.013,-0.018
163,0.005,0.013,-0.018
164,0.032,0.012,0.008
165,0.011,0.011,-0.009
166,0.025,0.012,0.004
167,0.021,0.013,0.001
168,0.02,0.013,0.001
169,0.03,0.013,0.015
170,0.0,0.012,-0.006
171,0.019,0.013,0.02
172,0.033,0.013,0.044
173,-0.0,0.013,0.026
174,0.005,0.014,0.042
175,-0.008,0.014,0.042
176,0.009,0.014,0.064
177,0.026,0.013,0.086
178,0.002,0.013,0.062
179,0.006,0.014,0.06
180,0.01,0.016,0.051
181,0.026,0.017,0.051
182,0.019,0.017,0.032
183,0.014,0.018,0.015
184,0.018,0.018,0.011
185,0.012,0.019,-0.002
186,0.018,0.02,0.0
187,0.043,0.02,0.021
188,0.032,0.021,0.009
189,0.017,0.023,-0.007
190,0.014,0.023,-0.011
191,0.018,0.024,-0.007
192,0.045,0.023,0.016
193,0.025,0.023,-0.002
194,0.006,0.022,-0.021
195,0.006,0.02,-0.018
196,0.035,0.019,0.012
197,0.03,0.017,0.01
198,0.008,0.014,-0.01
199,0.016,0.013,-0.001
200,0.004,0.011,-0.005
201,0.024,0.009,0.024
202,0.004,0.007,0.02
203,-0.012,0.005,0.019
204,-0.015,0.004,0.027
205,0.012,0.003,0.066
206,0.015,0.001,0.078
207,0.004,-0.001,0.065
208,-0.004,-0.002,0.052
209,-0.004,-0.003,0.043
210,0.014,-0.003,0.046
211,-0.013,-0.004,0.008
212,-0.034,-0.004,-0.022
213,-0.013,-0.004,-0.013
214,0.011,-0.003,0.002
215,0.009,-0.003,-0.008
216,0.0,-0.002,-0.023
217,-0.012,0.0,-0.035
218,0.003,0.001,-0.021
219,0.012,0.001,-0.014
220,0.01,0.003,-0.017
221,-0.003,0.004,-0.032
222,-0.023,0.004,-0.052
223,0.009,0.004,-0.022
224,0.025,0.005,-0.006
225,-0.008,0.005,-0.035
226,0.003,0.006,-0.022
227,-0.005,0.004,-0.029
228,0.015,0.003,-0.007
229,0.031,0.003,0.014
230,0.01,0.002,0.002
231,-0.003,0.001,-0.001
232,-0.008,-0.001,0.01
233,-0.001,-0.003,0.031
234,0.013,-0.005,0.057
235,-0.002,-0.006,0.054
236,-0.018,-0.008,0.046
237,-0.031,-0.009,0.033
238,-0.009,-0.009,0.045
239,-0.007,-0.008,0.033
240,-0.021,-0.009,0.006
241,-0.018,-0.01,-0.005
242,-0.002,-0.01,0.0
243,-0.009,-0.009,-0.015
244,-0.016,-0.008,-0.028
245,0.003,-0.008,-0.014
246,-0.012,-0.008,-0.03
247,-0.021,-0.006,-0.04
248,-0.01,-0.004,-0.032
249,-0.015,-0.004,-0.039
250,0.014,-0.003,-0.014
251,0.014,-0.001,-0.016
252,0.011,0.001,-0.02
253,0.01,0.003,-0.02
254,0.008,0.004,-0.023
255,0.012,0.003,-0.016
256,0.003,0.003,-0.019
257,0.015,0.004,-0.006
258,-0.001,0.006,-0.016
259,0.0,0.007,-0.009
260,-0.005,0.007,-0.002
261,-0.003,0.007,0.012
262,0.009,0.008,0.038
263,0.009,0.009,0.054
264,0.015,0.009,0.072
265,-0.008,0.009,0.056
266,0.003,0.008,0.066
267,0.015,0.008,0.073
268,0.003,0.009,0.053
269,0.024,0.01,0.056
270,-0.009,0.009,0.01
271,0.012,0.008,0.019
272,0.028,0.008,0.024
273,0.01,0.009,-0.003
274,0.001,0.01,-0.015
275,0.026,0.012,0.006
276,0.017,0.012,-0.005
277,0.025,0.012,0.0
278,0.027,0.012,0.002
279,0.018,0.012,-0.008
280,-0.022,0.012,-0.048
281,-0.003,0.013,-0.033
282,-0.015,0.013,-0.047
283,0.017,0.014,-0.016
284,0.028,0.014,-0.004
285,0.001,0.014,-0.025
286,0.022,0.014,-0.002
287,0.028,0.015,0.009
288,0.02,0.015,0.005
289,0.019,0.015,0.01
290,0.015,0.015,0.017
291,-0.002,0.014,0.015
292,0.001,0.014,0.032
293,0.024,0.013,0.068
294,0.048,0.014,0.099
295,0.012,0.013,0.071
296,0.005,0.013,0.065
297,-0.0,0.013,0.053
298,0.026,0.012,0.062
299,0.004,0.011,0.026
300,0.028,0.012,0.037
301,0.011,0.012,0.009
302,0.01,0.012,0.001
303,0.007,0.011,-0.007
304,-0.016,0.009,-0.034
305,-0.001,0.007,-0.024
306,-0.001,0.007,-0.025
307,0.013,0.007,-0.014
308,0.017,0.008,-0.011
309,0.007,0.007,-0.021
310,0.0,0.006,-0.03
311,-0.001,0.006,-0.034
312,0.016,0.005,-0.019
313,0.022,0.005,-0.011
314,0.023,0.005,-0.006
315,0.016,0.004,-0.01
316,-0.006,0.005,-0.027
317,-0.003,0.007,-0.021
318,0.01,0.01,-0.002
319,0.021,0.012,0.015
320,0.008,0.012,0.018
321,0.008,0.013,0.032
322,-0.007,0.014,0.03
323,-0.005,0.016,0.043
324,-0.001,0.016,0.053
325,0.014,0.017,0.068
326,0.034,0.017,0.083
327,0.028,0.018,0.068
328,0.01,0.017,0.037
329,0.012,0.015,0.023
330,0.024,0.014,0.021
331,0.031,0.013,0.016
332,0.021,0.013,-0.001
333,0.039,0.012,0.012
334,0.018,0.01,-0.009
335,0.024,0.009,-0.008
336,0.006,0.007,-0.026
337,-0.0,0.006,-0.032
338,-0.003,0.004,-0.034
339,-0.012,0.001,-0.046
340,-0.028,-0.001,-0.063
341,-0.013,-0.002,-0.051
342,-0.006,-0.003,-0.042
343,-0.006,-0.003,-0.04
344,0.004,-0.005,-0.027
345,-0.013,-0.006,-0.036
346,-0.012,-0.007,-0.028
347,-0.003,-0.007,-0.015
348,-0.018,-0.007,-0.021
349,-0.012,-0.007,-0.007
350,-0.021,-0.006,-0.005
351,0.017,-0.004,0.044
352,0.039,-0.003,0.079
353,0.003,-0.003,0.054
354,-0.004,-0.002,0.054
355,-0.023,-0.001,0.035
356,-0.008,-0.001,0.041
357,0.005,-0.001,0.041
358,0.012,-0.0,0.031
359,0.006,-0.0,0.01
360,0.01,-0.002,0.002
361,-0.001,-0.003,-0.014
362,-0.003,-0.005,-0.021
363,-0.023,-0.007,-0.043
364,-0.02,-0.008,-0.044
365,-0.03,-0.009,-0.055
366,0.001,-0.009,-0.026
367,-0.003,-0.009,-0.03
368,-0.008,-0.011,-0.039
369,-0.025,-0.012,-0.057
370,-0.017,-0.014,-0.05
371,-0.007,-0.014,-0.04
372,0.0,-0.013,-0.032
373,-0.007,-0.013,-0.034
374,-0.038,-0.013,-0.061
375,-0.028,-0.012,-0.044
376,-0.005,-0.011,-0.018
377,0.001,-0.01,-0.007
378,-0.004,-0.01,-0.005
379,0.006,-0.009,0.014
380,-0.018,-0.008,0.005
381,-0.027,-0.008,0.009
382,-0.023,-0.008,0.024
383,0.0,-0.008,0.053
384,0.02,-0.008,0.073
385,-0.007,-0.008,0.045
386,-0.008,-0.009,0.035
387,-0.019,-0.01,0.012
388,-0.027,-0.011,-0.009
389,-0.015,-0.012,-0.013
390,-0.01,-0.014,-0.02
391,-0.009,-0.015,-0.027
392,0.012,-0.017,-0.012
393,-0.016,-0.018,-0.042
394,-0.044,-0.02,-0.068
395,-0.034,-0.021,-0.06
396,-0.019,-0.022,-0.047
397,-0.011,-0.022,-0.04
398,-0.013,-0.022,-0.045
399,-0.033,-0.02,-0.063
400,-0.014,-0.018,-0.044
