lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.329,0.488,0.409
2,0.142,0.339,0.228
3,0.09,0.221,0.159
4,0.044,0.13,0.092
5,0.059,0.063,0.076
6,0.072,0.015,0.06
7,0.048,-0.017,0.015
8,0.012,-0.035,-0.037
9,0.009,-0.043,-0.05
10,0.012,-0.043,-0.048
11,0.007,-0.037,-0.05
12,0.019,-0.027,-0.039
13,0.004,-0.014,-0.05
14,0.011,0.001,-0.047
15,0.016,0.015,-0.047
16,0.04,0.029,-0.027
17,0.009,0.041,-0.049
18,0.045,0.052,-0.016
19,0.052,0.06,-0.012
20,0.027,0.066,-0.034
21,0.04,0.069,-0.02
22,0.025,0.07,-0.017
23,0.024,0.068,0.001
24,0.038,0.065,0.042
25,0.045,0.059,0.076
26,0.03,0.04,0.091
27,0.051,0.035,0.137
28,0.038,0.036,0.149
29,0.005,0.036,0.132
30,0.013,0.036,0.138
31,0.025,0.035,0.138
32,0.041,0.033,0.129
33,0.028,0.031,0.089
34,0.037,0.03,0.071
35,0.03,0.028,0.038
36,0.023,0.025,0.006
37,0.034,0.022,-0.005
38,0.025,0.018,-0.027
39,0.018,0.016,-0.036
40,0.0,0.014,-0.051
41,0.022,0.013,-0.028
42,-0.002,0.011,-0.048
43,0.023,0.012,-0.029
44,0.032,0.011,-0.019
45,0.013,0.01,-0.033
46,0.021,0.011,-0.026
47,0.026,0.01,-0.022
48,0.016,0.011,-0.032
49,-0.014,0.014,-0.057
50,-0.029,0.016,-0.071
51,-0.024,0.015,-0.058
52,-0.001,0.016,-0.02
53,0.022,0.018,0.022
54,0.033,0.019,0.057
55,0.017,0.021,0.073
56,0.014,0.022,0.095
57,0.018,0.023,0.123
58,0.042,0.023,0.16
59,0.066,0.024,0.187
60,0.076,0.023,0.189
61,0.037,0.023,0.136
62,0.025,0.023,0.1
63,0.019,0.022,0.071
64,0.011,0.023,0.036
65,0.013,0.024,0.012
66,0.02,0.024,-0.005
67,-0.013,0.022,-0.051
68,0.027,0.021,-0.027
69,0.018,0.019,-0.04
70,0.009,0.016,-0.049
71,0.011,0.016,-0.045
72,-0.008,0.014,-0.058
73,-0.003,0.011,-0.056
74,0.024,0.008,-0.035
75,0.036,0.006,-0.024
76,-0.013,0.006,-0.062
77,-0.023,0.007,-0.073
78,0.042,0.009,-0.018
79,0.025,0.01,-0.031
80,0.032,0.01,-0.021
81,0.031,0.012,-0.012
82,0.01,0.014,-0.012
83,0.004,0.017,0.008
84,0.023,0.018,0.051
85,-0.0,0.02,0.06
86,0.005,0.022,0.094
87,-0.008,0.025,0.101
88,-0.003,0.026,0.113
89,0.038,0.027,0.148
90,0.062,0.026,0.159
91,0.054,0.027,0.132
92,0.037,0.028,0.095
93,0.023,0.029,0.056
94,0.003,0.027,0.01
95,0.022,0.026,0.006
96,0.055,0.026,0.017
97,0.042,0.026,-0.007
98,0.032,0.027,-0.02
99,0.025,0.027,-0.025
100,0.012,0.027,-0.038
101,0.026,0.027,-0.024
102,0.029,0.028,-0.021
103,0.042,0.03,-0.009
104,0.034,0.029,-0.015
105,0.018,0.029,-0.03
106,0.022,0.028,-0.028
107,0.009,0.028,-0.043
108,0.009,0.029,-0.045
109,-0.02,0.029,-0.068
110,0.011,0.028,-0.035
111,0.042,0.027,0.006
112,0.083,0.027,0.063
113,0.044,0.027,0.054
114,0.039,0.027,0.076
115,0.003,0.025,0.075
116,0.027,0.023,0.119
117,0.066,0.019,0.168
118,0.035,0.018,0.144
119,0.011,0.017,0.112
120,0.0,0.017,0.087
121,0.009,0.017,0.073
122,0.021,0.016,0.06
123,0.012,0.015,0.03
124,0.002,0.014,-0.0
125,0.005,0.012,-0.018
126,0.009,0.01,-0.03
127,0.001,0.007,-0.048
128,0.01,0.005,-0.045
129,-0.032,0.003,-0.081
130,-0.014,0.002,-0.062
131,-0.01,0.002,-0.057
132,-0.0,0.002,-0.048
133,0.024,0.002,-0.027
134,0.022,0.004,-0.027
135,0.025,0.005,-0.027
136,0.023,0.007,-0.03
137,0.029,0.008,-0.029
138,0.022,0.007,-0.035
139,0.018,0.008,-0.032
140,-0.007,0.009,-0.041
141,-0.001,0.012,-0.016
142,-0.029,0.014,-0.015
143,0.0,0.014,0.036
144,0.012,0.017,0.076
145,0.003,0.019,0.092
146,0.022,0.021,0.126
147,0.024,0.023,0.135
148,0.04,0.023,0.15
149,0.06,0.023,0.156
150,0.038,0.023,0.121
151,0.013,0.022,0.076
152,-0.019,0.019,0.023
153,-0.004,0.016,0.013
154,0.01,0.012,0.001
155,0.015,0.011,-0.012
156,0.024,0.009,-0.02
157,0.025,0.008,-0.027
158,0.044,0.006,-0.012
159,0.052,0.005,-0.005
160,0.008,0.003,-0.04
161,0.009,0.002,-0.036
162,-0.012,0.002,-0.05
163,-0.031,-0.0,-0.066
164,-0.014,-0.002,-0.05
165,-0.022,-0.003,-0.061
166,-0.017,-0.003,-0.062
167,-0.055,-0.003,-0.097
168,-0.037,-0.002,-0.08
169,-0.004,-0.001,-0.045
170,-0.003,-0.002,-0.032
171,-0.004,-0.0,-0.013
172,0.026,0.001,0.035
173,0.017,0.002,0.056
174,0.016,0.002,0.081
175,0.043,0.003,0.125
176,0.048,0.004,0.142
177,0.019,0.005,0.123
178,0.012,0.007,0.114
179,-0.007,0.008,0.086
180,0.012,0.008,0.086
181,0.014,0.008,0.068
182,0.0,0.009,0.032
183,-0.024,0.01,-0.015
184,-0.009,0.008,-0.027
185,-0.008,0.005,-0.042
186,-0.007,0.003,-0.055
187,0.012,-0.0,-0.045
188,-0.013,-0.002,-0.067
189,-0.003,-0.002,-0.056
190,-0.008,-0.002,-0.058
191,0.012,-0.001,-0.04
192,0.038,-0.001,-0.021
193,0.015,0.001,-0.039
194,0.007,0.004,-0.044
195,-0.009,0.006,-0.057
196,-0.006,0.008,-0.054
197,0.011,0.011,-0.039
198,-0.024,0.014,-0.066
199,-0.011,0.016,-0.042
200,0.009,0.02,-0.004
201,0.032,0.022,0.037
202,0.061,0.024,0.087
203,0.057,0.025,0.107
204,0.022,0.026,0.101
205,0.019,0.028,0.116
206,0.011,0.027,0.117
207,0.053,0.026,0.157
208,0.05,0.024,0.147
209,0.035,0.023,0.119
210,0.021,0.022,0.083
211,0.006,0.022,0.044
212,-0.011,0.021,0.003
213,0.012,0.018,-0.001
214,0.009,0.018,-0.023
215,0.026,0.017,-0.022
216,0.018,0.014,-0.037
217,0.011,0.011,-0.045
218,0.019,0.008,-0.033
219,0.025,0.005,-0.025
220,0.008,0.004,-0.035
221,-0.003,0.004,-0.04
222,-0.006,0.002,-0.045
223,-0.015,0.002,-0.057
224,-0.014,0.003,-0.058
225,-0.01,0.005,-0.056
226,-0.003,0.007,-0.052
227,0.021,0.009,-0.028
228,0.01,0.009,-0.031
229,0.029,0.01,-0.002
230,0.024,0.011,0.014
231,0.008,0.012,0.023
232,0.021,0.014,0.06
233,0.001,0.014,0.067
234,0.002,0.014,0.087
235,-0.005,0.014,0.098
236,0.035,0.014,0.137
237,0.019,0.014,0.119
238,0.016,0.013,0.107
239,0.055,0.012,0.122
240,0.039,0.012,0.086
241,0.004,0.011,0.032
242,-0.032,0.01,-0.023
243,-0.0,0.009,-0.02
244,-0.007,0.005,-0.045
245,0.014,0.002,-0.04
246,0.012,0.0,-0.046
247,-0.015,-0.001,-0.069
248,-0.001,-0.001,-0.052
249,-0.002,-0.002,-0.047
250,0.005,-0.001,-0.039
251,0.003,0.001,-0.042
252,-0.004,0.002,-0.048
253,-0.002,0.003,-0.048
254,0.007,0.006,-0.042
255,0.005,0.009,-0.046
256,-0.001,0.011,-0.05
257,0.011,0.013,-0.034
258,-0.014,0.016,-0.048
259,0.012,0.018,-0.01
260,0.029,0.021,0.028
261,0.037,0.024,0.058
262,0.051,0.025,0.092
263,0.018,0.026,0.084
264,0.019,0.027,0.105
265,0.034,0.025,0.131
266,0.035,0.023,0.133
267,0.06,0.023,0.147
268,0.055,0.022,0.129
269,0.004,0.022,0.064
270,-0.002,0.02,0.034
271,0.012,0.017,0.022
272,0.017,0.014,0.002
273,0.026,0.013,-0.009
274,-0.0,0.011,-0.046
275,-0.008,0.008,-0.058
276,0.012,0.005,-0.043
277,-0.021,0.002,-0.071
278,-0.022,0.0,-0.067
279,-0.02,-0.0,-0.063
280,0.01,-0.001,-0.035
281,-0.009,-0.001,-0.053
282,0.002,0.0,-0.046
283,0.031,0.001,-0.018
284,0.001,0.002,-0.046
285,0.007,0.003,-0.043
286,0.011,0.004,-0.04
287,0.004,0.004,-0.041
288,-0.002,0.004,-0.033
289,0.007,0.006,-0.008
290,-0.015,0.006,-0.005
291,0.01,0.006,0.041
292,0.022,0.007,0.075
293,0.013,0.006,0.089
294,0.033,0.006,0.122
295,0.006,0.006,0.105
296,-0.014,0.006,0.087
297,0.007,0.005,0.095
298,0.028,0.004,0.096
299,0.019,0.003,0.064
300,0.013,0.003,0.033
301,-0.03,0.004,-0.03
302,-0.025,0.003,-0.048
303,-0.028,0.005,-0.067
304,-0.012,0.005,-0.06
305,0.005,0.005,-0.051
306,0.004,0.004,-0.051
307,0.019,0.004,-0.035
308,0.022,0.004,-0.027
309,0.002,0.004,-0.045
310,0.025,0.004,-0.023
311,0.013,0.003,-0.032
312,-0.003,0.003,-0.045
313,0.011,0.003,-0.037
314,0.035,0.004,-0.017
315,0.006,0.005,-0.043
316,-0.013,0.008,-0.058
317,0.004,0.009,-0.033
318,-0.003,0.011,-0.024
319,0.026,0.012,0.021
320,0.033,0.012,0.05
321,0.008,0.014,0.049
322,-0.02,0.015,0.048
323,-0.02,0.016,0.069
324,-0.018,0.015,0.082
325,0.004,0.014,0.106
326,0.013,0.012,0.106
327,0.029,0.011,0.104
328,0.056,0.01,0.108
329,0.026,0.009,0.057
330,0.029,0.008,0.035
331,0.01,0.007,-0.006
332,0.002,0.006,-0.033
333,0.018,0.006,-0.032
334,0.017,0.004,-0.039
335,0.015,0.003,-0.039
336,-0.002,0.001,-0.055
337,-0.012,0.0,-0.06
338,-0.023,-0.0,-0.068
339,-0.018,-0.001,-0.062
340,-0.008,-0.003,-0.055
341,-0.01,-0.004,-0.057
342,-0.03,-0.004,-0.073
343,-0.01,-0.005,-0.056
344,-0.002,-0.005,-0.051
345,-0.028,-0.007,-0.073
346,0.004,-0.008,-0.043
347,0.006,-0.007,-0.033
348,0.0,-0.004,-0.023
349,0.014,-0.001,0.013
350,0.011,0.003,0.037
351,0.032,0.006,0.08
352,0.007,0.01,0.081
353,0.014,0.013,0.11
354,-0.001,0.014,0.108
355,-0.004,0.015,0.104
356,0.017,0.016,0.107
357,0.009,0.017,0.077
358,0.024,0.017,0.065
359,0.017,0.018,0.034
360,0.003,0.018,-0.004
361,0.009,0.016,-0.019
362,0.034,0.014,-0.014
363,0.028,0.013,-0.029
364,0.023,0.011,-0.037
365,0.023,0.011,-0.034
366,0.022,0.009,-0.033
367,0.032,0.007,-0.023
368,0.004,0.007,-0.047
369,-0.002,0.007,-0.052
370,-0.039,0.007,-0.081
371,-0.031,0.008,-0.074
372,0.0,0.007,-0.048
373,0.008,0.007,-0.045
374,0.009,0.006,-0.044
375,0.004,0.006,-0.048
376,0.008,0.006,-0.036
377,0.01,0.006,-0.019
378,0.008,0.005,0.002
379,0.006,0.005,0.022
380,0.006,0.004,0.051
381,0.004,0.002,0.071
382,0.007,0.001,0.095
383,-0.015,-0.001,0.091
384,0.013,-0.003,0.12
385,0.028,-0.005,0.123
386,-0.003,-0.007,0.078
387,-0.019,-0.01,0.044
388,-0.013,-0.013,0.026
389,-0.028,-0.015,-0.011
390,-0.002,-0.018,-0.011
391,-0.034,-0.021,-0.057
392,-0.042,-0.023,-0.077
393,-0.036,-0.025,-0.076
394,-0.024,-0.027,-0.065
395,-0.018,-0.028,-0.062
396,-0.011,-0.028,-0.051
397,-0.034,-0.027,-0.069
398,-0.029,-0.025,-0.065
399,-0.03,-0.021,-0.073
400,-0.005,-0.015,-0.052
