gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,701,3810,24.0719089508057,-34.0211067199707,18.7009830474854,3670176,699,3064,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-04-01 00:44:26.440821,-87.2274424623072,65.93064709717572,53.862537707255626,1.2115609784465697e-13,21.0,65.81,3.0,65.59,8.2896,11.0673,20.8384,0.4256,9.0447,10.244,0
101006,npp,2987,3243,3.9311842918396,-34.0191764831543,18.7079601287842,3670176,2986,2584,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-04-02 00:25:28.979048,-84.36330339863278,53.44028354158729,45.27303693108659,2.74097596148055e-06,18.0,53.38,1.9513309067639726,53.045,6.4139,10.2436,16.613,0.4598,1.4749,1.8075,0
102744,npp,2975,1359,5.22962522506714,-34.0204200744629,18.7015037536621,3670176,2974,1025,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-04-15 23:22:33.288268,103.10688662892076,35.539822742517735,30.93913948747295,6.6188804456503205e-12,8.0,-35.42,1.2937979144666532,-35.85,4.034,6.5918,10.9819,0.7145,3.6569,3.7365,0
102864,npp,2304,811,6.66452646255493,-34.0236625671387,18.7053451538086,3670176,2308,599,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-04-16 23:03:48.276590,106.14128888254633,54.07201826998504,45.74283519643524,1.2143550901356485e-18,5.0,-53.88,1.9513309067639726,-54.18,5.8311,9.6896,14.2658,0.4861,3.1595,3.2394,0
102872,npp,1279,3811,4.7230749130249,-34.0210723876953,18.7068901062012,3670176,1285,3065,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-04-17 00:44:19.995967,-87.0022667474369,65.94609161050427,53.8723416572851,4.42336433602399e-10,21.0,65.82,3.0,65.59,8.2896,11.0673,20.8384,0.4256,2.595,2.0099,0
102984,npp,1661,288,8.00675201416016,-34.0182456970215,18.7013206481934,3670176,1659,152,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-04-17 22:45:06.825383,109.00716640621881,65.76671308509371,53.758547616510924,3.148784780421602e-24,2.0,-65.47,3.0,-65.63,7.4439,11.5068,18.6921,0.4093,3.5431,3.2772,0
102993,npp,492,3243,15.9679250717163,-34.0229148864746,18.7044830322266,3670176,491,2584,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-04-18 00:25:22.531347,-84.48105921008371,53.4446912436048,45.27634968194501,3.2300067360585145e-17,18.0,53.38,1.9513309067639726,53.045,6.4139,10.2436,16.613,0.4598,7.6433,7.3417,0
103112,npp,2803,2667,9.31926250457764,-34.0216369628906,18.702356338501,3670176,2804,2148,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-04-19 00:06:28.625815,-82.17875278489501,33.5941142935074,29.301013969326323,1.5609172459535807e-23,15.0,33.59,1.2937979144666532,33.15,4.8585,7.5245,12.3127,0.6259,6.0969,5.8331,0
103230,npp,2068,2103,2.54704809188843,-34.0195846557617,18.7068004608154,3670176,2068,1667,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-04-19 23:47:36.495142,-77.98020069310563,3.956095909424996,3.498513042028838,1.0198667748136418e-28,12.0,4.01,1.0,3.37,3.5858,4.7098,11.3382,1.0,2.547,2.547,0
103349,npp,1360,1544,3.2602207660675,-34.0224914550781,18.7066516876221,3670176,1362,1159,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-04-20 23:28:46.146250,101.74372811950782,27.125539040476582,23.78283736969386,4.694227301243032e-33,9.0,-27.03,1.1367971201176101,-27.52,3.8898,6.2322,11.4839,0.7557,2.0955,2.4638,0
103587,npp,10,461,8.91422176361084,-34.019229888916,18.7071704864502,3670176,10,271,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-04-22 22:51:17.910979,108.11973602087174,62.397539387771396,51.61018596587762,3.759530650944209e-32,3.0,-62.14,2.5331140255951103,-62.34,7.5934,10.6613,15.1782,0.4418,4.0201,3.938,0
103595,npp,1977,3431,20.319128036499,-34.0196342468262,18.7002029418945,3670176,1977,2778,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-04-23 00:31:38.955324,-85.38740619054225,58.20399578085761,48.743715307387056,1.4117611236909563e-32,19.0,58.12,2.2013981571160284,57.86,7.825,11.1583,19.0371,0.4221,8.8711,8.5764,0
103831,npp,446,2289,5.01866340637207,-34.0201568603516,18.7040424346924,3670176,446,1843,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-04-24 23:53:49.381946,-78.09776706041674,14.665189337469505,12.93970032672919,2.531757881763919e-30,13.0,14.68,1.0442604737599883,14.11,3.8366,6.7661,10.2413,0.6961,3.0364,3.4934,0
104065,npp,2109,1174,4.0388860702514595,-34.0192031860352,18.7048225402832,3670176,2108,867,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-04-26 23:16:12.263992,104.33034316126539,42.74934115391137,36.89618970433292,3.496486997243732e-22,7.0,-42.61,1.4867838833500562,-42.94,5.0467,8.8348,13.0856,0.5331,1.4841,2.1531,0
104190,npp,373,3620,6.19160747528076,-34.0176239013672,18.7044906616211,3670176,375,2936,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-04-28 00:37:55.422887,-86.61570111893616,62.33485469400653,51.56990757852075,8.393240579143152e-24,20.0,62.23,2.6065528283652384,62.01,8.4348,10.6161,16.7171,0.4436,3.0123,2.7469,0
104308,npp,2665,3049,4.79590368270874,-34.0219764709473,18.7049674987793,3670176,2665,2451,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-04-29 00:18:57.969168,-83.47521434851382,47.809261385344236,40.94442063155096,6.481946867588629e-18,17.0,47.77,1.646109783506203,47.425,5.3362,7.8403,13.3423,0.6007,2.8603,2.881,0
107590,npp,1968,632,10.06417274475098,-34.0203819274902,18.7023105621338,3670176,1972,416,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-05-13 22:57:15.806626,106.9817056079608,58.626516657262265,49.03414859135532,8.802343590017351e-08,4.0,-58.39,2.253202848596432,-58.54,6.0326,9.4596,14.0203,0.4979,4.9781,5.0108,0
107762,npp,1333,116,7.12255191802979,-34.0212097167969,18.7070350646973,3670176,1335,53,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-05-14 22:38:36.154946,110.48565685509706,68.74558941023558,55.51106424213068,6.7401755995215935e-15,1.0,-68.41,3.3166247903554,-68.54,8.6848,12.5568,19.1653,0.3751,3.0713,2.6715,0
107774,npp,112,3045,4.93417453765869,-34.0219078063965,18.7053966522217,3670176,115,2449,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-05-15 00:18:44.745339,-83.17315283247129,47.685126545355445,40.8438944011144,1.3832346394796426e-05,17.0,47.64,1.646109783506203,47.425,5.3362,7.8403,13.3423,0.6007,2.9443,2.964,0
107949,npp,2429,2472,13.278076171875,-34.0232276916504,18.7010326385498,3670176,2428,2002,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-05-15 23:59:50.858786,-79.68159615493859,24.428898494314318,21.45466534391816,6.396233291008657e-13,14.0,24.43,1.1367971201176101,24.13,4.5772,6.9715,10.2913,0.6756,10.2575,8.9704,0
108121,npp,1700,1909,3.11264300346375,-34.0225296020508,18.7030029296875,3670176,1700,1481,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-05-16 23:41:00.534334,100.44597851012702,7.2970463430467625,6.449755802735898,1.5050815433096265e-19,11.0,-7.25,1.0,-7.6,4.2673,6.6254,11.2015,0.7109,1.197,2.2127,0
108486,npp,2367,3803,8.1271390914917,-34.017276763916,18.7018909454346,3670176,2373,3060,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-05-19 00:43:56.947686,-86.99740582476359,65.815590470948,53.78472795224321,4.457123743334863e-24,21.0,65.68,3.0,65.59,8.2896,11.0673,20.8384,0.4256,3.7297,3.4586,0
108650,npp,2732,285,9.61821269989014,-34.0194892883301,18.7033920288086,3670176,2730,150,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-05-19 22:44:43.797389,109.11131666443495,65.83462508168402,53.79201362167759,6.61226525549744e-33,2.0,-65.53,3.0,-65.63,7.4439,11.5068,18.6921,0.4093,4.0802,3.9368,0
108662,npp,1577,3236,10.04361915588379,-34.0237197875977,18.7036914825439,3670176,1577,2576,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-05-20 00:24:59.505296,-84.61957295129638,53.26435661802521,45.13562616095761,1.7480215345184203e-29,18.0,53.19,1.9513309067639726,53.045,6.4139,10.2436,16.613,0.4598,4.6073,4.6178,0
108833,npp,812,2660,2.92981028556824,-34.0239372253418,18.70263671875,3670176,811,2143,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-05-21 00:06:03.839182,-81.22290801828028,33.29188352006599,29.042806465289242,1.6795540972402883e-36,15.0,33.28,1.2365102219381485,33.15,4.8585,7.5245,12.3127,0.6259,0.9939,1.8338,0
109001,npp,57,2096,2.43870401382446,-34.0185585021973,18.7050895690918,3670176,57,1660,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-05-21 23:47:11.733905,-72.30028966216751,3.5636528412496493,3.1512826103159535,1.0971650159228837e-33,12.0,3.6,1.0,3.37,3.5858,4.7098,11.3382,1.0,2.4387,2.4387,0
109362,npp,755,3991,11.518235206604,-34.0214920043945,18.7054977416992,3670176,758,3163,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-05-24 00:50:13.446558,-88.42658258814714,68.98700204397845,55.64928154538693,5.040301396742655e-32,22.0,68.82,3.5496478698597698,68.72,11.5182,15.6184,26.1188,0.3016,3.5547,3.4734,0
109884,npp,1503,2281,6.6049542427063,-34.0197792053223,18.7019538879395,3670176,1503,1836,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-05-26 23:53:22.878309,-76.73352422590727,14.21592043325324,12.543683165540825,1.321642220844591e-21,13.0,14.22,1.015504800579495,14.11,3.8366,6.7661,10.2413,0.6961,4.5511,4.5976,0
110059,npp,766,1720,2.7572066783905,-34.0207405090332,18.703519821167,3670176,766,1306,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-05-27 23:34:32.554674,100.06604695192298,18.009781035723318,15.868538464543146,5.185292585411133e-15,10.0,-17.93,1.0442604737599883,-18.04,3.9217,5.6991,11.6895,0.8264,1.8926,2.2786,0
113976,npp,1249,1714,3.02502155303955,-34.0223426818848,18.7011337280273,3670176,1248,1300,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-06-12 23:34:15.939476,101.94078997750833,18.34126445813491,16.158066161701175,2.990904147409419e-08,10.0,-18.26,1.0442604737599883,-18.04,3.9217,5.6991,11.6895,0.8264,2.149,2.4999,0
114147,npp,553,1161,6.75024175643921,-34.0238800048828,18.703254699707,3670176,553,856,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-06-13 23:15:27.403002,104.54100949663501,43.230502740206205,37.28103670989875,3.173023176509188e-15,7.0,-43.08,1.4867838833500562,-42.94,5.0467,8.8348,13.0856,0.5331,3.3077,3.5985,0
114402,npp,1094,3033,3.25131797790527,-34.0218544006348,18.7077655792236,3670176,1095,2440,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-06-16 00:18:11.383503,-83.85359827052528,47.30379386505945,40.53978390017712,1.5376369606576136e-19,17.0,47.25,1.646109783506203,47.425,5.3362,7.8403,13.3423,0.6007,1.922,1.9531,0
114515,npp,335,2459,6.24440908432007,-34.0204277038574,18.7025756835938,3670176,335,1991,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-06-16 23:59:15.733560,-79.39564129285084,23.794249843389593,20.903787540435236,2.6208994530664684e-25,14.0,23.79,1.1367971201176101,24.13,4.5772,6.9715,10.2913,0.6756,4.0702,4.2186,0
114628,npp,2675,1897,3.08054757118225,-34.019416809082,18.7075233459473,3670176,2675,1470,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-06-17 23:40:25.417830,101.35754932906485,7.9910672649189545,7.061996467853127,6.25851737849874e-30,11.0,-7.95,1.0,-7.6,4.2673,6.6254,11.2015,0.7109,1.1649,2.1899,0
114743,npp,1954,1344,2.88886165618896,-34.0202941894531,18.7084083557129,3670176,1955,1015,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-06-18 23:21:36.884160,103.7665213085956,36.196358789400136,31.4839794634916,1.637661105437213e-33,8.0,-36.06,1.2937979144666532,-35.85,4.034,6.5918,10.9819,0.7145,1.8477,2.0641,0
114856,npp,1276,795,6.29769659042358,-34.0206909179688,18.7011699676514,3670176,1275,581,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-06-19 23:02:50.132003,106.4788827572042,54.51643208190518,46.06390515903307,7.634941431850603e-35,5.0,-54.32,1.9513309067639726,-54.18,5.8311,9.6896,14.2658,0.4861,2.9715,3.0611,0
114864,npp,246,3790,8.3719310760498,-34.0205841064453,18.7041492462158,3670176,247,3052,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-06-20 00:43:21.854177,-87.25817397571568,65.58540444154747,53.639581388036746,5.9272256750223255e-33,21.0,65.45,3.0,65.59,8.2896,11.0673,20.8384,0.4256,3.8113,3.5627,0
114970,npp,628,274,2.69681096076965,-34.0252418518066,18.7058868408203,3670176,630,143,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-06-20 22:44:08.713255,109.46133325867422,66.029058261071,53.908392810010106,3.0707916904169596e-32,2.0,-65.72,3.0,-65.63,7.4439,11.5068,18.6921,0.4093,1.7731,1.1038,0
114977,npp,2523,3222,3.93221020698547,-34.0181617736816,18.7066879272461,3670176,2522,2560,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-06-21 00:24:22.642123,-84.3887593347314,52.88660229021987,44.849434926573494,8.32081247617605e-33,18.0,52.82,1.9513309067639726,53.045,6.4139,10.2436,16.613,0.4598,1.4754,1.8079,0
115332,npp,2674,973,8.23469829559326,-34.0179557800293,18.7042083740234,3670176,2676,718,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-06-24 23:08:58.995706,105.67323553970186,49.454135099255524,42.22324412708135,1.4582399491070056e-18,6.0,-49.27,1.7549928774784245,-49.0,5.3282,8.2566,13.3581,0.5704,4.6973,4.6973,0
115341,npp,1691,3976,9.11066913604736,-34.0195579528809,18.7029094696045,3670176,1690,3156,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-06-25 00:49:34.275874,-88.14245080961165,68.74537826143019,55.51123103487361,4.238008663275128e-25,22.0,68.58,3.3985290935932855,68.72,11.5182,15.6184,26.1188,0.3016,2.7949,2.7474,0
115585,npp,114,2836,2.61457967758179,-34.0189170837402,18.7050151824951,3670176,116,2285,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-06-27 00:11:39.406377,-83.4275609888217,40.43923668157273,35.00536764896092,1.1900573580309875e-12,16.0,40.4,1.4276677814245327,40.77,4.2189,6.8927,12.4797,0.6833,1.7132,1.7865,0
115712,npp,2451,2268,3.68329119682312,-34.02001953125,18.7014217376709,3670176,2451,1824,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-06-27 23:52:47.307949,-85.04066156024237,13.537569196272072,11.947757655548639,9.402763525630688e-05,13.0,13.49,1.015504800579495,14.11,3.8366,6.7661,10.2413,0.6961,1.674,2.5639,0
120882,npp,2685,445,6.57586669921875,-34.0202865600586,18.7034473419189,3670176,2683,259,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-07-11 22:50:15.950991,108.09630764584449,62.73632469840495,51.82799731424253,2.0350902835171824e-10,3.0,-62.46,2.6065528283652384,-62.34,7.5934,10.6613,15.1782,0.4418,3.1424,2.905,0
121069,npp,797,2840,8.49248886108398,-34.0237350463867,18.7028408050537,3670176,796,2289,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-07-13 00:11:41.331552,-82.50753079518232,40.57048798975481,35.11565722269871,4.0622295687787527e-08,16.0,40.55,1.4276677814245327,40.77,4.2189,6.8927,12.4797,0.6833,5.8303,5.8029,0
121242,npp,60,2272,8.42362308502197,-34.0224380493164,18.7023315429688,3670176,60,1827,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-07-13 23:52:49.220626,-78.86511468008001,13.682999978781998,12.076333155632078,7.70779931945618e-15,13.0,13.72,1.015504800579495,14.11,3.8366,6.7661,10.2413,0.6961,6.342,5.8635,0
121410,npp,2422,1712,7.79277324676514,-34.0227165222168,18.7070007324219,3670176,2422,1298,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-07-14 23:34:00.671107,101.28632168699247,18.462118265954683,16.265060595931836,5.829487255198705e-21,10.0,-18.37,1.0442604737599883,-18.04,3.9217,5.6991,11.6895,0.8264,6.7147,6.44,0
121585,npp,1722,1159,9.43774127960205,-34.0195693969727,18.7075347900391,3670176,1722,854,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-07-15 23:15:13.900777,104.22699433570622,43.32401849974294,37.361045670897916,3.4311533391537034e-26,7.0,-43.15,1.4867838833500562,-42.94,5.0467,8.8348,13.0856,0.5331,5.1153,5.0312,0
121751,npp,1067,620,17.2027282714844,-34.023796081543,18.7028427124023,3670176,1066,404,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-07-16 22:56:30.691455,107.27693909915345,58.908681378223,49.233952172935716,3.647242523682059e-30,4.0,-58.67,2.253202848596432,-58.54,6.0326,9.4596,14.0203,0.4979,8.1463,8.5649,0
121920,npp,440,104,9.4581937789917,-34.0196495056152,18.7081851959229,3670176,440,47,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-07-17 22:37:51.038978,110.47403739658279,68.94333791847845,55.62634792772605,8.89730872067927e-33,1.0,-68.6,3.3166247903554,-68.54,8.6848,12.5568,19.1653,0.3751,3.7755,3.5476,0
121931,npp,2290,3034,3.0422728061676,-34.0245246887207,18.7077598571777,3670176,2291,2440,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-07-18 00:18:01.408907,-84.09679845466182,47.31954202619278,40.557588557742335,2.196087249261096e-29,17.0,47.28,1.646109783506203,47.425,5.3362,7.8403,13.3423,0.6007,1.795,1.8275,0
122109,npp,1543,2461,2.14778757095337,-34.0210075378418,18.707706451416,3670176,1543,1993,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-07-18 23:59:07.526047,-80.7491016068535,23.86856132951636,20.970602074205537,2.6050677046676644e-33,14.0,23.89,1.1367971201176101,24.13,4.5772,6.9715,10.2913,0.6756,0.4666,1.451,0
122454,npp,131,1345,10.2678251266479,-34.0239181518555,18.7063217163086,3670176,131,1015,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-07-20 23:21:30.443227,104.06986987195037,36.160643968419876,31.458105810611936,1.0934975306056556e-30,8.0,-36.02,1.2937979144666532,-35.85,4.034,6.5918,10.9819,0.7145,7.551,7.3362,0
122635,npp,2521,797,8.64361381530762,-34.0221061706543,18.7054061889648,3670176,2521,583,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-07-21 23:02:45.460290,106.47963717644049,54.47152740365549,46.03709389288554,5.231281987293215e-27,5.0,-54.26,1.9513309067639726,-54.18,5.8311,9.6896,14.2658,0.4861,4.1737,4.2013,0
122651,npp,1509,3795,6.76285123825073,-34.023738861084,18.7078189849854,3670176,1510,3054,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-07-22 00:43:17.181518,-87.51294661144114,65.66396975269255,53.696504471122395,1.6022939755011524e-29,21.0,65.54,3.0,65.59,8.2896,11.0673,20.8384,0.4256,3.275,2.878,0
123001,npp,3027,2652,3.71781349182129,-34.0197944641113,18.7078685760498,3670176,3028,2137,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-07-24 00:05:25.856920,-81.92752773761256,32.90733744619581,28.71942374265365,5.547270559130829e-22,15.0,32.92,1.2365102219381485,33.15,4.8585,7.5245,12.3127,0.6259,1.6312,2.3271,0
123183,npp,2298,2087,3.58580565452576,-34.0207176208496,18.7055835723877,3670176,2298,1651,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-07-24 23:46:33.750872,-68.59851255044434,3.036142541898006,2.6851190265435476,1.0267451110001477e-15,12.0,3.08,1.0,3.37,3.5858,4.7098,11.3382,1.0,3.5858,3.5858,0
123541,npp,3013,3984,26.1188182830811,-34.0239753723145,18.7004070281982,3670176,3015,3160,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-07-27 00:49:37.276004,-88.349007169996,68.85825130009313,55.58369526878409,2.6113996679928465e-09,22.0,68.71,3.3985290935932855,68.72,11.5182,15.6184,26.1188,0.3016,7.7995,7.8762,0
131343,npp,2941,2089,2.18499708175659,-34.020580291748,18.7074394226074,3670176,2941,1653,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-08-09 23:46:33.017649,-72.35872241033803,3.1451307816402037,2.78152247355338,0.0003487802907324991,12.0,3.2,1.0,3.37,3.5858,4.7098,11.3382,1.0,2.185,2.185,0
131695,npp,1560,979,4.67380571365356,-34.0182075500488,18.7038764953613,3670176,1560,722,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-08-11 23:08:59.494665,105.52930940947319,49.271432072936555,42.08755489224525,3.23020201022788e-16,6.0,-49.09,1.7549928774784245,-49.0,5.3282,8.2566,13.3581,0.5704,2.6683,2.666,0
131707,npp,581,3987,8.25544261932373,-34.0232582092285,18.7070446014404,3670176,583,3161,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-08-12 00:49:36.553761,-88.28590992015059,68.8974365911994,55.60739270578681,2.769998641100365e-07,22.0,68.76,3.5496478698597698,68.72,11.5182,15.6184,26.1188,0.3016,2.6355,2.4895,0
131877,npp,895,448,15.5650815963745,-34.018383026123,18.7011222839355,3670176,892,262,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-08-12 22:50:16.291115,108.20689958524366,62.66581684208813,51.786367290987656,6.522790852425182e-22,3.0,-62.4,2.6065528283652384,-62.34,7.5934,10.6613,15.1782,0.4418,6.5911,6.8761,0
131888,npp,2859,3419,4.06609630584717,-34.0209999084473,18.7071208953857,3670176,2858,2766,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-08-13 00:30:37.336941,-85.45657059920765,57.90844342601183,48.53443981836228,1.3895052169574463e-13,19.0,57.84,2.2013981571160284,57.86,7.825,11.1583,19.0371,0.4221,1.4881,1.7162,0
132066,npp,2077,2845,7.15416383743286,-34.0230484008789,18.7030715942383,3670176,2076,2293,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-08-14 00:11:41.677013,-82.28099377136462,40.749027893272526,35.26469301134911,1.3198990317379842e-19,16.0,40.74,1.4276677814245327,40.77,4.2189,6.8927,12.4797,0.6833,4.8929,4.8884,0
132239,npp,1337,2277,4.67167520523071,-34.0218849182129,18.7061462402344,3670176,1337,1831,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-08-14 23:52:49.575177,-78.73628453278401,13.952831916836608,12.31412162930286,7.889386562932646e-25,13.0,14.0,1.015504800579495,14.11,3.8366,6.7661,10.2413,0.6961,2.6473,3.2519,0
132596,npp,3010,1163,9.5907506942749,-34.0246658325195,18.7062911987305,3670176,3011,857,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-08-16 23:15:14.273370,105.11805731959286,43.17125991750507,37.23935103561643,9.714320628205077e-32,7.0,-43.01,1.4867838833500562,-42.94,5.0467,8.8348,13.0856,0.5331,5.2182,5.1127,0
132775,npp,2350,623,10.1687459945679,-34.0189514160156,18.7061080932617,3670176,2348,407,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-08-17 22:56:29.290179,107.29072343566793,58.83288653917387,49.18345148159316,2.4191432293218792e-32,4.0,-58.6,2.253202848596432,-58.54,6.0326,9.4596,14.0203,0.4979,5.0245,5.0628,0
132789,npp,1274,3608,6.44289064407349,-34.018928527832,18.7081050872803,3670176,1274,2927,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-08-18 00:36:55.673835,-86.31399999035888,62.08072247381354,51.40330818909735,2.5934496622718515e-30,20.0,61.99,2.5331140255951103,62.01,8.4348,10.6161,16.7171,0.4436,3.0623,2.8584,0
132955,npp,1721,106,10.9937143325806,-34.0179061889648,18.7015838623047,3670176,1721,48,196611,3866787,4657,zaf_cape_town_81_53,-34.02083333,18.70416667,81,53,zaf_cape_town,2012-08-18 22:37:49.644519,110.29054576656792,68.91486587765952,55.612956676836774,4.3739921780299075e-29,1.0,-68.57,3.3166247903554,-68.54,8.6848,12.5568,19.1653,0.3751,4.2385,4.1235,0
