gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,670,3769,0.850877285003662,-33.8089179992676,18.3849201202393,3670176,668,3039,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-04-01 00:44:22.882262,-86.83299464181505,65.19085595648659,53.40612380275677,1.6389034098252094e-13,21.0,65.08,2.898275349237888,64.84,0.7316,0.9773,1.4162,0.4557,0.4017,0.3877,0
101006,npp,2959,3200,0.60332715511322,-33.8131217956543,18.3915500640869,3670176,2957,2547,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-04-02 00:25:25.420494,-84.16766981714477,52.27262683416006,44.3937560151716,3.846584039784006e-06,18.0,52.21,1.847645286154319,51.95,0.5782,0.7629,0.9258,0.5837,0.3589,0.3522,0
102864,npp,2285,765,0.73617160320282,-33.8115921020508,18.3861141204834,3670176,2283,548,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-04-16 23:03:46.497317,106.37351438305654,55.29698259051602,46.64772216276169,8.8204468652898e-19,5.0,-55.09,2.0682789409984763,-55.35,0.723,0.8886,1.0375,0.5012,0.3716,0.3689,0
102872,npp,1249,3770,1.29272329807281,-33.8090667724609,18.384464263916,3670176,1253,3039,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-04-17 00:44:18.216687,-87.46708353854099,65.21835044774355,53.423468938510574,3.1868954410555213e-10,21.0,65.1,2.898275349237888,64.84,0.7316,0.9773,1.4162,0.4557,0.5542,0.5891,0
102984,npp,1645,243,1.074970543384552,-33.815990447998,18.3906059265137,3670176,1643,124,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-04-17 22:45:05.046103,109.38576841978728,66.56612054438234,54.24467957554532,2.431668203222122e-24,2.0,-66.27,3.0,-66.43,1.1159,1.291,1.6244,0.345,0.3733,0.3708,0
102993,npp,463,3200,0.779940068721771,-33.8100280761719,18.3889465332031,3670176,461,2548,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-04-18 00:25:18.972787,-83.90705490364769,52.26582575337416,44.38866191494752,2.3641704430353302e-17,18.0,52.21,1.847645286154319,51.95,0.5782,0.7629,0.9258,0.5837,0.4545,0.4553,0
103112,npp,2777,2623,1.18727326393127,-33.8125267028809,18.3835163116455,3670176,2777,2117,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-04-19 00:06:25.067300,-81.86710807562486,31.63728866484591,27.642635414860724,1.188218768930157e-23,15.0,31.62,1.2365102219381485,31.22,0.4254,0.532,0.6284,0.8371,0.9753,0.9938,0
103230,npp,2044,2057,0.37005802989006,-33.8094444274902,18.3871898651123,3670176,2044,1623,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-04-19 23:47:32.936625,-47.75164758583264,1.426773923462092,1.2619388830504854,8.239681277212523e-29,12.0,1.36,1.0,0.74,0.382,0.4453,0.5755,1.0,0.3701,0.3701,0
103349,npp,1338,1498,0.480078190565109,-33.8089027404785,18.3874931335449,3670176,1338,1123,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-04-20 23:28:44.367022,102.46166558295008,29.31419287710521,25.660670871745836,4.0720376152479444e-33,9.0,-29.22,1.184412938166907,-29.69,0.4466,0.5244,0.642,0.8492,0.4079,0.4077,0
103586,npp,3065,415,1.88910853862762,-33.8114051818848,18.3858242034912,3670176,3065,237,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-04-22 22:51:16.131699,108.56552523442582,63.32698976025528,52.218114719144296,3.830473639210618e-32,3.0,-63.06,2.7445598364131496,-63.25,0.9985,1.2724,1.4736,0.35,0.67,0.6612,0
103595,npp,1948,3390,1.949138879776,-33.811164855957,18.3866939544678,3670176,1947,2739,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-04-23 00:31:35.396770,-85.23915908308612,57.221439372422,48.044700904391,1.2928449245368503e-32,19.0,57.14,2.2013981571160284,56.88,0.5672,0.8379,1.1752,0.5315,0.9501,1.0359,0
103713,npp,1164,2815,0.564842045307159,-33.8135795593262,18.3913726806641,3670176,1163,2266,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-04-24 00:12:39.718918,-82.16621939457556,39.63011832126954,34.34388168327043,3.5620123393519104e-32,16.0,39.61,1.4276677814245327,39.14,0.5048,0.6271,0.7486,0.7101,0.4017,0.4011,0
103831,npp,422,2246,0.542181730270386,-33.812858581543,18.3912925720215,3670176,422,1802,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-04-24 23:53:47.602667,-79.05964549312883,12.220941666515719,10.791173259965388,2.6974347010284216e-30,13.0,12.25,1.015504800579495,11.51,0.4219,0.5025,0.6459,0.8862,0.4844,0.4805,0
103949,npp,2778,1683,0.65924334526062,-33.8103485107422,18.3855495452881,3670176,2778,1273,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-04-25 23:34:57.264390,101.4305516217481,20.02249353178774,17.62802050685083,6.816222441482785e-27,10.0,-19.95,1.0837787002826917,-20.47,0.4131,0.5002,0.6255,0.8903,0.5921,0.5869,0
104065,npp,2089,1128,0.364340469241142,-33.8105773925781,18.3879489898682,3670176,2089,830,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-04-26 23:16:10.484762,104.65402962269144,44.38208072920593,38.21614245903601,4.363818398249431e-22,7.0,-44.24,1.5732132722552272,-44.51,0.5688,0.7406,0.8493,0.6013,0.2062,0.2191,0
104190,npp,344,3579,1.086980164051056,-33.8149719238281,18.3875370025635,3670176,344,2904,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-04-28 00:37:51.864326,-86.13236231065157,61.47755122773207,50.999172021391104,1.004840298019709e-23,20.0,61.38,2.5331140255951103,61.16,0.8259,1.0242,1.252,0.4348,0.4701,0.4726,0
104299,npp,780,72,0.79739898443222,-33.8118934631348,18.3880481719971,3670176,778,31,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-04-28 22:38:45.820484,110.2022505458102,69.4614321208326,55.916182338763754,7.715651017213633e-09,1.0,-69.12,3.5496478698597698,-69.27,1.3241,1.5686,1.9506,0.2839,0.2281,0.2264,0
104308,npp,2637,3006,0.812757790088654,-33.8097152709961,18.3886280059814,3670176,2636,2420,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-04-29 00:18:54.410614,-83.29564080872053,46.41886719546966,39.84562015164281,8.31567624761204e-18,17.0,46.38,1.646109783506203,46.01,0.5897,0.7039,0.8137,0.6327,0.5115,0.5142,0
107762,npp,1317,71,1.36653256416321,-33.811897277832,18.3884544372559,3670176,1319,30,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-05-14 22:38:34.375670,110.57955721010705,69.48852820408041,55.926980063109134,4.8953049027474885e-15,1.0,-69.13,3.5496478698597698,-69.27,1.3241,1.5686,1.9506,0.2839,0.3884,0.388,0
107774,npp,85,3002,0.471164613962173,-33.8111610412598,18.3854923248291,3670176,86,2418,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-05-15 00:18:42.966103,-83.48169918262933,46.29086910253112,39.74114553651556,1.0000383736350281e-05,17.0,46.25,1.646109783506203,46.01,0.5897,0.7039,0.8137,0.6327,0.304,0.2981,0
108121,npp,1677,1864,0.477479010820389,-33.8146934509277,18.3858451843262,3670176,1677,1438,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-05-16 23:40:56.975771,96.54896769375013,9.950574869824095,8.790677277853687,9.466016702885877e-20,11.0,-9.86,1.0,-10.18,0.4258,0.5076,0.6923,0.8773,0.4152,0.4189,0
108474,npp,304,761,0.488470524549484,-33.8152694702148,18.3855819702148,3670176,308,545,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-05-18 23:03:23.446528,106.30168034983352,55.40710855887078,46.72198566480994,8.607246992192557e-30,5.0,-55.19,2.0682789409984763,-55.35,0.723,0.8886,1.0375,0.5012,0.2519,0.2448,0
108486,npp,2338,3763,1.004891514778137,-33.8124618530273,18.3863868713379,3670176,2341,3035,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-05-19 00:43:55.168406,-87.4355475857749,65.10033449102846,53.34238264892374,3.520003684849675e-24,21.0,64.97,2.898275349237888,64.84,0.7316,0.9773,1.4162,0.4557,0.4549,0.4579,0
108650,npp,2716,239,0.863457977771759,-33.8140296936035,18.3827743530273,3670176,2714,122,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-05-19 22:44:42.018109,109.49347982351185,66.6539649250415,54.289149217061436,5.9443917425163585e-33,2.0,-66.34,3.0,-66.43,1.1159,1.291,1.6244,0.345,0.3028,0.2979,0
108662,npp,1548,3193,0.87579345703125,-33.8101692199707,18.3860092163086,3670176,1547,2543,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-05-20 00:24:55.946733,-84.05140126016693,52.07108297482668,44.23560032656331,1.444208749711297e-29,18.0,52.01,1.847645286154319,51.95,0.5782,0.7629,0.9258,0.5837,0.5064,0.5112,0
109001,npp,34,2051,0.435570687055588,-33.8117790222168,18.3847484588623,3670176,34,1618,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-05-21 23:47:09.954623,-70.01112089474276,0.9298589116432603,0.8223685414917821,1.031414461370486e-33,12.0,1.02,1.0,0.74,0.382,0.4453,0.5755,1.0,0.4356,0.4356,0
109350,npp,1714,941,0.770428955554962,-33.8117294311523,18.3915824890137,3670176,1716,697,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-05-23 23:09:34.608279,105.9696741301626,50.41539743135803,42.96743289440892,9.851939995113442e-30,6.0,-50.23,1.7549928774784245,-50.35,0.6582,0.8115,1.1076,0.5488,0.4219,0.4228,0
109710,npp,2225,2807,0.795857012271881,-33.812873840332,18.390308380127,3670176,2226,2259,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-05-26 00:12:14.984686,-82.76587137755857,39.3292235577802,34.09091576584591,1.1048905968075991e-26,16.0,39.31,1.4276677814245327,39.14,0.5048,0.6271,0.7486,0.7101,0.5635,0.5651,0
110231,npp,52,1121,0.655560731887817,-33.812427520752,18.3848934173584,3670176,53,825,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-05-28 23:15:44.010078,105.27508071732423,44.62168832534097,38.403826890959074,2.5488044738312486e-07,7.0,-44.47,1.5732132722552272,-44.51,0.5688,0.7406,0.8493,0.6013,0.3913,0.3942,0
110415,npp,1372,3569,0.899156987667084,-33.813648223877,18.3908843994141,3670176,1370,2896,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-05-30 00:37:23.628544,-86.03737422174738,61.28441410683875,50.861426078845774,6.95229126801351e-09,20.0,61.18,2.5331140255951103,61.16,0.8259,1.0242,1.252,0.4348,0.396,0.391,0
113976,npp,1226,1669,0.297881051898003,-33.8105697631836,18.3855514526367,3670176,1226,1261,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-06-12 23:34:12.380920,101.49622807640502,20.762959096825462,18.27087126589917,2.2962738522281066e-08,10.0,-20.68,1.0837787002826917,-20.47,0.4131,0.5002,0.6255,0.8903,0.2587,0.2652,0
114147,npp,533,1115,0.445369929075241,-33.8157005310059,18.3897075653076,3670176,534,820,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-06-13 23:15:25.623764,104.85283845586503,44.830221161559,38.57053652192805,2.42588885173745e-15,7.0,-44.68,1.5732132722552272,-44.51,0.5688,0.7406,0.8493,0.6013,0.2577,0.2678,0
114402,npp,1066,2989,0.703860580921173,-33.8091583251953,18.383996963501,3670176,1066,2408,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-06-16 00:18:07.824940,-83.15962446570983,45.84883886350604,39.385928124791434,1.2028782391573344e-19,17.0,45.81,1.5732132722552272,46.01,0.5897,0.7039,0.8137,0.6327,0.4453,0.4453,0
114515,npp,310,2416,0.635493278503418,-33.8107223510742,18.3864860534668,3670176,310,1955,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-06-16 23:59:13.954280,-80.03184156463328,21.5471366121645,18.95331834472073,2.1225489971596826e-25,14.0,21.56,1.0837787002826917,21.82,0.4399,0.5044,0.6351,0.8828,0.5663,0.561,0
114628,npp,2652,1852,0.485439389944077,-33.811222076416,18.3891105651855,3670176,2652,1427,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-06-17 23:40:21.859268,97.5087940911563,10.636484078222924,9.39465476557329,5.298475972241866e-30,11.0,-10.56,1.0,-10.18,0.4258,0.5076,0.6923,0.8773,0.4232,0.4259,0
114743,npp,1933,1297,0.308780997991562,-33.8134231567383,18.3902797698975,3670176,1932,973,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-06-18 23:21:33.325649,103.46296248342126,38.089334594558025,33.06228799045726,1.4697015914515127e-33,8.0,-37.96,1.357151599901897,-37.72,0.5309,0.6245,0.7593,0.7131,0.2127,0.2202,0
114856,npp,1257,749,0.337930992245674,-33.8089942932129,18.3863487243652,3670176,1257,532,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-06-19 23:02:48.352730,106.70017692259437,55.711193835538765,46.94191777701905,7.303945777794687e-35,5.0,-55.5,2.0682789409984763,-55.35,0.723,0.8886,1.0375,0.5012,0.1791,0.1694,0
114864,npp,216,3749,0.458849191665649,-33.8154029846191,18.3869400024414,3670176,216,3026,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-06-20 00:43:18.295667,-87.12174301151416,64.84211271939034,53.177398557320096,5.154191295180806e-33,21.0,64.71,2.898275349237888,64.84,0.7316,0.9773,1.4162,0.4557,0.2665,0.2091,0
114970,npp,611,229,0.828445434570312,-33.8127517700195,18.3906707763672,3670176,614,115,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-06-20 22:44:06.933974,109.59171030581918,66.84604409224464,54.40166927373708,3.1412330779268643e-32,2.0,-66.52,3.0,-66.43,1.1159,1.291,1.6244,0.345,0.2912,0.2858,0
114977,npp,2495,3179,0.521958202123642,-33.810962677002,18.3851432800293,3670176,2493,2535,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-06-21 00:24:19.083560,-84.19690527213585,51.68053714746169,43.936364959967555,7.650967898585258e-33,18.0,51.61,1.847645286154319,51.95,0.5782,0.7629,0.9258,0.5837,0.3149,0.3047,0
115221,npp,268,1479,0.5224075615406041,-33.8140068054199,18.3891315460205,3670176,268,1109,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-06-23 23:27:42.199688,102.69057531418949,30.21712336687982,26.428891916806748,1.6759675520464562e-24,9.0,-30.11,1.184412938166907,-29.69,0.4466,0.5244,0.642,0.8492,0.4436,0.4436,0
115332,npp,2655,927,0.832681596279144,-33.8157653808594,18.3892288208008,3670176,2659,689,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-06-24 23:08:55.437150,105.4176092551881,50.836980960169136,43.290691344165936,1.758434403619606e-18,6.0,-50.65,1.847645286154319,-50.35,0.6582,0.8115,1.1076,0.5488,0.4568,0.4569,0
115341,npp,1660,3937,0.904591917991638,-33.8136863708496,18.3915214538574,3670176,1658,3135,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-06-25 00:49:30.717317,-87.75860484338197,68.09949043754953,55.14214653973927,4.489565141516267e-25,22.0,67.95,3.3166247903554,68.11,0.805,0.9764,1.4527,0.4561,0.4237,0.4126,0
115448,npp,1998,397,0.649509608745575,-33.8155364990234,18.3886585235596,3670176,1995,224,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-06-25 22:50:12.237835,108.47774770100318,63.687528866478225,52.44178057732245,2.7333363950305704e-11,3.0,-63.41,2.7445598364131496,-63.25,0.9985,1.2724,1.4736,0.35,0.2184,0.2273,0
120719,npp,239,929,0.551021426916122,-33.8117790222168,18.3887195587158,3670176,243,690,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-07-10 23:08:55.602243,105.33802101511594,50.78737932925142,43.255390749586375,0.0003071008273409817,6.0,-50.59,1.7549928774784245,-50.35,0.6582,0.8115,1.1076,0.5488,0.2969,0.3024,0
120882,npp,2668,399,0.884187340736389,-33.8122253417969,18.3869113922119,3670176,2666,226,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-07-11 22:50:14.171711,108.54458561888592,63.64395434402299,52.41771219703233,1.5921497580166154e-10,3.0,-63.37,2.7445598364131496,-63.25,0.9985,1.2724,1.4736,0.35,0.3039,0.3095,0
121069,npp,770,2796,0.391575664281845,-33.8094139099121,18.3857917785645,3670176,772,2251,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-07-13 00:11:39.552271,-82.95831475816205,38.9063068333983,33.74349604422862,3.2991865302041595e-08,16.0,38.89,1.4276677814245327,39.14,0.5048,0.6271,0.7486,0.7101,0.2803,0.2781,0
121410,npp,2399,1666,0.941899061203003,-33.809154510498,18.3840560913086,3670176,2399,1259,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-07-14 23:33:57.112544,100.94286148539528,20.933589204231996,18.421014141658155,3.883571238622264e-21,10.0,-20.84,1.0837787002826917,-20.47,0.4131,0.5002,0.6255,0.8903,0.8529,0.8386,0
121585,npp,1702,1112,0.773258984088898,-33.8097343444824,18.3851261138916,3670176,1703,818,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-07-15 23:15:12.121496,105.09807882415834,44.94246509449428,38.66502482735649,2.8098919634162084e-26,7.0,-44.78,1.5732132722552272,-44.51,0.5688,0.7406,0.8493,0.6013,0.4661,0.465,0
121751,npp,1049,575,1.078513622283936,-33.8152275085449,18.3893127441406,3670176,1049,364,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-07-16 22:56:28.912174,107.44997308603713,59.944660216133606,49.952983329297744,3.1314962371029963e-30,4.0,-59.69,2.3545700244418297,-59.56,0.8895,1.0283,1.2931,0.4331,0.4667,0.4671,0
121762,npp,3032,3562,0.695016920566559,-33.8108673095703,18.3876705169678,3670176,3032,2891,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-07-17 00:36:53.516110,-86.18749336108858,61.12687461201034,50.76158567261908,9.292216957043739e-25,20.0,61.03,2.5331140255951103,61.16,0.8259,1.0242,1.252,0.4348,0.3154,0.3022,0
121920,npp,424,58,1.5346417427063,-33.8081398010254,18.3860187530518,3670176,425,24,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-07-17 22:37:49.259696,110.57464023941218,69.68884305331903,56.0411098439069,8.048477289260475e-33,1.0,-69.33,3.5496478698597698,-69.27,1.3241,1.5686,1.9506,0.2839,0.4358,0.4357,0
121931,npp,2262,2990,0.425057262182236,-33.811637878418,18.3855056762695,3670176,2263,2409,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-07-18 00:17:57.850388,-83.4172168928549,45.868977191383706,39.407132483684805,1.624231865184141e-29,17.0,45.84,1.5732132722552272,46.01,0.5897,0.7039,0.8137,0.6327,0.2681,0.2689,0
122109,npp,1518,2417,0.328017115592957,-33.8139457702637,18.3904056549072,3670176,1518,1956,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-07-18 23:59:03.967485,-78.86552799854977,21.583779364316705,18.987403732553524,2.265340365052138e-33,14.0,21.61,1.0837787002826917,21.82,0.4399,0.5044,0.6351,0.8828,0.2825,0.2896,0
122454,npp,109,1298,0.95598429441452,-33.8102111816406,18.3904323577881,3670176,109,974,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-07-20 23:21:26.884710,103.14761172160203,38.07565291268456,33.05521174595671,1.0657883807679264e-30,8.0,-37.92,1.357151599901897,-37.72,0.5309,0.6245,0.7593,0.7131,0.6896,0.6817,0
122635,npp,2502,750,1.85014832019806,-33.8092231750488,18.3843231201172,3670176,2503,533,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-07-21 23:02:43.681052,106.70201641535033,55.68824246651928,46.9317865099922,5.474856826980009e-27,5.0,-55.47,2.0682789409984763,-55.35,0.723,0.8886,1.0375,0.5012,0.9102,0.9272,0
122651,npp,1478,3753,1.001210868358612,-33.8119049072266,18.3836002349854,3670176,1479,3028,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-07-22 00:43:13.623006,-87.11609191987527,64.89733958039035,53.220431011641104,1.476522127978342e-29,21.0,64.78,2.898275349237888,64.84,0.7316,0.9773,1.4162,0.4557,0.4536,0.4562,0
123001,npp,3001,2607,1.25340366363525,-33.810604095459,18.3850955963135,3670176,3001,2106,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-07-24 00:05:22.298408,-81.58557375105282,30.90380979607265,27.017780087894838,5.88519464923687e-22,15.0,30.91,1.2365102219381485,31.22,0.4254,0.532,0.6284,0.8371,1.0287,1.0492,0
123183,npp,2275,2042,0.453396499156952,-33.8128509521484,18.3852958679199,3670176,2275,1609,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-07-24 23:46:31.971591,-45.0682112464284,0.394793851581619,0.3491851264770289,1.1674499730015695e-15,12.0,0.53,1.0,0.74,0.382,0.4453,0.5755,1.0,0.4534,0.4534,0
123541,npp,2981,3945,1.16818058490753,-33.8098373413086,18.3876838684082,3670176,2983,3140,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-07-27 00:49:33.717448,-88.00426677513674,68.21182344684794,55.21541728894785,2.982718393623854e-09,22.0,68.08,3.3166247903554,68.11,0.805,0.9764,1.4527,0.4561,0.5032,0.5328,0
131343,npp,2918,2044,0.406562119722366,-33.8134727478027,18.3878288269043,3670176,2918,1610,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-08-09 23:46:31.238369,-69.1767889621932,0.5209519009019268,0.46077423127753686,0.0003332087826936369,12.0,0.64,1.0,0.74,0.382,0.4453,0.5755,1.0,0.4066,0.4066,0
131695,npp,1541,933,0.964521884918213,-33.8108062744141,18.3861465454102,3670176,1542,692,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-08-11 23:08:57.715384,105.76537146482984,50.66312095418607,43.163658095757626,2.5815911284775094e-16,6.0,-50.47,1.7549928774784245,-50.35,0.6582,0.8115,1.1076,0.5488,0.5325,0.5293,0
131877,npp,878,402,1.47311043739319,-33.8101997375488,18.3847312927246,3670176,876,228,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-08-12 22:50:14.511833,108.34824082819559,63.585317150986434,52.384707242153716,5.241229798194338e-22,3.0,-63.31,2.7445598364131496,-63.25,0.9985,1.2724,1.4736,0.35,0.5185,0.5156,0
131888,npp,2830,3377,1.034987688064575,-33.8128662109375,18.3872566223145,3670176,2828,2726,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-08-13 00:30:33.778380,-84.92741906790613,56.88584323772642,47.80385427297441,1.1169185364194418e-13,19.0,56.83,2.1127631471468895,56.88,0.5672,0.8379,1.1752,0.5315,0.5386,0.55,0
132066,npp,2051,2801,0.681285500526428,-33.8152732849121,18.3832759857178,3670176,2052,2255,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-08-14 00:11:39.897731,-82.63983222814183,39.08110293441867,33.8904625290573,1.046010421523469e-19,16.0,39.08,1.4276677814245327,39.14,0.5048,0.6271,0.7486,0.7101,0.4833,0.4838,0
132775,npp,2333,577,0.956486642360687,-33.8145523071289,18.3837547302246,3670176,2331,366,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-08-17 22:56:27.510898,107.43329689853933,59.890059902074114,49.91800271141007,2.203042877832987e-32,4.0,-59.65,2.3545700244418297,-59.56,0.8895,1.0283,1.2931,0.4331,0.4148,0.4142,0
132789,npp,1245,3567,0.536734610795975,-33.8151397705078,18.391040802002,3670176,1243,2894,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-08-18 00:36:52.115272,-86.15478480979216,61.22415291173105,50.83036003715898,2.127800491695725e-30,20.0,61.14,2.5331140255951103,61.16,0.8259,1.0242,1.252,0.4348,0.2529,0.2334,0
132955,npp,1706,61,1.25830137729645,-33.8150596618652,18.3858623504639,3670176,1705,25,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-08-18 22:37:47.865237,110.36625977974091,69.6434798008775,56.01885900119075,4.252673524670309e-29,1.0,-69.29,3.5496478698597698,-69.27,1.3241,1.5686,1.9506,0.2839,0.3579,0.3572,0
132969,npp,472,2994,0.577245563268661,-33.8140029907227,18.3854827880859,3670176,472,2412,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-08-19 00:17:56.456140,-83.51014366932813,46.001128106118095,39.51418609241699,1.1043357085416199e-29,17.0,45.98,1.5732132722552272,46.01,0.5897,0.7039,0.8137,0.6327,0.3648,0.3652,0
133692,npp,701,753,0.732603549957275,-33.8157653808594,18.3863945007324,3670176,699,536,196611,3866787,181,zaf_cape_town_5_3,-33.8125,18.3875,5,3,zaf_cape_town,2012-08-22 23:02:40.494598,106.45714595559635,55.61556443235159,46.87942298999617,2.051511166499318e-11,5.0,-55.4,2.0682789409984763,-55.35,0.723,0.8886,1.0375,0.5012,0.3699,0.3672,0
