gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,690,3798,99.6430130004883,-33.9409446716309,18.6050910949707,3670176,693,3056,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-01 00:44:26.440821,-87.52907697970846,65.71747712408477,53.73180080341013,1.33057685328762e-13,21.0,65.59,3.0,65.33,73.0031,91.8858,108.5091,0.4223,41.3868,42.0768,0
100998,npp,1077,273,83.0182266235352,-33.9355888366699,18.6081504821777,3670144,1079,142,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-01 22:45:13.273471,109.48949768568683,66.0271428581721,53.918281898447475,0.007277934255777824,2.0,-65.74,3.0,-65.92,79.805,98.4218,114.5654,0.3942,33.6665,32.7285,0
101006,npp,2976,3229,64.5217056274414,-33.9410171508789,18.607271194458,3670176,2980,2569,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-02 00:25:27.199767,-84.36996558933822,53.06854081347018,44.99422057138987,3.0613556313533306e-06,18.0,53.0,1.9513309067639726,52.68,54.6211,64.9771,74.8236,0.5972,38.5677,38.5292,0
101131,npp,2217,2653,39.5790596008301,-33.936222076416,18.6071071624756,3670144,2217,2138,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-03 00:06:33.292821,-81.84965551476834,32.9786740146448,28.78086666619861,0.007081828025237979,15.0,32.97,1.2365102219381485,32.47,36.0676,41.7213,46.7779,0.93,37.0686,36.8088,0
101255,npp,1469,2087,40.7362060546875,-33.9367179870605,18.6019973754883,3670144,1469,1652,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-03 23:47:41.165329,-71.34208255464686,3.0556867775496945,2.702478139057511,0.03445342846679015,12.0,3.08,1.0,2.5,33.3024,38.8011,43.4496,1.0,40.7362,40.7362,0
101380,npp,763,1529,48.8759231567383,-33.9345855712891,18.6062202453613,3670144,763,1147,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-04 23:28:52.596504,102.07641676200144,27.861690157645494,24.416066473059146,0.08106022904813334,9.0,-27.76,1.184412938166907,-28.27,35.521,42.9811,48.0994,0.9027,43.7781,44.1226,0
101503,npp,85,977,62.6662178039551,-33.9370384216309,18.6078720092773,3670144,86,720,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-05 23:10:07.588405,105.6629631279463,49.31619921150041,42.12331204510137,0.15652778969146086,6.0,-49.15,1.7549928774784245,-49.48,48.7837,58.4384,66.0735,0.664,41.2101,41.6082,0
101511,npp,2177,3988,102.411819458008,-33.9363059997559,18.6070442199707,3670144,2181,3162,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-06 00:50:44.645680,-88.37427550366061,68.92007029113306,55.621734743845586,0.12028474667350199,22.0,68.77,3.5496478698597698,68.53,91.014,104.4391,116.8086,0.3715,38.2299,38.0479,0
101878,npp,2945,2276,29.1299800872803,-33.9391250610352,18.6034374237061,3670144,2944,1830,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-08 23:53:57.603430,-80.58500975593294,13.92221682998635,12.287401763291415,0.10899768477286463,13.0,13.94,1.015504800579495,13.26,35.2576,40.1519,44.6656,0.9664,27.9474,28.15,0
102006,npp,2214,1714,44.4258766174316,-33.9411506652832,18.6054058074951,3670144,2214,1300,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-09 23:35:07.256157,102.01611657798937,18.320940366576433,16.14292429820374,0.06946205207141751,10.0,-18.26,1.0442604737599883,-18.81,36.1391,40.5037,45.4976,0.958,42.557,42.5584,0
102129,npp,1525,1160,57.7324638366699,-33.9349479675293,18.6063003540039,3670144,1526,855,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-10 23:16:20.460635,104.78825831766947,43.26153333126655,37.31327331253518,0.038166845434550824,7.0,-43.12,1.4867838833500562,-43.48,43.7183,51.9242,59.9139,0.7473,42.7077,43.1414,0
102253,npp,865,620,65.4056854248047,-33.9336090087891,18.6020374298096,3670144,868,405,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-11 22:57:37.219520,107.83247373767682,58.893974676017,49.227736507138694,0.016056044519051006,4.0,-58.67,2.253202848596432,-58.9,61.0742,74.3149,89.9631,0.5221,34.847,34.1494,0
102261,npp,2860,3608,95.8060531616211,-33.9359397888184,18.6059894561768,3670144,2859,2927,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-12 00:38:01.820647,-86.16918598675105,62.085962940042634,51.40812169912403,0.029594927401902255,20.0,61.99,2.5331140255951103,61.72,70.3758,84.8436,95.831,0.4573,43.1287,43.8145,0
102373,npp,234,102,80.1484527587891,-33.9392623901367,18.6005191802979,3670144,233,46,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-12 22:38:55.759115,110.17688705914148,68.9697694944193,55.6456211438828,0.003213299402908281,1.0,-68.64,3.3166247903554,-68.8,71.2007,92.6792,110.3388,0.4187,35.0229,33.555,0
102381,npp,2084,3037,56.4538917541504,-33.9406394958496,18.6042366027832,3670144,2085,2443,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-13 00:19:06.126626,-84.15849586185136,47.43166022303367,40.64871209735438,0.01314318717696762,17.0,47.38,1.646109783506203,46.99,46.8798,54.4605,60.9236,0.7125,40.0121,40.2213,0
102623,npp,608,1899,33.7435455322266,-33.9410514831543,18.607177734375,3670176,608,1471,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-14 23:41:20.083357,97.12487938161857,7.876945067586057,6.962345400890304,8.276507311500522e-05,11.0,-7.83,1.0,-8.47,34.4585,40.2793,43.8018,0.9633,32.2653,32.5051,0
102744,npp,2966,1345,39.4102020263672,-33.9367027282715,18.6060733795166,3670176,2966,1015,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-15 23:22:33.288268,103.92554302439491,36.13525235997805,31.438219552489105,5.925391285472678e-12,8.0,-36.02,1.2937979144666532,-36.48,39.6705,45.802,51.5679,0.8471,33.8607,33.3862,0
102864,npp,2296,796,51.7871475219727,-33.9401245117188,18.6028003692627,3670176,2296,582,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-16 23:03:48.276590,106.57578745843068,54.47896524523268,46.04479814637355,1.0884024149455461e-18,5.0,-54.29,1.9513309067639726,-54.56,53.7441,66.3014,77.4358,0.5852,31.363,30.307,0
102872,npp,1268,3798,82.9818954467773,-33.940502166748,18.6024475097656,3670176,1270,3057,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-17 00:44:19.995967,-87.29776071236,65.71387375580437,53.729941364653016,3.9687165491444474e-10,21.0,65.59,3.0,65.33,73.0031,91.8858,108.5091,0.4223,35.8331,35.0412,0
102984,npp,1654,273,107.945495605469,-33.9379386901855,18.6039028167725,3670176,1655,142,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-17 22:45:06.825383,109.2900268127732,66.03143179875487,53.92058224126476,2.880621769126353e-24,2.0,-65.74,3.0,-65.92,79.805,98.4218,114.5654,0.3942,41.9756,42.5556,0
102993,npp,480,3229,55.0521507263184,-33.9379577636719,18.6046867370605,3670176,484,2569,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-18 00:25:20.752066,-84.11541473505977,53.06184912862677,44.98924236768952,2.912070583175751e-17,18.0,53.0,1.9513309067639726,52.68,54.6211,64.9771,74.8236,0.5972,33.7148,32.8744,0
103112,npp,2792,2653,39.8044891357422,-33.937614440918,18.6047611236572,3670176,2792,2138,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-19 00:06:26.846535,-81.47895516389134,32.963679375116584,28.76787216245658,1.4263092983589106e-23,15.0,32.97,1.2365102219381485,32.47,36.0676,41.7213,46.7779,0.93,37.2509,37.0184,0
103230,npp,2058,2088,33.8110008239746,-33.9380302429199,18.6079063415527,3670176,2058,1652,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-19 23:47:34.715905,-69.02986068859327,3.1091165709972493,2.749685285186529,9.49115807135359e-29,12.0,3.14,1.0,2.5,33.3024,38.8011,43.4496,1.0,33.811,33.811,0
103349,npp,1351,1529,38.6814422607422,-33.9388122558594,18.6032161712646,3670176,1351,1147,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-20 23:28:46.146250,102.86096700068032,27.847979187806597,24.403785957916813,4.46015153243062e-33,9.0,-27.76,1.184412938166907,-28.27,35.521,42.9811,48.0994,0.9027,35.1709,34.9196,0
103587,npp,3,446,69.867057800293,-33.9391136169434,18.6066493988037,3670176,5,260,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-22 22:51:17.910979,108.43369727175129,62.702333182577576,51.810739703231945,3.7670291089813176e-32,3.0,-62.44,2.6065528283652384,-62.64,69.8671,81.5108,98.5966,0.476,34.334,33.2584,0
103595,npp,1965,3418,50.8771781921387,-33.9371185302734,18.6017227172852,3670176,1963,2766,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-23 00:31:37.176044,-85.42190417660755,57.89434537984874,48.52443953238791,1.3672544118055238e-32,19.0,57.81,2.2013981571160284,57.52,54.0333,70.5487,82.8669,0.55,29.8652,27.9819,0
103713,npp,1179,2844,49.6183090209961,-33.9345741271973,18.6034297943115,3670176,1179,2292,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-24 00:12:41.498198,-82.53527049216285,40.729128463159256,35.24823344028645,3.5802808841409106e-32,16.0,40.7,1.4276677814245327,40.28,43.3518,48.5929,53.7047,0.7985,39.5193,39.6199,0
103831,npp,436,2275,39.494068145752,-33.9364891052246,18.6023063659668,3670176,436,1830,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-24 23:53:49.381946,-80.27626919226667,13.86709148015565,12.238711120567865,2.5765716145162845e-30,13.0,13.88,1.015504800579495,13.26,35.2576,40.1519,44.6656,0.9664,38.1533,38.1654,0
103949,npp,2791,1713,45.1522521972656,-33.9379844665527,18.6036968231201,3670176,2791,1300,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-25 23:34:59.043671,102.09833720108864,18.373959854413144,16.18879150789522,6.156052175308633e-27,10.0,-18.31,1.0442604737599883,-18.81,36.1391,40.5037,45.4976,0.958,43.2526,43.2543,0
104181,npp,1438,619,69.3870468139648,-33.9396629333496,18.6037330627441,3670176,1436,403,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-27 22:57:27.261066,107.28595995947029,58.90965926833211,49.23566431619268,5.325449931962158e-16,4.0,-58.69,2.253202848596432,-58.9,61.0742,74.3149,89.9631,0.5221,36.614,36.2281,0
104190,npp,361,3607,81.3406829833984,-33.9374961853027,18.6077899932861,3670176,361,2926,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-28 00:37:53.643605,-86.31678236344015,62.06585383494167,51.3918206297845,8.847602520592081e-24,20.0,61.97,2.5331140255951103,61.72,70.3758,84.8436,95.831,0.4573,37.4182,37.1991,0
104308,npp,2653,3035,12.5504608154297,-33.9354133605957,18.6038379669189,3670176,2652,2441,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-04-29 00:18:56.189889,-83.55282433947843,47.36096201914026,40.59132267485207,7.01483946068209e-18,17.0,47.31,1.646109783506203,46.99,46.8798,54.4605,60.9236,0.7125,13.3411,8.9417,0
105958,npp,1039,3227,64.23046875,-33.9407196044922,18.6067218780518,3670144,1037,2566,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-04 00:25:10.908903,-84.08948247307954,53.00387874252409,44.943178758879355,0.05359151214381965,18.0,52.95,1.9513309067639726,52.68,54.6211,64.9771,74.8236,0.5972,38.4185,38.3552,0
106139,npp,276,2651,40.9897689819336,-33.9344215393066,18.6065864562988,3670144,277,2137,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-05 00:06:17.024113,-82.5256850714795,32.89561419069374,28.708803634302072,0.12262139940503,15.0,32.88,1.2365102219381485,32.47,36.0676,41.7213,46.7779,0.93,38.2094,38.1207,0
106314,npp,2612,2086,47.7103729248047,-33.9353942871094,18.6076431274414,3670144,2612,1650,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-05 23:47:24.921185,-73.95400170592171,2.9607131292526407,2.6183386315158583,0.2651371107187963,12.0,3.02,1.0,2.5,33.3024,38.8011,43.4496,1.0,47.7104,47.7104,0
106495,npp,1887,1527,45.7249526977539,-33.9399795532227,18.6074752807617,3670144,1886,1145,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-06 23:28:34.595201,101.51465710453452,27.958269059974906,24.497120432312226,0.19276636504196787,9.0,-27.85,1.184412938166907,-28.27,35.521,42.9811,48.0994,0.9027,41.1177,41.2781,0
106672,npp,1205,975,64.5534362792969,-33.9395446777344,18.6054458618164,3670144,1206,719,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-07 23:09:49.609347,105.66766567231893,49.37897996027382,42.167741512379166,0.12110894364997599,6.0,-49.21,1.7549928774784245,-49.48,48.7837,58.4384,66.0735,0.664,42.2855,42.8613,0
106684,npp,223,3983,116.210594177246,-33.939510345459,18.6013412475586,3670144,229,3160,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-08 00:50:24.888889,-87.86860979962673,68.84002840096899,55.57111454156846,0.1259280640491267,22.0,68.69,3.3985290935932855,68.53,91.014,104.4391,116.8086,0.3715,42.2648,43.1744,0
107074,npp,980,2272,29.5669288635254,-33.9397315979004,18.6005744934082,3670144,980,1827,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-10 23:53:37.895094,-79.38923508515089,13.684118730313498,12.077390857368924,0.02850454556028555,13.0,13.72,1.015504800579495,13.26,35.2576,40.1519,44.6656,0.9664,28.3777,28.5722,0
107245,npp,261,1711,36.2492980957031,-33.9410514831543,18.6077575683594,3670144,261,1297,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-11 23:34:47.564988,101.83816102942369,18.502939482897734,16.30081730235811,0.01097004359066023,10.0,-18.42,1.0442604737599883,-18.81,36.1391,40.5037,45.4976,0.958,34.727,34.7255,0
107417,npp,2641,1157,52.2808876037598,-33.9386863708496,18.6038608551025,3670144,2643,853,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-12 23:16:00.796319,104.86980169884951,43.38171129022114,37.40699456071632,0.0015890205272061756,7.0,-43.23,1.4867838833500562,-43.48,43.7183,51.9242,59.9139,0.7473,39.041,39.0676,0
107590,npp,1960,617,53.1133499145508,-33.9350891113281,18.6027393341064,3670176,1960,402,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-13 22:57:15.806626,107.36964460732062,58.97381627636226,49.27743974603319,7.935217206821934e-08,4.0,-58.74,2.253202848596432,-58.9,61.0742,74.3149,89.9631,0.5221,29.3915,27.7314,0
107603,npp,899,3603,89.6196746826172,-33.9400901794434,18.6040554046631,3670144,901,2923,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-14 00:37:42.189711,-86.70468373187046,61.99505487511023,51.34153015356248,0.002055958325621201,20.0,61.88,2.5331140255951103,61.72,70.3758,84.8436,95.831,0.4573,40.6865,40.9853,0
107762,npp,1325,100,92.8520431518555,-33.9387054443359,18.6015949249268,3670176,1323,45,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-14 22:38:34.375670,110.22516646800808,69.01391251857405,55.66245756895498,6.041825970928622e-15,1.0,-68.67,3.3166247903554,-68.8,71.2007,92.6792,110.3388,0.4187,38.8532,38.8734,0
107774,npp,101,3032,47.7378311157227,-33.9366683959961,18.6067008972168,3670176,102,2439,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-15 00:18:44.745339,-83.74330738568777,47.259411639468674,40.508315504342896,1.253940737960653e-05,17.0,47.21,1.646109783506203,46.99,46.8798,54.4605,60.9236,0.7125,34.7171,34.0115,0
107949,npp,2418,2458,39.6640281677246,-33.9352798461914,18.6031455993652,3670176,2419,1991,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-15 23:59:50.858786,-81.03883182341157,23.731647031350867,20.85099217699959,5.817999492983768e-13,14.0,23.74,1.1367971201176101,23.39,35.8187,42.152,46.9964,0.9205,36.6125,36.5109,0
108121,npp,1690,1894,37.7301979064941,-33.9387092590332,18.6036109924316,3670176,1690,1467,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-16 23:40:58.755052,97.38191280579949,8.183814273318543,7.23245549759716,1.142990665612093e-19,11.0,-8.12,1.0,-8.47,34.4585,40.2793,43.8018,0.9633,36.2519,36.3455,0
108474,npp,314,792,62.0008735656738,-33.9371490478516,18.6034278869629,3670176,314,577,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-18 23:03:25.225803,106.54422988653134,54.59582815962043,46.124925952676435,9.663166643931512e-30,5.0,-54.4,1.9513309067639726,-54.56,53.7441,66.3014,77.4358,0.5852,36.5972,36.2843,0
108486,npp,2356,3791,32.2538299560547,-33.9371643066406,18.6066055297852,3670176,2358,3052,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-19 00:43:56.947686,-87.29883464357144,65.60207358751761,53.65344850927701,4.142502773091392e-24,21.0,65.47,3.0,65.33,73.0031,91.8858,108.5091,0.4223,18.9238,13.62,0
108650,npp,2725,270,10.8874340057373,-33.9388160705566,18.6055393218994,3670176,2727,140,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-19 22:44:43.797389,109.39393137023691,66.0999392107019,53.95409308039208,6.37060348877869e-33,2.0,-65.79,3.0,-65.92,79.805,98.4218,114.5654,0.3942,9.6229,4.2922,0
108662,npp,1565,3222,28.7386589050293,-33.9388236999512,18.6044425964355,3670176,1563,2560,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-20 00:24:57.726015,-84.25448403169092,52.880833478785014,44.8475412124975,1.6417243234008044e-29,18.0,52.82,1.9513309067639726,52.68,54.6211,64.9771,74.8236,0.5972,20.2299,17.1613,0
108833,npp,801,2647,37.9421424865723,-33.9362640380859,18.6068782806396,3670176,802,2134,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-21 00:06:03.839182,-82.18167601639013,32.704615844797104,28.545739458453955,1.6064826796163055e-36,15.0,32.7,1.2365102219381485,32.47,36.0676,41.7213,46.7779,0.93,35.7447,35.2864,0
109001,npp,47,2081,40.406623840332,-33.9369125366211,18.6054306030273,3670176,47,1646,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-21 23:47:09.954623,-60.67865775756415,2.7764579182953186,2.455317329023564,1.0721689485747644e-33,12.0,2.73,1.0,2.5,33.3024,38.8011,43.4496,1.0,40.4066,40.4066,0
109362,npp,742,3978,106.18465423584,-33.9376258850098,18.6034278869629,3670176,743,3157,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-24 00:50:11.667277,-88.1948844358249,68.77328177621584,55.52887379232154,4.971248391571869e-32,22.0,68.61,3.3985290935932855,68.53,91.014,104.4391,116.8086,0.3715,39.3147,39.4496,0
109710,npp,2240,2836,33.2146148681641,-33.9385986328125,18.6062870025635,3670176,2243,2285,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-26 00:12:14.984686,-81.82233926468294,40.42500872980574,34.99379651648709,1.0187543903908652e-26,16.0,40.4,1.4276677814245327,40.28,43.3518,48.5929,53.7047,0.7985,28.0295,26.5216,0
109884,npp,1493,2267,30.6731758117676,-33.9352188110352,18.600643157959,3670176,1493,1823,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-26 23:53:22.878309,-78.93680163316252,13.404691938878516,11.830924292181999,1.398053466458331e-21,13.0,13.43,1.015504800579495,13.26,35.2576,40.1519,44.6656,0.9664,29.4671,29.6412,0
110059,npp,757,1706,40.1118774414062,-33.9394340515137,18.6039733886719,3670176,757,1293,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-27 23:34:32.554674,101.78419732917536,18.775271375212142,16.537509395971494,5.5967519200698e-15,10.0,-18.7,1.0442604737599883,-18.81,36.1391,40.5037,45.4976,0.958,38.4259,38.4258,0
110231,npp,63,1152,49.1148834228516,-33.9398803710938,18.6042823791504,3670176,61,848,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-28 23:15:44.010078,104.44751853120248,43.549672535458846,37.539974410838255,2.0934861952531737e-07,7.0,-43.41,1.4867838833500562,-43.48,43.7183,51.9242,59.9139,0.7473,36.9115,36.7018,0
110415,npp,1389,3596,27.245548248291,-33.9353408813477,18.600959777832,3670176,1387,2918,196611,3866787,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-30 00:37:25.407823,-86.21932960307356,61.85134186589267,51.2410808297311,5.8909315315578835e-09,20.0,61.74,2.5331140255951103,61.72,70.3758,84.8436,95.831,0.4573,16.063,12.4601,0
110577,npp,1833,97,75.0934600830078,-33.9408645629883,18.6039810180664,3670144,1833,43,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-30 22:38:19.375530,110.36698060841364,69.0681391532189,55.68758095226546,0.01892187939780137,1.0,-68.72,3.3166247903554,-68.8,71.2007,92.6792,110.3388,0.4187,33.4988,31.4386,0
110590,npp,607,3025,39.1899871826172,-33.9403076171875,18.6010856628418,3670144,605,2434,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-31 00:18:27.966800,-83.01977220132004,47.03588950231883,40.32894824195372,0.0024445321451256716,17.0,46.99,1.646109783506203,46.99,46.8798,54.4605,60.9236,0.7125,29.5244,27.9214,0
110760,npp,2922,2452,47.0411224365234,-33.9349060058594,18.6043701171875,3670144,2922,1986,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-05-31 23:59:34.087710,-80.84308196778444,23.45263886400947,20.608001060478138,0.02306132535413117,14.0,23.44,1.1367971201176101,23.39,35.8187,42.152,46.9964,0.9205,43.1018,43.3015,0
112094,npp,2193,1889,45.6424446105957,-33.9392166137695,18.6023616790771,3670144,2193,1462,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-06-01 23:40:43.767162,101.29810943389,8.466817545547846,7.481780744727647,0.06179323614836337,11.0,-8.41,1.0,-8.47,34.4585,40.2793,43.8018,0.9633,44.1642,43.9673,0
112264,npp,1490,1336,44.3907852172852,-33.9409027099609,18.6069831848145,3670144,1491,1009,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-06-02 23:21:55.227702,104.26409596444984,36.51927633703345,31.753938543428188,0.12250424911234582,8.0,-36.4,1.357151599901897,-36.48,39.6705,45.802,51.5679,0.8471,37.7612,37.6055,0
112600,npp,151,265,105.062919616699,-33.936149597168,18.60373878479,3670144,152,137,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-06-04 22:44:27.047064,109.56206458280036,66.18741376633463,54.00337063529275,0.23184923890298176,2.0,-65.88,3.0,-65.92,79.805,98.4218,114.5654,0.3942,41.0148,41.4192,0
112612,npp,2046,3215,46.9147453308105,-33.9404029846191,18.6003322601318,3670144,2044,2557,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-06-05 00:24:40.976384,-84.06185035598756,52.69013576053832,44.701083121856,0.21502133719386768,18.0,52.63,1.9513309067639726,52.68,54.6211,64.9771,74.8236,0.5972,29.5447,28.0152,0
112781,npp,1280,2640,34.5281639099121,-33.9394912719727,18.6056747436523,3670144,1282,2129,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-06-06 00:05:45.324161,-81.12348467833188,32.400494244966765,28.286300363358844,0.14313299644426297,15.0,32.38,1.2365102219381485,32.47,36.0676,41.7213,46.7779,0.93,32.9838,32.1114,0
113302,npp,1230,3971,29.1386260986328,-33.938606262207,18.6050071716309,3670144,1227,3153,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-06-09 00:49:53.218954,-88.02148691908567,68.66505853891826,55.46460385793587,0.04207658787461494,22.0,68.5,3.3985290935932855,68.53,91.014,104.4391,116.8086,0.3715,16.6443,10.8255,0
113458,npp,1558,436,55.8149185180664,-33.9397850036621,18.6072177886963,3670144,1559,252,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-06-09 22:50:34.743631,108.44938889804918,62.922067623412644,51.944036285049805,0.008408393559825894,3.0,-62.64,2.6065528283652384,-62.64,69.8671,81.5108,98.5966,0.476,28.9429,26.5692,0
113470,npp,428,3403,52.6858406066895,-33.936092376709,18.6044063568115,3670144,427,2751,196611,3866755,2873,zaf_cape_town_57_33,-33.9375,18.60416667,57,33,zaf_cape_town,2012-06-10 00:30:54.011005,-85.468767629699,57.55241279112755,48.27218991188192,0.021802290580968508,19.0,57.45,2.2013981571160284,57.52,54.0333,70.5487,82.8669,0.55,30.6868,28.9767,0
