lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.372,0.523,0.378
2,0.227,0.389,0.231
3,0.14,0.283,0.142
4,0.11,0.199,0.109
5,0.105,0.136,0.101
6,0.117,0.089,0.108
7,0.128,0.056,0.118
8,0.109,0.035,0.099
9,0.091,0.023,0.079
10,0.071,0.019,0.058
11,0.071,0.021,0.058
12,0.07,0.026,0.057
13,0.047,0.035,0.033
14,0.049,0.045,0.036
15,0.061,0.056,0.049
16,0.086,0.066,0.072
17,0.062,0.076,0.048
18,0.073,0.085,0.059
19,0.064,0.092,0.051
20,0.055,0.097,0.042
21,0.066,0.101,0.056
22,0.052,0.102,0.044
23,0.053,0.102,0.048
24,0.045,0.1,0.044
25,0.079,0.096,0.082
26,0.079,0.079,0.085
27,0.083,0.076,0.093
28,0.095,0.076,0.106
29,0.096,0.078,0.109
30,0.071,0.078,0.085
31,0.085,0.078,0.099
32,0.088,0.076,0.098
33,0.094,0.074,0.102
34,0.062,0.071,0.068
35,0.066,0.067,0.069
36,0.061,0.063,0.059
37,0.075,0.059,0.072
38,0.055,0.054,0.051
39,0.019,0.052,0.014
40,0.024,0.049,0.019
41,0.029,0.046,0.023
42,0.055,0.041,0.049
43,0.054,0.037,0.049
44,0.049,0.033,0.044
45,0.053,0.03,0.048
46,0.026,0.027,0.019
47,0.01,0.025,0.004
48,0.015,0.024,0.008
49,0.017,0.024,0.012
50,-0.012,0.025,-0.015
51,-0.011,0.026,-0.012
52,0.018,0.027,0.018
53,0.038,0.028,0.04
54,0.074,0.029,0.079
55,0.04,0.028,0.05
56,0.022,0.028,0.034
57,0.028,0.029,0.043
58,0.049,0.029,0.067
59,0.037,0.029,0.054
60,0.038,0.03,0.054
61,0.036,0.03,0.049
62,0.013,0.03,0.025
63,0.018,0.029,0.027
64,0.045,0.029,0.049
65,0.05,0.032,0.05
66,0.047,0.035,0.045
67,0.029,0.036,0.025
68,0.028,0.036,0.023
69,0.013,0.036,0.007
70,0.023,0.036,0.016
71,0.011,0.036,0.003
72,0.019,0.036,0.012
73,0.022,0.035,0.013
74,0.036,0.034,0.028
75,0.043,0.033,0.034
76,0.049,0.036,0.04
77,0.065,0.039,0.056
78,0.056,0.041,0.046
79,0.065,0.043,0.057
80,0.032,0.042,0.026
81,0.039,0.043,0.035
82,0.04,0.043,0.041
83,0.043,0.044,0.046
84,0.06,0.044,0.065
85,0.046,0.043,0.054
86,0.026,0.041,0.037
87,0.025,0.04,0.037
88,0.019,0.039,0.033
89,0.021,0.038,0.034
90,0.051,0.036,0.064
91,0.075,0.035,0.084
92,0.037,0.034,0.043
93,0.017,0.035,0.022
94,0.036,0.036,0.037
95,0.05,0.037,0.048
96,0.052,0.038,0.048
97,0.056,0.04,0.052
98,0.027,0.042,0.022
99,0.004,0.045,-0.002
100,0.009,0.047,0.002
101,0.041,0.05,0.033
102,0.051,0.052,0.041
103,0.049,0.052,0.04
104,0.055,0.053,0.045
105,0.056,0.052,0.046
106,0.061,0.052,0.049
107,0.064,0.052,0.053
108,0.083,0.053,0.073
109,0.085,0.053,0.077
110,0.07,0.052,0.063
111,0.052,0.049,0.047
112,0.082,0.048,0.081
113,0.053,0.047,0.057
114,0.023,0.046,0.031
115,0.012,0.046,0.022
116,0.012,0.044,0.025
117,0.021,0.04,0.034
118,0.044,0.038,0.057
119,0.038,0.037,0.051
120,0.027,0.036,0.038
121,0.024,0.035,0.034
122,0.028,0.033,0.035
123,0.03,0.031,0.034
124,0.033,0.03,0.033
125,0.034,0.03,0.033
126,0.054,0.03,0.053
127,0.054,0.031,0.05
128,0.032,0.032,0.027
129,0.032,0.033,0.026
130,0.024,0.035,0.017
131,0.016,0.037,0.009
132,0.03,0.038,0.023
133,0.054,0.038,0.046
134,0.043,0.038,0.035
135,0.047,0.037,0.038
136,0.024,0.037,0.015
137,0.031,0.036,0.022
138,0.034,0.033,0.027
139,0.034,0.03,0.027
140,0.043,0.027,0.039
141,0.037,0.025,0.036
142,0.007,0.022,0.009
143,0.006,0.02,0.012
144,0.011,0.016,0.021
145,0.012,0.013,0.023
146,0.019,0.011,0.033
147,0.024,0.008,0.04
148,0.02,0.004,0.035
149,0.011,0.002,0.027
150,-0.009,-0.0,0.005
151,-0.024,-0.002,-0.012
152,-0.008,-0.004,0.001
153,-0.019,-0.005,-0.014
154,-0.006,-0.005,-0.004
155,-0.002,-0.005,-0.004
156,0.004,-0.005,0.003
157,-0.0,-0.004,-0.003
158,-0.024,-0.003,-0.028
159,-0.017,-0.003,-0.022
160,-0.01,-0.002,-0.015
161,-0.005,-0.001,-0.012
162,0.005,0.0,-0.002
163,0.014,0.001,0.007
164,-0.002,0.0,-0.009
165,0.017,-0.0,0.009
166,0.004,-0.001,-0.005
167,0.003,-0.001,-0.004
168,-0.001,-0.001,-0.007
169,0.005,-0.002,-0.001
170,0.017,-0.002,0.014
171,0.025,-0.002,0.025
172,-0.001,-0.003,0.002
173,-0.023,-0.005,-0.015
174,-0.005,-0.007,0.005
175,-0.028,-0.009,-0.014
176,-0.036,-0.011,-0.021
177,-0.021,-0.011,-0.006
178,-0.009,-0.011,0.006
179,-0.021,-0.011,-0.008
180,-0.006,-0.012,0.007
181,-0.008,-0.012,0.003
182,-0.022,-0.013,-0.015
183,-0.022,-0.014,-0.019
184,-0.023,-0.013,-0.023
185,-0.011,-0.012,-0.014
186,0.009,-0.011,0.005
187,0.013,-0.01,0.008
188,0.012,-0.009,0.006
189,-0.029,-0.007,-0.035
190,-0.015,-0.006,-0.022
191,-0.007,-0.006,-0.014
192,-0.002,-0.006,-0.008
193,0.0,-0.006,-0.007
194,-0.004,-0.005,-0.012
195,-0.004,-0.006,-0.011
196,0.002,-0.006,-0.006
197,-0.005,-0.007,-0.011
198,-0.005,-0.007,-0.01
199,-0.012,-0.008,-0.015
200,-0.029,-0.01,-0.031
201,-0.018,-0.011,-0.017
202,-0.009,-0.012,-0.005
203,0.002,-0.012,0.008
204,-0.009,-0.012,0.001
205,-0.012,-0.012,-0.0
206,-0.014,-0.012,-0.0
207,-0.023,-0.014,-0.008
208,-0.014,-0.014,-0.0
209,-0.013,-0.014,0.0
210,-0.015,-0.011,-0.003
211,-0.001,-0.008,0.008
212,-0.019,-0.007,-0.014
213,-0.014,-0.006,-0.013
214,0.013,-0.005,0.011
215,0.001,-0.003,-0.002
216,0.006,-0.002,0.003
217,-0.007,-0.001,-0.011
218,-0.018,-0.001,-0.023
219,-0.006,0.0,-0.013
220,-0.026,0.001,-0.032
221,0.008,0.001,0.001
222,0.006,-0.001,-0.001
223,0.021,-0.002,0.014
224,0.016,-0.005,0.009
225,-0.004,-0.006,-0.01
226,-0.002,-0.008,-0.008
227,-0.032,-0.01,-0.037
228,0.001,-0.013,-0.005
229,0.021,-0.015,0.018
230,0.004,-0.017,0.003
231,-0.0,-0.019,0.002
232,-0.045,-0.02,-0.039
233,-0.056,-0.02,-0.048
234,-0.06,-0.019,-0.049
235,-0.03,-0.018,-0.017
236,-0.012,-0.017,0.002
237,-0.014,-0.016,0.001
238,-0.014,-0.015,-0.001
239,-0.022,-0.013,-0.011
240,-0.003,-0.012,0.004
241,-0.029,-0.009,-0.026
242,-0.007,-0.006,-0.006
243,-0.025,-0.003,-0.027
244,0.017,0.001,0.013
245,0.023,0.005,0.019
246,0.031,0.01,0.025
247,0.024,0.014,0.017
248,0.019,0.018,0.011
249,0.025,0.02,0.017
250,0.043,0.021,0.034
251,0.038,0.023,0.029
252,0.02,0.025,0.013
253,0.007,0.026,-0.001
254,0.012,0.025,0.004
255,0.012,0.024,0.006
256,0.019,0.022,0.014
257,0.002,0.019,-0.003
258,0.021,0.018,0.018
259,0.019,0.016,0.018
260,0.041,0.014,0.043
261,0.023,0.013,0.027
262,0.03,0.011,0.037
263,-0.003,0.008,0.006
264,-0.022,0.006,-0.011
265,-0.01,0.002,0.002
266,-0.001,-0.001,0.012
267,0.009,-0.003,0.02
268,-0.004,-0.004,0.005
269,-0.012,-0.004,-0.005
270,-0.018,-0.006,-0.014
271,-0.004,-0.007,-0.004
272,-0.005,-0.008,-0.009
273,0.009,-0.01,0.002
274,-0.003,-0.01,-0.012
275,-0.012,-0.01,-0.02
276,-0.001,-0.011,-0.01
277,-0.001,-0.011,-0.011
278,-0.021,-0.011,-0.031
279,-0.026,-0.01,-0.036
280,-0.029,-0.009,-0.039
281,-0.008,-0.009,-0.018
282,-0.005,-0.009,-0.016
283,0.0,-0.008,-0.008
284,-0.008,-0.007,-0.015
285,-0.026,-0.006,-0.033
286,-0.006,-0.006,-0.012
287,0.007,-0.005,0.001
288,0.015,-0.004,0.011
289,0.029,-0.002,0.027
290,-0.018,0.0,-0.016
291,-0.023,0.001,-0.018
292,0.0,0.002,0.007
293,0.006,0.002,0.016
294,0.024,0.003,0.034
295,-0.004,0.005,0.007
296,0.005,0.006,0.016
297,-0.008,0.006,0.003
298,-0.009,0.005,-0.001
299,0.005,0.004,0.008
300,0.002,0.003,0.003
301,-0.009,0.003,-0.01
302,-0.001,0.002,-0.005
303,0.016,-0.001,0.01
304,0.033,-0.001,0.025
305,0.025,-0.003,0.017
306,0.006,-0.003,-0.003
307,-0.002,-0.003,-0.012
308,-0.005,-0.003,-0.015
309,-0.016,-0.003,-0.026
310,-0.021,-0.003,-0.031
311,-0.03,-0.002,-0.04
312,-0.018,-0.0,-0.028
313,-0.005,0.001,-0.013
314,0.019,0.002,0.012
315,0.017,0.002,0.009
316,-0.005,0.004,-0.012
317,-0.012,0.007,-0.018
318,-0.009,0.009,-0.012
319,0.019,0.011,0.018
320,0.027,0.013,0.029
321,0.027,0.016,0.032
322,0.02,0.017,0.027
323,0.018,0.018,0.027
324,0.021,0.02,0.032
325,0.016,0.021,0.027
326,0.049,0.022,0.058
327,0.043,0.024,0.05
328,0.009,0.024,0.014
329,0.032,0.024,0.033
330,0.015,0.023,0.013
331,0.016,0.022,0.011
332,0.023,0.021,0.016
333,0.018,0.02,0.01
334,0.024,0.017,0.014
335,0.01,0.014,0.0
336,0.003,0.012,-0.007
337,0.01,0.012,-0.0
338,0.023,0.013,0.013
339,0.006,0.013,-0.004
340,0.004,0.012,-0.006
341,0.003,0.01,-0.009
342,-0.008,0.01,-0.019
343,0.006,0.01,-0.003
344,0.005,0.011,-0.004
345,0.022,0.011,0.012
346,0.029,0.011,0.02
347,0.014,0.011,0.006
348,0.015,0.012,0.01
349,0.017,0.013,0.015
350,0.011,0.013,0.013
351,0.009,0.014,0.013
352,0.033,0.015,0.039
353,0.009,0.016,0.016
354,0.011,0.017,0.019
355,0.006,0.017,0.014
356,0.026,0.018,0.033
357,0.047,0.017,0.052
358,0.036,0.018,0.038
359,0.007,0.018,0.006
360,-0.016,0.018,-0.019
361,-0.014,0.018,-0.02
362,0.014,0.019,0.005
363,0.04,0.019,0.031
364,0.031,0.019,0.022
365,0.022,0.019,0.013
366,0.014,0.02,0.004
367,0.028,0.021,0.019
368,0.024,0.023,0.016
369,0.013,0.024,0.004
370,0.029,0.024,0.021
371,0.026,0.024,0.017
372,0.02,0.023,0.011
373,0.032,0.022,0.023
374,0.023,0.022,0.014
375,0.008,0.02,0.001
376,-0.003,0.019,-0.009
377,0.018,0.018,0.012
378,0.057,0.017,0.054
379,0.022,0.015,0.023
380,0.022,0.014,0.026
381,0.027,0.013,0.034
382,-0.004,0.012,0.004
383,0.012,0.011,0.022
384,0.011,0.01,0.022
385,0.021,0.009,0.031
386,-0.013,0.008,-0.005
387,0.003,0.007,0.008
388,-0.005,0.007,-0.003
389,-0.004,0.007,-0.005
390,-0.014,0.006,-0.018
391,0.002,0.007,-0.004
392,-0.002,0.007,-0.008
393,0.027,0.007,0.02
394,0.03,0.008,0.022
395,0.019,0.008,0.011
396,0.008,0.009,0.001
397,0.011,0.01,0.004
398,0.018,0.011,0.01
399,0.014,0.012,0.006
400,-0.002,0.013,-0.01
