gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,712,3809,1.33522391319275,-34.089241027832,18.6839542388916,3670176,712,3063,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-04-01 00:44:28.220095,-87.46671646047335,65.91821694899997,53.85484923407352,1.2176099462683896e-13,21.0,65.79,3.0,65.54,1.3371,1.661,2.0649,0.4283,0.6029,0.5719,0
101006,npp,2998,3242,0.824512183666229,-34.0883979797363,18.6843605041504,3670176,2999,2583,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-04-02 00:25:30.758283,-84.6961595276942,53.41203708001683,45.251825067883374,2.7491357683743985e-06,18.0,53.35,1.9513309067639726,53.015,1.0021,1.2277,1.354,0.5795,0.5049,0.4778,0
102864,npp,2314,812,0.84262216091156,-34.0856018066406,18.6840591430664,3670176,2314,600,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-04-16 23:03:50.055871,106.53553054795978,54.043068441535446,45.72123873407555,1.229015888020468e-18,5.0,-53.85,1.9513309067639726,-54.15,1.1504,1.3464,1.5748,0.5284,0.4533,0.4453,0
102872,npp,1290,3810,1.73068797588348,-34.0890731811523,18.6859588623047,3670176,1289,3064,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-04-17 00:44:21.775202,-87.23906174053205,65.924845382938,53.85925208707796,4.4015362810216914e-10,21.0,65.81,3.0,65.54,1.3371,1.661,2.0649,0.4283,0.7347,0.7413,0
102984,npp,1672,290,1.36957812309265,-34.087287902832,18.6840419769287,3670176,1672,153,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-04-17 22:45:08.604662,109.26093279476399,65.72496048705916,53.73281271704863,3.2221466694669485e-24,2.0,-65.44,2.898275349237888,-65.605,1.4771,1.9095,2.4888,0.3726,0.5252,0.5103,0
102993,npp,502,3242,1.120268642902374,-34.0852584838867,18.6817760467529,3670176,503,2583,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-04-18 00:25:24.310583,-84.86219835335234,53.41742776851821,45.25586710835017,3.2276140492572985e-17,18.0,53.35,1.9513309067639726,53.015,1.0021,1.2277,1.354,0.5795,0.6564,0.6492,0
103112,npp,2813,2666,0.673421919345856,-34.0878562927246,18.6836242675781,3670176,2812,2147,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-04-19 00:06:28.625815,-81.27480392631982,33.55373388561005,29.26689598225855,1.5763682212722662e-23,15.0,33.55,1.2937979144666532,33.06,0.7738,0.8573,0.968,0.8299,0.5693,0.5588,0
103230,npp,2078,2102,0.64703506231308,-34.0852508544922,18.68408203125,3670176,2078,1666,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-04-19 23:47:36.495142,-69.56607424364826,3.93245356285022,3.477612483370185,1.0331076777161168e-28,12.0,3.95,1.0,3.31,0.6414,0.7115,0.7879,1.0,0.647,0.647,0
103349,npp,1370,1544,0.737394630908966,-34.0845794677734,18.6820220947266,3670176,1370,1158,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-04-20 23:28:47.925531,101.670710466158,27.145164110863295,23.7997048300013,4.7674852108878276e-33,9.0,-27.03,1.1367971201176101,-27.47,0.7087,0.8391,1.047,0.8479,0.622,0.6252,0
103595,npp,1988,3431,1.60932970046997,-34.0887222290039,18.6861038208008,3670176,1990,2778,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-04-23 00:31:40.734560,-85.6858544963122,58.203067095065045,48.74297697550616,1.4336600017579807e-32,19.0,58.12,2.2013981571160284,57.84,1.2009,1.3938,1.6504,0.5105,0.8094,0.8215,0
103713,npp,1201,2858,0.900294661521912,-34.0867309570312,18.6840629577637,3670176,1203,2304,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-04-24 00:12:45.056708,-83.57710510453398,41.26753058319244,35.6894365826429,3.672722192577454e-32,16.0,41.23,1.4867838833500562,40.755,0.8741,0.9796,1.1522,0.7263,0.6582,0.6539,0
104181,npp,1457,636,1.60173904895782,-34.0857009887695,18.6821517944336,3670176,1460,419,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-04-27 22:57:30.819582,107.6062131203755,58.522643798740205,48.96407688480212,4.910421290812516e-16,4.0,-58.29,2.2013981571160284,-58.51,1.3143,1.5734,1.8591,0.4522,0.7244,0.7243,0
107590,npp,1979,634,2.64371156692505,-34.0901489257812,18.6859970092773,3670176,1978,417,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-05-13 22:57:17.585906,107.28777133234368,58.57639726411082,48.99885772836233,8.787031192038257e-08,4.0,-58.34,2.2013981571160284,-58.51,1.3143,1.5734,1.8591,0.4522,1.1977,1.1955,0
107762,npp,1343,117,0.699355840682983,-34.0904083251953,18.6840019226074,3670176,1349,54,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-05-14 22:38:36.154946,110.19693128743454,68.73074250080231,55.50265623963583,6.737161363355122e-15,1.0,-68.39,3.3166247903554,-68.52,1.839,2.3638,2.6422,0.301,0.2096,0.2105,0
107774,npp,123,3044,0.642379999160767,-34.0904083251953,18.6822090148926,3670176,122,2448,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-05-15 00:18:46.524620,-83.5752298798288,47.65728281489811,40.82191271878115,1.3532809510648368e-05,17.0,47.6,1.646109783506203,47.35,0.9901,1.1035,1.3622,0.6448,0.4314,0.4142,0
108474,npp,333,808,1.16710686683655,-34.0893859863281,18.6828804016113,3670176,331,595,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-05-18 23:03:27.005085,106.45785216623644,54.15955752268186,45.8015673297575,1.0360814850053911e-29,5.0,-53.96,1.9513309067639726,-54.15,1.1504,1.3464,1.5748,0.5284,0.6196,0.6167,0
108486,npp,2378,3802,2.167325258255,-34.0854568481445,18.6847515106201,3670176,2377,3059,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-05-19 00:43:58.726968,-87.23689295054817,65.80250130049815,53.77659625961587,4.436215624151163e-24,21.0,65.66,3.0,65.54,1.3371,1.661,2.0649,0.4283,0.8803,0.9284,0
109362,npp,765,3989,2.04332458972931,-34.0896835327148,18.6872844696045,3670176,763,3162,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-05-24 00:50:13.446558,-88.1295741710133,68.95638363839356,55.632064718335265,5.125070902427823e-32,22.0,68.79,3.5496478698597698,68.71,1.5716,1.8354,2.1944,0.3876,0.7701,0.7921,0
110231,npp,82,1168,1.27187955379486,-34.0837898254395,18.6831645965576,3670176,84,862,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-05-28 23:15:47.568641,104.95274627763175,42.975044332511764,37.074633338373324,1.9521795353856264e-07,7.0,-42.83,1.4867838833500562,-42.88,0.9784,1.0989,1.2026,0.6474,0.8278,0.8234,0
114402,npp,1104,3031,0.642868518829346,-34.0890159606934,18.6826286315918,3670176,1107,2439,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-06-16 00:18:11.383503,-83.26261929815921,47.239715999045025,40.48920678266657,1.5035663358416768e-19,17.0,47.18,1.646109783506203,47.35,0.9901,1.1035,1.3622,0.6448,0.4317,0.4145,0
114628,npp,2685,1896,0.56399142742157,-34.0846138000488,18.6833248138428,3670176,2685,1469,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-06-17 23:40:25.417830,97.24728629097199,8.05706813998952,7.120239350942615,6.249381422716502e-30,11.0,-8.0,1.0,-7.54,0.6694,0.7615,0.8915,0.9344,0.514,0.527,0
114743,npp,1964,1343,0.566673129796982,-34.086051940918,18.6797294616699,3670176,1964,1015,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-06-18 23:21:36.884160,102.94806997319772,36.24255888150654,31.522639618648437,1.648280810584353e-33,8.0,-36.11,1.2937979144666532,-35.81,0.7565,0.8905,1.0635,0.799,0.4612,0.4528,0
114856,npp,1287,796,0.865782737731934,-34.0887603759766,18.6788177490234,3670176,1287,582,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-06-19 23:02:51.911284,106.42403150138789,54.496797557839606,46.049348783451165,7.751498789758461e-35,5.0,-54.29,1.9513309067639726,-54.15,1.1504,1.3464,1.5748,0.5284,0.4652,0.4575,0
114864,npp,256,3788,0.595365911722183,-34.0892791748047,18.6843376159668,3670176,261,3051,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-06-20 00:43:21.854177,-86.92185993985753,65.55077626543432,53.618221426007125,5.965184307103805e-33,21.0,65.42,3.0,65.54,1.3371,1.661,2.0649,0.4283,0.3563,0.255,0
114970,npp,637,275,0.728040277957916,-34.0867919921875,18.6876239776611,3670176,635,143,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-06-20 22:44:08.713255,109.18022574730519,66.01283319848028,53.89849491592096,3.1286243479048e-32,2.0,-65.7,3.0,-65.605,1.4771,1.9095,2.4888,0.3726,0.3176,0.2713,0
114977,npp,2534,3221,0.585258305072784,-34.0876884460449,18.6831932067871,3670176,2535,2560,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-06-21 00:24:24.421360,-84.72471595818142,52.859233166663174,44.82877028264173,8.447834543177818e-33,18.0,52.79,1.9513309067639726,53.015,1.0021,1.2277,1.354,0.5795,0.3822,0.3392,0
115221,npp,300,1525,0.699465334415436,-34.0901031494141,18.6862087249756,3670176,299,1143,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-06-23 23:27:45.758207,101.94245428197374,28.061672723947574,24.58411364255808,1.537375659253279e-24,9.0,-27.94,1.184412938166907,-27.47,0.7087,0.8391,1.047,0.8479,0.5936,0.5931,0
115457,npp,898,3408,0.5717564225196841,-34.0851707458496,18.6846656799316,3670176,901,2756,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-06-26 00:30:36.843088,-85.6262016884479,57.663822356140955,48.352303659743235,1.3506345375304196e-19,19.0,57.57,2.2013981571160284,57.84,1.2009,1.3938,1.6504,0.5105,0.3381,0.2919,0
115585,npp,124,2835,0.573546916246414,-34.0866203308105,18.6869678497314,3670176,124,2284,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-06-27 00:11:39.406377,-82.69921349594848,40.399611700393955,34.97280214034221,1.237328516532042e-12,16.0,40.36,1.4276677814245327,40.755,0.8741,0.9796,1.1522,0.7263,0.4271,0.4166,0
120882,npp,2696,447,1.109483599662781,-34.0889282226562,18.6866798400879,3670176,2696,260,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-07-11 22:50:17.730274,108.37446848304074,62.69171613616005,51.79868025084502,1.9818311539330192e-10,3.0,-62.42,2.6065528283652384,-62.3,1.4079,1.7678,2.071,0.4025,0.4589,0.4465,0
121069,npp,807,2840,0.607819736003876,-34.0868377685547,18.6859588623047,3670176,807,2288,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-07-13 00:11:43.110781,-83.07670464304303,40.570979630241744,35.11602148116972,3.926948348100992e-08,16.0,40.55,1.4276677814245327,40.755,0.8741,0.9796,1.1522,0.7263,0.4511,0.4415,0
121751,npp,1077,621,1.027093827724457,-34.0844345092773,18.6805210113525,3670176,1079,406,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-07-16 22:56:32.470736,107.62624478664114,58.88449121144807,49.21697058507738,3.6518113532575884e-30,4.0,-58.65,2.253202848596432,-58.51,1.3143,1.5734,1.8591,0.4522,0.469,0.4644,0
121931,npp,2299,3032,0.634513318538666,-34.0848274230957,18.6834697723389,3670176,2299,2439,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-07-18 00:18:01.408907,-83.56422721171606,47.25390379163252,40.50577551989821,2.1902673861843585e-29,17.0,47.21,1.646109783506203,47.35,0.9901,1.1035,1.3622,0.6448,0.4266,0.4091,0
122109,npp,1553,2460,0.5929960310459139,-34.0839576721191,18.680456161499,3670176,1554,1992,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-07-18 23:59:09.305285,-81.7922055416627,23.823345719143223,20.931413283668302,2.628723012639654e-33,14.0,23.84,1.1367971201176101,24.08,0.7304,0.8506,0.9789,0.8365,0.4849,0.496,0
122651,npp,1518,3792,1.33302545547485,-34.085262298584,18.6801052093506,3670176,1516,3053,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-07-22 00:43:17.181518,-87.2050817742275,65.61083233857354,53.663771286216935,1.655104972363577e-29,21.0,65.49,3.0,65.54,1.3371,1.661,2.0649,0.4283,0.6022,0.571,0
123183,npp,2308,2087,0.5600956678390501,-34.0842056274414,18.6837711334229,3670176,2308,1652,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-07-24 23:46:35.530109,-77.15115065476763,3.009303868494263,2.6613854515907596,1.0775871117258383e-15,12.0,3.08,1.0,3.31,0.6414,0.7115,0.7879,1.0,0.5601,0.5601,0
123541,npp,3022,3982,2.14135503768921,-34.085033416748,18.6812229156494,3670176,3029,3160,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-07-27 00:49:37.276004,-88.0798171752166,68.82538042797962,55.56513278101488,2.738153886335374e-09,22.0,68.68,3.3985290935932855,68.71,1.5716,1.8354,2.1944,0.3876,0.8015,0.8301,0
131695,npp,1571,980,1.27509582042694,-34.0873641967773,18.6816577911377,3670176,1573,723,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-08-11 23:09:01.273940,105.92716498283656,49.23788523608017,42.061409820128596,3.8197234161392293e-16,6.0,-49.06,1.7549928774784245,-48.97,1.0221,1.2101,1.4579,0.5879,0.7485,0.7497,0
131877,npp,906,450,1.54988026618958,-34.0871162414551,18.6842288970947,3670176,905,263,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-08-12 22:50:18.070389,108.48542266142775,62.62166305698083,51.75729263582705,6.431648391260737e-22,3.0,-62.36,2.6065528283652384,-62.3,1.4079,1.7678,2.071,0.4025,0.6279,0.6238,0
131888,npp,2870,3418,1.27720189094543,-34.0892105102539,18.6870079040527,3670176,2871,2765,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-08-13 00:30:39.116215,-85.75731976932514,57.890897667795926,48.521911752854685,1.3421254342629477e-13,19.0,57.81,2.2013981571160284,57.84,1.2009,1.3938,1.6504,0.5105,0.6585,0.652,0
132066,npp,2087,2845,0.905939757823944,-34.0860862731934,18.6862030029297,3670176,2088,2293,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-08-14 00:11:43.456250,-82.84795509458385,40.74806942171013,35.26385970432774,1.2962934646027497e-19,16.0,40.74,1.4276677814245327,40.755,0.8741,0.9796,1.1522,0.7263,0.6599,0.658,0
132415,npp,639,1697,0.87846428155899,-34.0846748352051,18.6852073669434,3670176,639,1285,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-08-15 23:34:01.033921,101.71784728415504,18.255488838352623,16.085413657957087,7.25263157546953e-29,10.0,-19.19,1.0442604737599883,-18.04,0.6816,0.8125,0.9596,0.8756,0.7746,0.7692,0
132775,npp,2361,624,0.972686767578125,-34.0855598449707,18.6801452636719,3670176,2361,408,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-08-17 22:56:31.069409,107.60444534218111,58.81223001871705,49.16891140455918,2.4954824671921393e-32,4.0,-58.58,2.253202848596432,-58.51,1.3143,1.5734,1.8591,0.4522,0.4449,0.4398,0
132789,npp,1285,3606,1.1135663390159611,-34.0869598388672,18.6805419921875,3670176,1287,2926,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-08-18 00:36:57.453117,-86.57434908559142,62.043972259181466,51.37881538279423,2.6445402764894726e-30,20.0,61.95,2.5331140255951103,61.97,1.4284,1.6066,1.9755,0.4428,0.5168,0.4931,0
132955,npp,1732,108,2.26360177993774,-34.0852928161621,18.6833057403564,3670176,1734,49,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-08-18 22:37:51.423799,110.5293388661708,68.87863545432727,55.59244531314763,4.5524283490434614e-29,1.0,-68.54,3.3166247903554,-68.52,1.839,2.3638,2.6422,0.301,0.6813,0.6813,0
132969,npp,509,3036,0.899573683738708,-34.0871124267578,18.6841297149658,3670176,508,2442,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-08-19 00:18:00.014696,-83.65516197310204,47.38379773499084,40.61010314927737,1.3692593410440796e-29,17.0,47.35,1.646109783506203,47.35,0.9901,1.1035,1.3622,0.6448,0.5876,0.58,0
133692,npp,730,800,0.917195916175842,-34.0892486572266,18.6815357208252,3670176,729,586,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-08-22 23:02:44.053153,106.6195709790903,54.382915402737915,45.97207511340711,1.903043270806107e-11,5.0,-54.18,1.9513309067639726,-54.15,1.1504,1.3464,1.5748,0.5284,0.4915,0.4847,0
133702,npp,2774,3796,1.60069978237152,-34.0879058837891,18.6815319061279,3670176,2775,3055,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-08-23 00:43:15.773740,-87.30327445953118,65.67171449321594,53.70232094975289,3.372190735825247e-18,21.0,65.56,3.0,65.54,1.3371,1.661,2.0649,0.4283,0.6914,0.6857,0
133873,npp,90,278,1.033271789550781,-34.0861930847168,18.6822242736816,3670176,89,145,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-08-23 22:44:02.625107,109.26446499557848,65.95042309758264,53.86929549812082,0.00017465882277990872,2.0,-65.65,3.0,-65.605,1.4771,1.9095,2.4888,0.3726,0.4194,0.385,0
133885,npp,1989,3229,0.678558886051178,-34.0878715515137,18.686185836792,3670176,1990,2568,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-08-24 00:24:18.332306,-84.83086916148466,53.05487376480939,44.982522463564564,3.5871945486551457e-12,18.0,53.0,1.9513309067639726,53.015,1.0021,1.2277,1.354,0.5795,0.4301,0.3932,0
136678,npp,1330,800,1.31108939647675,-34.0864067077637,18.6809463500977,3670176,1332,586,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-09-07 23:02:39.890711,106.66527264254844,54.3929492605417,45.976655915804244,8.887745361166053e-05,5.0,-54.18,1.9513309067639726,-54.15,1.1504,1.3464,1.5748,0.5284,0.6934,0.6928,0
137258,npp,1076,2088,0.685423314571381,-34.0850677490234,18.682596206665,3670176,1076,1653,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-09-10 23:46:26.441775,-78.58748194157003,3.0768560065946997,2.7209750093530185,4.799996916751162e-14,12.0,3.14,1.0,3.31,0.6414,0.7115,0.7879,1.0,0.6854,0.6854,0
137450,npp,369,1531,0.702698171138763,-34.0841903686523,18.6840724945068,3670176,370,1148,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-09-11 23:27:37.881955,102.90604024382237,27.784676698935105,24.34752186891042,1.2399713506179076e-19,9.0,-27.66,1.184412938166907,-27.47,0.7087,0.8391,1.047,0.8479,0.5963,0.5958,0
137652,npp,1781,3982,1.0295490622520451,-34.0878143310547,18.6811008453369,3670176,1783,3159,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-09-13 00:49:28.182304,-88.37926205423365,68.83085104166867,55.56321453018862,2.0586331816934917e-16,22.0,68.68,3.3985290935932855,68.71,1.5716,1.8354,2.1944,0.3876,0.4744,0.3991,0
137828,npp,2109,450,1.4104813337326,-34.0841941833496,18.6837711334229,3670176,2107,263,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-09-13 22:50:07.933049,108.12125243410146,62.64302520796428,51.76510439814708,8.540647074359057e-28,3.0,-62.36,2.6065528283652384,-62.3,1.4079,1.7678,2.071,0.4025,0.5744,0.5677,0
137842,npp,984,3415,1.0466790795326228,-34.0850372314453,18.6822395324707,3670176,984,2763,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-09-14 00:30:28.979692,-85.34556910526075,57.811524177295986,48.459728435567804,1.2272587392459073e-21,19.0,57.74,2.2013981571160284,57.84,1.2009,1.3938,1.6504,0.5105,0.5538,0.5343,0
138030,npp,215,2842,0.72309410572052,-34.0884094238281,18.6792240142822,3670176,215,2291,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-09-15 00:11:33.333771,-82.89808316543841,40.64257489466365,35.17355245204451,6.031510544558983e-26,16.0,40.62,1.4276677814245327,40.755,0.8741,0.9796,1.1522,0.7263,0.5318,0.5252,0
138218,npp,2543,2274,0.707710742950439,-34.0846900939941,18.6820983886719,3670176,2543,1829,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-09-15 23:52:39.464709,-77.41113568945215,13.792883334591735,12.17240103856017,2.689532500711184e-29,13.0,13.83,1.015504800579495,14.11,0.6965,0.7874,0.9096,0.9035,0.633,0.6394,0
138804,npp,460,623,1.071603655815125,-34.0856056213379,18.6812992095947,3670176,459,407,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-09-18 22:56:19.198864,107.4474904841459,58.841446033972694,49.18253892261953,1.5193340477727084e-20,4.0,-58.6,2.253202848596432,-58.51,1.3143,1.5734,1.8591,0.4522,0.4888,0.4846,0
138815,npp,2471,3603,2.21704339981079,-34.0862007141113,18.6864414215088,3670176,2472,2923,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-09-19 00:36:45.583448,-86.42716256051241,61.986125130093676,51.333475103421186,2.4989453575398224e-23,20.0,61.88,2.5331140255951103,61.97,1.4284,1.6066,1.9755,0.4428,0.9524,0.9818,0
139000,npp,2901,108,1.58002412319183,-34.0908470153809,18.6828498840332,3670176,2903,49,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-09-19 22:37:39.565122,110.4446215617934,68.89298208648593,55.592132122594016,1.6049810196844952e-14,1.0,-68.54,3.3166247903554,-68.52,1.839,2.3638,2.6422,0.301,0.4752,0.4756,0
139017,npp,1676,3033,1.010923683643341,-34.0865249633789,18.6874866485596,3670176,1675,2440,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-09-20 00:17:48.156858,-83.62846561559124,47.292813305580566,40.53357710298039,7.168413524466172e-20,17.0,47.25,1.646109783506203,47.35,0.9901,1.1035,1.3622,0.6448,0.6553,0.6518,0
142685,npp,36,1341,0.756505191326141,-34.085521697998,18.6861972808838,3670176,37,1013,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-10-08 23:21:04.490852,104.01345412402716,36.33389945776685,31.599394931084433,3.180585234546306e-08,8.0,-36.19,1.2937979144666532,-35.81,0.7565,0.8905,1.0635,0.799,0.6079,0.6044,0
142877,npp,2439,794,1.1833667755127,-34.0891304016113,18.6824054718018,3670176,2439,579,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-10-09 23:02:19.544179,106.8039505245403,54.564583875984326,46.099463343828674,8.179736234523765e-14,5.0,-54.34,1.9513309067639726,-54.15,1.1504,1.3464,1.5748,0.5284,0.6279,0.6253,0
142892,npp,1409,3785,1.13956248760223,-34.086540222168,18.6819858551025,3670176,1413,3049,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-10-10 00:42:51.267825,-87.65481553133982,65.504601408002,53.589069744759584,9.01045301721171e-05,21.0,65.37,3.0,65.54,1.3371,1.661,2.0649,0.4283,0.5377,0.4881,0
143075,npp,1809,274,1.82281303405762,-34.0863876342773,18.6852569580078,3670176,1813,143,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-10-10 22:43:39.930719,109.96984848023575,66.04413299956113,53.91667173019404,5.293899475799175e-19,2.0,-65.72,3.0,-65.605,1.4771,1.9095,2.4888,0.3726,0.6826,0.6792,0
143088,npp,633,3219,0.909506678581238,-34.0862083435059,18.6864261627197,3670176,633,2559,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-10-11 00:23:53.861892,-84.45196717475575,52.80046499693218,44.78588760512531,5.405134714559382e-10,18.0,52.73,1.9513309067639726,53.015,1.0021,1.2277,1.354,0.5795,0.5484,0.5271,0
143278,npp,2956,2645,0.58993524312973,-34.0854339599609,18.6849956512451,3670176,2956,2132,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-10-12 00:05:00.011857,-81.64999037034583,32.623394152186094,28.47592585204003,2.4730862913580836e-15,15.0,32.61,1.2365102219381485,33.06,0.7738,0.8573,0.968,0.8299,0.4952,0.4896,0
144060,npp,214,448,0.63543176651001,-34.0917091369629,18.6847038269043,3670176,215,261,196611,3866787,6060,zaf_cape_town_76_69,-34.0875,18.68333333,76,69,zaf_cape_town,2012-10-15 22:49:56.661896,108.49985439667425,62.68660343157857,51.78986971302737,1.1678488549602895e-26,3.0,-62.4,2.6065528283652384,-62.3,1.4079,1.7678,2.071,0.4025,0.277,0.2557,0
