lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.419,0.538,0.419
2,0.227,0.416,0.228
3,0.19,0.32,0.19
4,0.164,0.245,0.164
5,0.15,0.189,0.148
6,0.159,0.149,0.156
7,0.18,0.122,0.176
8,0.159,0.105,0.156
9,0.163,0.097,0.159
10,0.159,0.095,0.154
11,0.142,0.099,0.138
12,0.147,0.105,0.143
13,0.152,0.114,0.147
14,0.139,0.124,0.134
15,0.141,0.134,0.136
16,0.165,0.143,0.161
17,0.165,0.151,0.161
18,0.147,0.158,0.143
19,0.138,0.163,0.134
20,0.13,0.166,0.127
21,0.142,0.167,0.139
22,0.129,0.166,0.126
23,0.116,0.164,0.114
24,0.112,0.159,0.11
25,0.109,0.154,0.108
26,0.111,0.135,0.111
27,0.106,0.129,0.107
28,0.102,0.126,0.103
29,0.116,0.125,0.118
30,0.132,0.125,0.134
31,0.152,0.126,0.154
32,0.144,0.127,0.145
33,0.168,0.127,0.168
34,0.138,0.128,0.137
35,0.105,0.127,0.104
36,0.121,0.126,0.119
37,0.12,0.126,0.118
38,0.144,0.126,0.142
39,0.141,0.125,0.138
40,0.098,0.124,0.095
41,0.121,0.125,0.117
42,0.145,0.123,0.141
43,0.135,0.121,0.131
44,0.104,0.119,0.1
45,0.098,0.116,0.094
46,0.107,0.114,0.104
47,0.098,0.111,0.095
48,0.1,0.107,0.097
49,0.103,0.104,0.101
50,0.135,0.102,0.133
51,0.108,0.1,0.106
52,0.107,0.098,0.105
53,0.077,0.097,0.076
54,0.076,0.096,0.075
55,0.081,0.095,0.082
56,0.09,0.093,0.091
57,0.098,0.092,0.1
58,0.108,0.091,0.111
59,0.104,0.089,0.107
60,0.097,0.088,0.1
61,0.085,0.087,0.087
62,0.084,0.086,0.086
63,0.099,0.086,0.1
64,0.06,0.086,0.061
65,0.073,0.085,0.072
66,0.104,0.087,0.103
67,0.086,0.088,0.085
68,0.077,0.088,0.076
69,0.089,0.087,0.088
70,0.089,0.087,0.088
71,0.08,0.088,0.079
72,0.09,0.088,0.088
73,0.074,0.088,0.072
74,0.07,0.088,0.069
75,0.082,0.087,0.08
76,0.109,0.085,0.107
77,0.094,0.083,0.093
78,0.1,0.08,0.1
79,0.095,0.079,0.095
80,0.075,0.079,0.076
81,0.065,0.078,0.066
82,0.072,0.077,0.073
83,0.081,0.077,0.082
84,0.098,0.075,0.1
85,0.083,0.072,0.085
86,0.06,0.07,0.063
87,0.054,0.068,0.058
88,0.038,0.066,0.042
89,0.062,0.063,0.067
90,0.052,0.061,0.057
91,0.049,0.06,0.053
92,0.059,0.058,0.062
93,0.067,0.057,0.069
94,0.053,0.055,0.054
95,0.047,0.053,0.048
96,0.072,0.052,0.072
97,0.062,0.051,0.062
98,0.066,0.05,0.067
99,0.058,0.049,0.058
100,0.049,0.05,0.05
101,0.047,0.051,0.047
102,0.055,0.051,0.055
103,0.034,0.051,0.033
104,0.042,0.052,0.041
105,0.044,0.051,0.044
106,0.035,0.051,0.036
107,0.05,0.051,0.05
108,0.063,0.051,0.064
109,0.058,0.051,0.059
110,0.048,0.051,0.049
111,0.043,0.049,0.045
112,0.065,0.049,0.066
113,0.048,0.05,0.05
114,0.049,0.05,0.052
115,0.04,0.049,0.044
116,0.04,0.049,0.045
117,0.069,0.049,0.075
118,0.066,0.049,0.072
119,0.046,0.048,0.052
120,0.039,0.048,0.044
121,0.048,0.048,0.053
122,0.054,0.046,0.058
123,0.04,0.045,0.042
124,0.016,0.043,0.018
125,0.042,0.041,0.043
126,0.042,0.04,0.043
127,0.031,0.038,0.032
128,0.04,0.035,0.041
129,0.06,0.032,0.062
130,0.039,0.031,0.04
131,0.028,0.028,0.029
132,0.023,0.027,0.023
133,0.012,0.026,0.012
134,0.017,0.024,0.017
135,0.028,0.023,0.028
136,0.01,0.023,0.011
137,0.026,0.023,0.027
138,0.042,0.022,0.044
139,0.022,0.021,0.024
140,0.006,0.02,0.008
141,0.015,0.02,0.017
142,0.006,0.02,0.008
143,0.02,0.019,0.023
144,0.027,0.018,0.031
145,0.022,0.017,0.026
146,0.016,0.017,0.021
147,0.004,0.017,0.01
148,0.019,0.017,0.025
149,0.012,0.017,0.018
150,0.033,0.018,0.038
151,0.038,0.018,0.042
152,0.038,0.018,0.041
153,0.018,0.018,0.02
154,0.01,0.018,0.012
155,0.019,0.018,0.021
156,0.003,0.017,0.005
157,-0.011,0.016,-0.01
158,0.004,0.015,0.004
159,0.015,0.014,0.016
160,0.008,0.013,0.009
161,0.023,0.012,0.023
162,0.026,0.012,0.026
163,0.016,0.011,0.017
164,0.014,0.009,0.015
165,0.016,0.008,0.017
166,0.022,0.009,0.024
167,0.001,0.009,0.002
168,0.015,0.009,0.017
169,-0.007,0.009,-0.005
170,-0.007,0.008,-0.005
171,0.002,0.008,0.005
172,0.008,0.008,0.01
173,-0.004,0.008,-0.0
174,0.015,0.007,0.019
175,0.019,0.006,0.025
176,-0.0,0.006,0.007
177,-0.012,0.005,-0.005
178,-0.003,0.002,0.004
179,0.0,0.0,0.007
180,0.018,-0.001,0.023
181,0.023,-0.003,0.028
182,0.011,-0.004,0.013
183,-0.012,-0.006,-0.01
184,-0.009,-0.008,-0.007
185,-0.002,-0.01,-0.0
186,-0.005,-0.011,-0.003
187,-0.012,-0.012,-0.01
188,-0.028,-0.012,-0.026
189,-0.029,-0.012,-0.027
190,-0.043,-0.012,-0.042
191,-0.005,-0.013,-0.004
192,0.002,-0.014,0.003
193,-0.034,-0.015,-0.033
194,-0.019,-0.018,-0.017
195,-0.021,-0.019,-0.02
196,-0.012,-0.019,-0.01
197,-0.004,-0.017,-0.002
198,-0.015,-0.016,-0.013
199,-0.024,-0.015,-0.022
200,-0.027,-0.015,-0.025
201,-0.001,-0.016,0.001
202,-0.001,-0.015,0.003
203,-0.018,-0.013,-0.013
204,-0.017,-0.012,-0.011
205,0.008,-0.011,0.014
206,-0.003,-0.01,0.004
207,0.024,-0.012,0.031
208,-0.022,-0.013,-0.015
209,-0.043,-0.013,-0.038
210,-0.038,-0.013,-0.033
211,-0.039,-0.013,-0.036
212,-0.025,-0.014,-0.022
213,-0.01,-0.014,-0.008
214,0.005,-0.014,0.007
215,0.004,-0.015,0.006
216,0.017,-0.014,0.018
217,0.005,-0.015,0.006
218,-0.016,-0.014,-0.014
219,-0.028,-0.012,-0.026
220,-0.046,-0.01,-0.045
221,-0.036,-0.008,-0.035
222,0.006,-0.008,0.007
223,0.002,-0.008,0.003
224,-0.002,-0.007,-0.001
225,0.003,-0.005,0.004
226,-0.022,-0.004,-0.02
227,0.0,-0.001,0.002
228,0.005,0.002,0.007
229,0.013,0.004,0.015
230,0.005,0.007,0.007
231,0.03,0.009,0.033
232,-0.002,0.01,0.001
233,-0.001,0.009,0.004
234,0.009,0.01,0.014
235,0.013,0.012,0.019
236,0.019,0.014,0.025
237,0.027,0.017,0.033
238,0.022,0.019,0.027
239,0.022,0.02,0.026
240,0.016,0.02,0.019
241,-0.002,0.02,-0.0
242,-0.013,0.018,-0.011
243,0.016,0.017,0.017
244,0.048,0.017,0.049
245,0.057,0.017,0.058
246,0.042,0.018,0.043
247,0.01,0.018,0.01
248,0.009,0.018,0.009
249,0.006,0.018,0.006
250,0.018,0.018,0.017
251,-0.022,0.018,-0.022
252,0.019,0.02,0.018
253,0.032,0.02,0.031
254,0.02,0.021,0.02
255,0.024,0.022,0.024
256,0.032,0.024,0.032
257,0.02,0.025,0.02
258,0.009,0.027,0.009
259,0.014,0.029,0.014
260,0.028,0.03,0.029
261,0.039,0.032,0.041
262,0.064,0.034,0.066
263,0.056,0.035,0.059
264,0.028,0.036,0.032
265,0.028,0.038,0.032
266,0.041,0.038,0.046
267,0.028,0.04,0.032
268,0.043,0.043,0.046
269,0.049,0.045,0.051
270,0.064,0.046,0.066
271,0.05,0.045,0.05
272,0.02,0.044,0.019
273,0.06,0.044,0.059
274,0.042,0.044,0.041
275,0.044,0.045,0.043
276,0.049,0.046,0.048
277,0.056,0.048,0.055
278,0.04,0.049,0.039
279,0.023,0.05,0.021
280,0.037,0.05,0.034
281,0.061,0.051,0.059
282,0.056,0.052,0.054
283,0.066,0.054,0.064
284,0.056,0.056,0.054
285,0.051,0.058,0.049
286,0.06,0.059,0.059
287,0.065,0.061,0.065
288,0.047,0.062,0.047
289,0.064,0.063,0.064
290,0.081,0.066,0.082
291,0.065,0.068,0.066
292,0.074,0.069,0.076
293,0.075,0.071,0.077
294,0.082,0.072,0.085
295,0.075,0.073,0.079
296,0.067,0.072,0.07
297,0.057,0.071,0.06
298,0.055,0.071,0.057
299,0.065,0.07,0.065
300,0.08,0.069,0.08
301,0.08,0.068,0.079
302,0.064,0.066,0.063
303,0.076,0.065,0.075
304,0.076,0.064,0.075
305,0.053,0.064,0.051
306,0.062,0.064,0.06
307,0.066,0.063,0.064
308,0.071,0.063,0.069
309,0.072,0.062,0.069
310,0.052,0.062,0.049
311,0.041,0.062,0.037
312,0.047,0.062,0.044
313,0.05,0.062,0.047
314,0.058,0.062,0.056
315,0.067,0.062,0.064
316,0.068,0.063,0.066
317,0.055,0.064,0.053
318,0.075,0.065,0.073
319,0.083,0.066,0.082
320,0.072,0.067,0.071
321,0.09,0.068,0.09
322,0.072,0.069,0.072
323,0.069,0.071,0.07
324,0.06,0.073,0.062
325,0.078,0.075,0.08
326,0.076,0.077,0.078
327,0.06,0.079,0.061
328,0.076,0.081,0.076
329,0.086,0.083,0.086
330,0.086,0.084,0.085
331,0.067,0.086,0.065
332,0.089,0.089,0.087
333,0.086,0.089,0.083
334,0.092,0.09,0.089
335,0.09,0.089,0.087
336,0.098,0.089,0.095
337,0.111,0.09,0.108
338,0.102,0.091,0.099
339,0.085,0.092,0.082
340,0.08,0.093,0.077
341,0.093,0.093,0.09
342,0.095,0.093,0.092
343,0.098,0.094,0.094
344,0.085,0.094,0.082
345,0.104,0.093,0.102
346,0.094,0.092,0.092
347,0.091,0.09,0.089
348,0.095,0.089,0.094
349,0.077,0.087,0.076
350,0.072,0.086,0.071
351,0.071,0.083,0.071
352,0.079,0.081,0.08
353,0.088,0.08,0.09
354,0.078,0.08,0.079
355,0.083,0.079,0.085
356,0.087,0.079,0.089
357,0.104,0.079,0.105
358,0.082,0.078,0.082
359,0.081,0.078,0.08
360,0.062,0.077,0.061
361,0.058,0.078,0.056
362,0.083,0.079,0.081
363,0.075,0.08,0.073
364,0.079,0.081,0.076
365,0.079,0.082,0.076
366,0.079,0.084,0.076
367,0.084,0.085,0.081
368,0.09,0.086,0.087
369,0.095,0.088,0.092
370,0.084,0.09,0.08
371,0.087,0.091,0.084
372,0.094,0.092,0.091
373,0.114,0.093,0.111
374,0.112,0.093,0.11
375,0.087,0.093,0.085
376,0.075,0.094,0.073
377,0.078,0.095,0.076
378,0.086,0.095,0.084
379,0.11,0.095,0.109
380,0.101,0.095,0.1
381,0.11,0.094,0.11
382,0.109,0.094,0.11
383,0.091,0.093,0.093
384,0.08,0.091,0.081
385,0.062,0.089,0.063
386,0.071,0.088,0.071
387,0.087,0.085,0.087
388,0.102,0.083,0.101
389,0.084,0.081,0.083
390,0.087,0.078,0.084
391,0.077,0.076,0.074
392,0.053,0.074,0.05
393,0.07,0.072,0.067
394,0.069,0.071,0.066
395,0.07,0.07,0.066
396,0.079,0.07,0.076
397,0.078,0.071,0.074
398,0.086,0.073,0.083
399,0.076,0.076,0.072
400,0.067,0.081,0.064
