lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.442,0.55,0.463
2,0.25,0.412,0.275
3,0.18,0.303,0.196
4,0.133,0.219,0.139
5,0.131,0.157,0.125
6,0.139,0.112,0.122
7,0.118,0.082,0.095
8,0.103,0.064,0.075
9,0.1,0.056,0.067
10,0.119,0.055,0.083
11,0.115,0.06,0.079
12,0.127,0.068,0.092
13,0.111,0.078,0.077
14,0.111,0.089,0.077
15,0.12,0.101,0.088
16,0.118,0.112,0.086
17,0.135,0.121,0.101
18,0.11,0.128,0.078
19,0.091,0.134,0.06
20,0.097,0.136,0.066
21,0.083,0.137,0.059
22,0.097,0.135,0.079
23,0.082,0.131,0.07
24,0.089,0.125,0.082
25,0.094,0.118,0.095
26,0.087,0.099,0.1
27,0.095,0.092,0.118
28,0.074,0.088,0.109
29,0.085,0.085,0.124
30,0.095,0.083,0.135
31,0.1,0.081,0.133
32,0.077,0.079,0.1
33,0.083,0.076,0.094
34,0.082,0.074,0.079
35,0.057,0.071,0.047
36,0.066,0.069,0.049
37,0.071,0.067,0.049
38,0.055,0.066,0.025
39,0.047,0.066,0.014
40,0.065,0.066,0.031
41,0.067,0.066,0.033
42,0.085,0.064,0.051
43,0.09,0.062,0.059
44,0.082,0.062,0.05
45,0.064,0.063,0.032
46,0.055,0.064,0.024
47,0.034,0.065,0.005
48,0.048,0.068,0.018
49,0.063,0.07,0.033
50,0.051,0.072,0.023
51,0.058,0.075,0.033
52,0.083,0.077,0.064
53,0.08,0.079,0.067
54,0.09,0.082,0.086
55,0.08,0.083,0.085
56,0.104,0.083,0.117
57,0.108,0.084,0.131
58,0.106,0.085,0.137
59,0.095,0.085,0.13
60,0.076,0.086,0.109
61,0.07,0.086,0.098
62,0.066,0.084,0.084
63,0.085,0.082,0.088
64,0.104,0.08,0.095
65,0.112,0.079,0.094
66,0.086,0.077,0.062
67,0.058,0.075,0.029
68,0.043,0.071,0.012
69,0.06,0.066,0.026
70,0.058,0.063,0.028
71,0.048,0.06,0.022
72,0.045,0.056,0.021
73,0.064,0.054,0.039
74,0.063,0.053,0.04
75,0.042,0.053,0.019
76,0.061,0.053,0.036
77,0.06,0.052,0.037
78,0.049,0.05,0.027
79,0.066,0.049,0.046
80,0.028,0.048,0.016
81,0.022,0.047,0.016
82,0.037,0.048,0.034
83,0.044,0.047,0.048
84,0.047,0.046,0.06
85,0.079,0.045,0.101
86,0.071,0.045,0.106
87,0.043,0.045,0.087
88,0.044,0.045,0.094
89,0.049,0.046,0.099
90,0.065,0.045,0.109
91,0.051,0.044,0.085
92,0.044,0.042,0.066
93,0.02,0.042,0.032
94,0.012,0.042,0.016
95,0.039,0.041,0.034
96,0.029,0.039,0.019
97,0.019,0.038,0.005
98,0.01,0.036,-0.007
99,0.035,0.034,0.019
100,0.07,0.032,0.054
101,0.064,0.031,0.051
102,0.047,0.03,0.037
103,0.035,0.028,0.025
104,0.021,0.028,0.012
105,0.017,0.026,0.007
106,-0.004,0.025,-0.014
107,0.038,0.024,0.025
108,0.04,0.023,0.028
109,0.026,0.023,0.015
110,0.021,0.022,0.014
111,0.013,0.02,0.011
112,0.015,0.017,0.019
113,-0.002,0.015,0.01
114,0.003,0.015,0.025
115,-0.003,0.014,0.028
116,0.017,0.013,0.058
117,0.017,0.012,0.064
118,0.019,0.011,0.069
119,0.041,0.012,0.087
120,0.03,0.013,0.07
121,0.009,0.013,0.039
122,0.014,0.012,0.034
123,0.008,0.012,0.016
124,-0.008,0.013,-0.008
125,-0.017,0.014,-0.023
126,-0.001,0.013,-0.014
127,0.008,0.012,-0.008
128,0.002,0.012,-0.013
129,0.04,0.011,0.025
130,0.034,0.011,0.02
131,0.02,0.012,0.009
132,0.024,0.012,0.013
133,0.021,0.012,0.011
134,0.022,0.012,0.011
135,0.023,0.011,0.011
136,0.008,0.011,-0.004
137,-0.014,0.01,-0.025
138,-0.008,0.008,-0.019
139,-0.009,0.007,-0.017
140,-0.008,0.006,-0.011
141,-0.007,0.007,-0.006
142,-0.003,0.006,0.003
143,0.003,0.005,0.017
144,0.038,0.005,0.062
145,0.032,0.004,0.066
146,0.022,0.002,0.066
147,0.004,0.002,0.054
148,0.002,0.002,0.05
149,-0.002,0.003,0.041
150,-0.006,0.004,0.029
151,-0.002,0.006,0.022
152,-0.005,0.006,0.008
153,-0.001,0.007,0.002
154,0.003,0.007,-0.001
155,0.001,0.007,-0.009
156,-0.0,0.007,-0.013
157,-0.009,0.007,-0.024
158,0.012,0.007,-0.003
159,0.014,0.006,0.002
160,0.016,0.005,0.004
161,0.027,0.004,0.016
162,0.015,0.002,0.004
163,0.006,0.0,-0.006
164,0.004,-0.002,-0.008
165,0.001,-0.004,-0.01
166,0.01,-0.006,-0.003
167,-0.015,-0.006,-0.028
168,-0.017,-0.005,-0.029
169,-0.004,-0.005,-0.013
170,-0.019,-0.006,-0.023
171,-0.039,-0.008,-0.038
172,-0.031,-0.009,-0.022
173,-0.015,-0.01,0.002
174,-0.001,-0.01,0.026
175,0.008,-0.01,0.043
176,0.015,-0.01,0.057
177,-0.021,-0.01,0.028
178,-0.012,-0.01,0.037
179,-0.027,-0.01,0.018
180,-0.026,-0.012,0.008
181,-0.021,-0.014,0.002
182,-0.018,-0.015,-0.008
183,-0.002,-0.016,-0.001
184,-0.015,-0.018,-0.018
185,-0.005,-0.019,-0.013
186,0.021,-0.02,0.011
187,0.02,-0.022,0.01
188,-0.016,-0.023,-0.022
189,-0.032,-0.024,-0.035
190,-0.038,-0.024,-0.042
191,-0.049,-0.025,-0.052
192,-0.038,-0.026,-0.041
193,-0.029,-0.028,-0.034
194,-0.043,-0.029,-0.047
195,-0.036,-0.031,-0.04
196,-0.057,-0.033,-0.061
197,-0.051,-0.034,-0.055
198,-0.05,-0.033,-0.054
199,-0.045,-0.032,-0.047
200,-0.038,-0.031,-0.035
201,-0.011,-0.032,-0.004
202,-0.027,-0.032,-0.01
203,0.012,-0.031,0.039
204,0.008,-0.03,0.045
205,-0.011,-0.03,0.038
206,-0.023,-0.029,0.031
207,-0.033,-0.03,0.02
208,-0.03,-0.03,0.017
209,-0.041,-0.03,-0.002
210,-0.049,-0.03,-0.019
211,-0.052,-0.029,-0.032
212,-0.036,-0.03,-0.026
213,-0.045,-0.031,-0.042
214,-0.04,-0.031,-0.042
215,-0.025,-0.032,-0.032
216,-0.018,-0.032,-0.027
217,-0.005,-0.033,-0.014
218,-0.018,-0.032,-0.027
219,-0.029,-0.033,-0.037
220,-0.029,-0.032,-0.036
221,-0.057,-0.031,-0.064
222,-0.063,-0.03,-0.069
223,-0.038,-0.028,-0.047
224,-0.025,-0.025,-0.037
225,-0.03,-0.022,-0.044
226,-0.03,-0.019,-0.045
227,-0.019,-0.018,-0.034
228,0.007,-0.015,-0.004
229,0.009,-0.015,0.001
230,0.014,-0.013,0.011
231,0.008,-0.012,0.011
232,-0.016,-0.011,-0.003
233,-0.021,-0.01,0.0
234,-0.016,-0.01,0.016
235,-0.031,-0.01,0.009
236,-0.023,-0.01,0.021
237,-0.024,-0.011,0.02
238,-0.006,-0.011,0.032
239,0.018,-0.011,0.043
240,-0.009,-0.011,0.006
241,-0.003,-0.012,0.001
242,-0.037,-0.014,-0.038
243,-0.019,-0.017,-0.026
244,-0.023,-0.02,-0.031
245,-0.024,-0.022,-0.037
246,-0.011,-0.024,-0.026
247,-0.021,-0.025,-0.037
248,-0.02,-0.024,-0.036
249,-0.021,-0.024,-0.038
250,-0.01,-0.025,-0.027
251,-0.014,-0.024,-0.028
252,-0.045,-0.022,-0.059
253,-0.041,-0.021,-0.055
254,-0.05,-0.021,-0.065
255,-0.03,-0.021,-0.048
256,-0.024,-0.021,-0.045
257,-0.018,-0.022,-0.037
258,-0.015,-0.023,-0.03
259,-0.014,-0.023,-0.023
260,0.004,-0.023,0.0
261,-0.012,-0.022,-0.006
262,-0.025,-0.021,-0.008
263,-0.025,-0.019,0.002
264,-0.01,-0.018,0.024
265,-0.003,-0.019,0.037
266,-0.002,-0.018,0.038
267,-0.026,-0.017,0.009
268,-0.014,-0.016,0.014
269,-0.035,-0.015,-0.016
270,-0.03,-0.013,-0.023
271,-0.019,-0.012,-0.022
272,-0.013,-0.012,-0.022
273,-0.018,-0.011,-0.031
274,-0.012,-0.01,-0.03
275,-0.022,-0.01,-0.042
276,-0.02,-0.011,-0.041
277,0.007,-0.011,-0.015
278,0.01,-0.01,-0.011
279,-0.004,-0.009,-0.024
280,-0.013,-0.007,-0.034
281,0.014,-0.006,-0.009
282,0.003,-0.004,-0.019
283,-0.0,-0.002,-0.024
284,-0.007,-0.0,-0.032
285,-0.003,0.001,-0.029
286,0.006,0.002,-0.019
287,-0.0,0.004,-0.02
288,0.005,0.005,-0.01
289,-0.001,0.008,-0.012
290,-0.021,0.009,-0.026
291,-0.002,0.01,0.002
292,0.009,0.009,0.023
293,0.014,0.009,0.038
294,0.007,0.009,0.04
295,0.036,0.009,0.072
296,0.014,0.008,0.052
297,0.013,0.008,0.045
298,0.015,0.008,0.036
299,0.024,0.009,0.033
300,0.005,0.009,0.003
301,0.005,0.01,-0.004
302,0.01,0.011,-0.004
303,0.012,0.01,-0.007
304,0.02,0.01,-0.002
305,0.013,0.011,-0.013
306,-0.005,0.012,-0.031
307,-0.002,0.011,-0.029
308,0.012,0.012,-0.016
309,0.01,0.012,-0.016
310,0.003,0.013,-0.021
311,0.003,0.014,-0.023
312,0.004,0.014,-0.023
313,0.002,0.015,-0.025
314,0.029,0.016,-0.001
315,0.04,0.017,0.008
316,0.038,0.02,0.008
317,0.02,0.022,-0.004
318,0.023,0.023,0.004
319,0.032,0.025,0.021
320,0.039,0.027,0.036
321,0.007,0.027,0.015
322,0.02,0.029,0.038
323,0.028,0.029,0.055
324,0.033,0.03,0.065
325,0.038,0.03,0.071
326,0.036,0.03,0.065
327,0.034,0.03,0.056
328,0.017,0.03,0.03
329,0.026,0.028,0.028
330,0.037,0.028,0.029
331,0.029,0.028,0.012
332,0.026,0.029,0.004
333,0.04,0.03,0.012
334,0.028,0.03,-0.003
335,0.023,0.031,-0.008
336,0.035,0.031,0.003
337,0.012,0.032,-0.018
338,0.035,0.034,0.004
339,0.038,0.035,0.008
340,0.03,0.037,0.001
341,0.032,0.038,0.002
342,0.035,0.04,0.003
343,0.037,0.041,0.005
344,0.042,0.043,0.009
345,0.05,0.042,0.019
346,0.043,0.042,0.018
347,0.055,0.042,0.034
348,0.049,0.042,0.034
349,0.04,0.041,0.032
350,0.061,0.039,0.06
351,0.053,0.037,0.065
352,0.038,0.035,0.061
353,0.035,0.033,0.067
354,0.004,0.031,0.043
355,0.011,0.029,0.048
356,0.036,0.027,0.065
357,0.044,0.026,0.062
358,0.033,0.025,0.04
359,0.021,0.025,0.018
360,0.034,0.024,0.022
361,0.01,0.023,-0.008
362,0.008,0.022,-0.014
363,0.011,0.023,-0.015
364,-0.012,0.023,-0.038
365,0.004,0.023,-0.025
366,0.014,0.023,-0.014
367,0.025,0.023,-0.002
368,0.042,0.023,0.017
369,0.044,0.024,0.02
370,0.027,0.024,0.001
371,0.03,0.025,0.004
372,0.048,0.026,0.021
373,0.065,0.028,0.036
374,0.035,0.029,0.006
375,0.018,0.031,-0.008
376,0.021,0.031,-0.0
377,0.037,0.031,0.019
378,0.041,0.031,0.03
379,0.023,0.03,0.023
380,-0.002,0.029,0.009
381,0.003,0.029,0.026
382,0.008,0.028,0.039
383,0.025,0.027,0.06
384,0.04,0.026,0.075
385,0.023,0.024,0.056
386,0.006,0.023,0.033
387,0.031,0.022,0.048
388,0.034,0.02,0.04
389,0.042,0.019,0.038
390,0.049,0.018,0.036
391,0.027,0.017,0.007
392,0.01,0.016,-0.014
393,0.01,0.015,-0.017
394,0.016,0.014,-0.014
395,-0.002,0.014,-0.03
396,-0.009,0.013,-0.034
397,-0.003,0.013,-0.025
398,0.016,0.013,-0.008
399,0.024,0.014,0.001
400,0.023,0.014,-0.002
