gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,707,3774,0.852689683437347,-34.0438690185547,18.3832321166992,3670176,709,3042,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-01 00:44:28.220095,-87.45866290752647,65.26600594866912,53.45262108120535,1.5862426109695903e-13,21.0,65.17,2.898275349237888,64.93,1.2968,1.713,3.5488,0.5727,0.6843,0.4884,0.4884,0
100998,npp,1101,253,1.42393457889557,-34.042121887207,18.3901557922363,3670144,1099,130,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-01 22:45:15.052752,109.43424374972011,66.3529500687176,54.11621109551506,0.007365142138463153,2.0,-66.09,3.0,-66.25,1.8972,2.4385,3.5854,0.4023,0.6429,0.5729,0.46875436774926693,0
101006,npp,2995,3206,0.851591527462006,-34.0447235107422,18.3868808746338,3670176,2996,2551,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-02 00:25:30.758283,-84.6735892330242,52.408408947139314,44.49638722985109,3.6306120567697485e-06,18.0,52.38,1.847645286154319,52.04,1.0371,1.354,2.4693,0.7246,0.7092,0.6171,0.6171,0
101131,npp,2236,2630,1.0252001285552979,-34.0384674072266,18.3881378173828,3670144,2236,2122,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-03 00:06:35.072094,-81.62596015925561,31.934627887603234,27.89552408359883,0.007218117439820356,15.0,31.93,1.2365102219381485,31.44,0.8431,1.1085,1.8903,0.885,0.9137,0.9074,0.8053333473410746,0
101255,npp,1490,2066,3.92454195022583,-34.0440521240234,18.3893966674805,3670144,1490,1631,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-03 23:47:44.723846,-76.71591266642316,1.8060747739394194,1.5974144017916834,0.0346279874584479,12.0,1.87,1.0,1.25,0.7279,0.9811,2.1253,1.0,3.9245,3.9245,3.434848397949177,0
101380,npp,785,1508,2.25808048248291,-34.0412330627441,18.3895530700684,3670144,786,1131,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-04 23:28:56.155058,103.73754773254342,28.827142922355943,25.244123044930614,0.08121209550482822,9.0,-28.74,1.184412938166907,-29.22,1.004,1.4084,2.4167,0.6966,1.6985,1.573,0.4246331560544583,0
101503,npp,107,956,4.16646862030029,-34.039867401123,18.3920803070068,3670144,107,707,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-05 23:10:09.367686,105.5750194963793,49.926380372307264,42.59642808576415,0.1565674798447754,6.0,-49.78,1.7549928774784245,-50.11,1.3194,1.9893,2.9269,0.4932,2.2217,2.0549,-0.15901778621403295,0
101511,npp,2194,3965,6.62814950942993,-34.0382652282715,18.3852310180664,3670144,2197,3150,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-06 00:50:46.424916,-88.31653940781119,68.51797253250845,55.39369484050108,0.12065639151244327,22.0,68.4,3.3166247903554,68.17,1.4208,1.9291,3.3452,0.5086,2.3979,3.371,1.6648773016297238,0
102006,npp,2234,1693,4.36321067810059,-34.0396270751953,18.3916873931885,3670144,2234,1281,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-09 23:35:09.035393,101.79808449336679,19.46675616365857,17.143700354336485,0.06927445819931216,10.0,-19.41,1.0442604737599883,-20.0,0.779,1.0614,2.0741,0.9244,4.143,4.0332,3.053635435954834,0
102129,npp,1547,1139,2.19407987594604,-34.0395812988281,18.390064239502,3670144,1547,838,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-10 23:16:22.239909,104.65840994601774,43.98701785987778,37.89955810174614,0.037998368775070686,7.0,-43.87,1.5732132722552272,-44.24,1.294,1.7749,2.7495,0.5528,1.2475,1.2128,0.6754900518444019,0
102253,npp,888,600,1.84782648086548,-34.0386352539062,18.3840560913086,3670144,888,386,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-11 22:57:38.998800,107.40929208309758,59.34459417553673,49.54194657245414,0.015931083830499855,4.0,-59.13,2.3545700244418297,-59.36,1.7963,2.1472,3.037,0.4569,0.8539,0.8443,0.6190290185613385,0
102261,npp,2878,3585,1.50873923301697,-34.0421409606934,18.3864765167236,3670144,2884,2910,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-12 00:38:03.599928,-86.0648642223204,61.58021537565713,51.07075009762675,0.029476103248766004,20.0,61.51,2.5331140255951103,61.26,1.1806,1.6666,2.8836,0.5887,0.9188,0.8882,0.47139780509067236,0
102373,npp,259,84,2.05292427539825,-34.0443382263184,18.3874530792236,3670144,262,37,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-12 22:38:59.317675,110.65265439041781,69.2324652256207,55.79260147802095,0.0031497433490175926,1.0,-68.93,3.3985290935932855,-69.09,2.0988,2.6518,3.7855,0.37,0.8049,0.7595,0.7149615503212233,0
102381,npp,2102,3014,1.0691623091697688,-34.0417098999023,18.3875217437744,3670144,2103,2426,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-13 00:19:07.905862,-83.53555783809125,46.6461687063598,40.0274981929314,0.013052982732543184,17.0,46.63,1.646109783506203,46.25,1.0531,1.3429,2.9342,0.7306,0.8148,0.7811,0.5965263537781129,0
102864,npp,2318,776,0.863083243370056,-34.0408401489258,18.390697479248,3670176,2316,559,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-16 23:03:50.055871,106.52264393893529,54.98472659142096,46.41812632122738,9.786784759210822e-19,5.0,-54.82,2.0682789409984763,-55.09,1.4758,1.8499,3.2914,0.5304,0.504,0.4577,0.4577,0
102872,npp,1285,3775,0.967957019805908,-34.0434761047363,18.3855590820312,3670176,1286,3042,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-17 00:44:21.775202,-87.22754369392429,65.27310562172673,53.45737524373514,3.3448579944726086e-10,21.0,65.19,2.898275349237888,64.93,1.2968,1.713,3.5488,0.5727,0.724,0.5544,0.5544,0
102984,npp,1678,253,1.33972012996674,-34.044849395752,18.3871212005615,3670176,1675,130,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-17 22:45:08.604662,109.23608798492245,66.35477789551571,54.11698772572151,2.700563511805901e-24,2.0,-66.09,3.0,-66.25,1.8972,2.4385,3.5854,0.4023,0.6149,0.539,0.539,0
102993,npp,499,3206,0.806948661804199,-34.0416793823242,18.3857402801514,3670176,501,2551,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-18 00:25:24.310583,-84.84568010232675,52.41909050682903,44.50447188282621,2.5169166740874436e-17,18.0,52.38,1.847645286154319,52.04,1.0371,1.354,2.4693,0.7246,0.6851,0.5847,0.5847,0
103112,npp,2811,2630,0.597082257270813,-34.0404396057129,18.3856372833252,3670176,2811,2122,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-19 00:06:28.625815,-81.23228212524324,31.91953247855658,27.882409724313177,1.2829219463913967e-23,15.0,31.93,1.2365102219381485,31.44,0.8431,1.1085,1.8903,0.885,0.5675,0.5284,0.5284,0
103230,npp,2078,2065,0.531768202781677,-34.0397987365723,18.3871574401855,3670176,2078,1631,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-19 23:47:36.495142,-58.03691462396777,1.826400079771397,1.615369281071997,8.927861286440698e-29,12.0,1.82,1.0,1.25,0.7279,0.9811,2.1253,1.0,0.5318,0.5318,0.5318,0
103349,npp,1372,1507,0.614254087209702,-34.0413932800293,18.3864231109619,3670176,1372,1130,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-20 23:28:47.925531,101.71265512055409,28.890847057064843,25.298206935371685,4.40209310244416e-33,9.0,-28.79,1.184412938166907,-29.22,1.004,1.4084,2.4167,0.6966,0.3106,0.4279,0.4279,0
103587,npp,26,426,1.99055123329163,-34.04248046875,18.3905601501465,3670176,25,245,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-22 22:51:19.690260,108.38523595113402,63.077530991718255,52.0559227347812,4.042189135788653e-32,3.0,-62.84,2.6065528283652384,-63.03,1.9124,2.3351,3.117,0.4202,0.8489,0.8363,0.8363,0
103713,npp,1198,2821,0.850589513778687,-34.0397872924805,18.387451171875,3670176,1197,2272,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-24 00:12:43.277428,-82.33376630338459,39.83974784615139,34.51665550468889,3.743128801305983e-32,16.0,39.83,1.4276677814245327,39.38,0.8936,1.1302,1.9622,0.8681,0.7852,0.7384,0.7384,0
103949,npp,2812,1692,1.095097541809082,-34.0434303283691,18.3892612457275,3670176,2812,1281,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-25 23:35:00.822952,100.25158679798156,19.543455258406485,17.21013250652791,6.137592241065537e-27,10.0,-19.47,1.0442604737599883,-20.0,0.779,1.0614,2.0741,0.9244,1.0134,1.0123,1.0123,0
104425,npp,1904,2439,1.88638055324554,-34.0440940856934,18.3887310028076,3670176,1903,1975,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-04-30 00:00:04.073104,-79.87409050983041,22.75699218722019,20.00702546195769,9.034693053406717e-11,14.0,22.77,1.0837787002826917,22.24,0.8229,1.066,2.0685,0.9204,1.7381,1.7362,1.7362,0
105958,npp,1058,3204,9.58193778991699,-34.0443153381348,18.3872375488281,3670144,1060,2550,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-04 00:25:14.467464,-84.82062076924784,52.35822219007579,44.45596860382585,0.053896380948520596,18.0,52.32,1.847645286154319,52.04,1.0371,1.354,2.4693,0.7246,5.4343,6.9433,6.181186714962803,0
106314,npp,2633,2063,6.11685609817505,-34.0441627502441,18.3857688903809,3670144,2633,1629,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-05 23:47:26.700467,-63.53435451042378,1.6559774987382256,1.4645773862692966,0.26533004318448966,12.0,1.7,1.0,1.25,0.7279,0.9811,2.1253,1.0,6.1169,6.1169,2.365042319174712,0
106495,npp,1908,1506,3.82691788673401,-34.0397148132324,18.3913135528564,3670144,1909,1129,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-06 23:28:38.153710,103.29729365573364,28.923299780935526,25.324532784579812,0.19264793739309616,9.0,-28.84,1.184412938166907,-29.22,1.004,1.4084,2.4167,0.6966,3.023,2.6658,-0.058307812777414814,0
106672,npp,1227,954,3.71930503845215,-34.0425338745117,18.3902130126953,3670144,1226,706,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-07 23:09:51.388628,105.57948902486957,49.98539001544802,42.63761721193381,0.12088103781132728,6.0,-49.84,1.7549928774784245,-50.11,1.3194,1.9893,2.9269,0.4932,1.9669,1.8343,0.12500072602667034,0
106684,npp,239,3961,3.36130571365356,-34.0391731262207,18.390682220459,3670144,245,3148,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-08 00:50:26.668170,-87.8218184239127,68.45801414430979,55.35402785746622,0.1258970417385533,22.0,68.33,3.3166247903554,68.17,1.4208,1.9291,3.3452,0.5086,1.4129,1.7095,-0.07072728738463874,0
106792,npp,574,424,3.46142435073853,-34.0427093505859,18.3867416381836,3670144,572,244,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-08 22:51:08.177994,108.42623592901123,63.119053367902914,52.07834644910532,0.07126981634247898,3.0,-62.88,2.6065528283652384,-63.03,1.9124,2.3351,3.117,0.4202,1.4132,1.4543,0.44652038844047337,0
107074,npp,999,2250,1.55770623683929,-34.0384483337402,18.3879146575928,3670144,1000,1807,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-10 23:53:39.674376,-78.88154420222531,12.440656531968283,10.983994610952331,0.028358029550285522,13.0,12.47,1.015504800579495,12.02,0.7513,1.0392,1.7619,0.9441,1.4917,1.4706,1.0696077501049124,0
107245,npp,281,1689,0.73043555021286,-34.0379905700684,18.3860626220703,3670144,281,1278,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-11 23:34:49.344268,101.64269415926506,19.698994948453464,17.34508177320673,0.010856533046178125,10.0,-19.63,1.0442604737599883,-20.0,0.779,1.0614,2.0741,0.9244,0.6642,0.6752,0.5216849045831007,0
107417,npp,2663,1136,1.005762875080109,-34.0445289611816,18.3899993896484,3670144,2663,836,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-12 23:16:02.575600,104.73157224870961,44.092831562342724,37.98121221930902,0.0015394445188789993,7.0,-43.97,1.5732132722552272,-44.24,1.294,1.7749,2.7495,0.5528,0.4922,0.5559,0.5341317272743044,0
107603,npp,916,3580,3.16504693031311,-34.0401649475098,18.3874397277832,3670144,918,2905,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-14 00:37:43.968991,-86.31826351437546,61.483767257208825,50.999998329254026,0.002010269172533399,20.0,61.4,2.5331140255951103,61.26,1.1806,1.6666,2.8836,0.5887,1.5726,1.8632,1.8347741054236686,0
107762,npp,1350,82,1.86434710025787,-34.041316986084,18.3846206665039,3670176,1351,36,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-14 22:38:37.934226,110.45214105698619,69.29169072359524,55.81761273308766,5.192592149775183e-15,1.0,-68.96,3.3985290935932855,-69.09,2.0988,2.6518,3.7855,0.37,0.7494,0.6898,0.6898,0
107774,npp,120,3009,0.614030718803406,-34.043773651123,18.3900737762451,3670176,120,2422,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-15 00:18:46.524620,-83.57239039275738,46.490828632444476,39.899837496190976,1.0082403213448286e-05,17.0,46.47,1.646109783506203,46.25,1.0531,1.3429,2.9342,0.7306,0.5383,0.4486,0.4486,0
108121,npp,1710,1872,0.782442033290863,-34.0389518737793,18.3864974975586,3670176,1710,1446,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-16 23:41:00.534334,97.30193409382588,9.455710375983445,8.35437963078465,1.1838804668047469e-19,11.0,-9.4,1.0,-9.74,0.7956,1.075,2.1702,0.9126,0.6885,0.7141,0.7141,0
108486,npp,2373,3767,1.55075681209564,-34.0397834777832,18.3839511871338,3670176,2375,3037,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-19 00:43:58.726968,-87.22594800138762,65.14705101203397,53.371351448733996,3.597809255369978e-24,21.0,65.04,2.898275349237888,64.93,1.2968,1.713,3.5488,0.5727,0.9251,0.8882,0.8882,0
108650,npp,2749,250,1.15251886844635,-34.0454177856445,18.3877258300781,3670176,2747,128,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-19 22:44:45.576670,109.34000062605087,66.42420566156792,54.150651141609984,6.30678117031415e-33,2.0,-66.15,3.0,-66.25,1.8972,2.4385,3.5854,0.4023,0.5525,0.4637,0.4637,0
108662,npp,1583,3199,2.10713243484497,-34.0421600341797,18.3900947570801,3670176,1581,2547,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-20 00:24:59.505296,-84.13472609195652,52.22480183701292,44.35200481156829,1.5031751191062945e-29,18.0,52.18,1.847645286154319,52.04,1.0371,1.354,2.4693,0.7246,1.3888,1.5269,1.5269,0
109362,npp,759,3955,2.4345543384552,-34.0408020019531,18.385290145874,3670176,760,3145,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-24 00:50:13.446558,-88.13211651579981,68.37630776127818,55.30282453882755,5.152014686084229e-32,22.0,68.24,3.3166247903554,68.17,1.4208,1.9291,3.3452,0.5086,1.1335,1.2382,1.2382,0
109535,npp,3031,3387,1.53379571437836,-34.0379753112793,18.3873558044434,3670176,3032,2736,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-25 00:31:14.230069,-85.53136887694721,57.14069348976012,47.97978677541486,3.611241446382161e-30,19.0,57.07,2.2013981571160284,56.97,1.1595,1.5589,2.6538,0.6294,0.9697,0.9653,0.9653,0
110059,npp,778,1685,0.5351355075836179,-34.0446319580078,18.3901176452637,3670176,778,1274,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-27 23:34:34.333955,101.43054347302214,19.90450937953309,17.52301692767773,6.78076032046776e-15,10.0,-19.84,1.0837787002826917,-20.0,0.779,1.0614,2.0741,0.9244,0.4955,0.4947,0.4947,0
110231,npp,85,1131,0.641806423664093,-34.0397834777832,18.3854999542236,3670176,86,832,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-28 23:15:47.568641,104.91921326045014,44.268805194839615,38.11999560597034,2.5496207103836323e-07,7.0,-44.14,1.5732132722552272,-44.24,1.294,1.7749,2.7495,0.5528,0.2609,0.3548,0.3548,0
110415,npp,1407,3574,2.34091067314148,-34.0423355102539,18.3873462677002,3670176,1412,2901,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-30 00:37:27.187055,-86.11639195565049,61.356933476781215,50.91003610521403,7.255870041704591e-09,20.0,61.28,2.5331140255951103,61.26,1.1806,1.6666,2.8836,0.5887,1.2473,1.378,1.378,0
110577,npp,1858,79,1.9233877658844,-34.0452842712402,18.3891830444336,3670144,1861,34,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-30 22:38:22.934085,110.58687135183827,69.33995545241494,55.83913854356653,0.019067441781193187,1.0,-69.01,3.5496478698597698,-69.09,2.0988,2.6518,3.7855,0.37,0.7759,0.7116,0.4419798429990962,0
110590,npp,626,3003,0.906962156295776,-34.04345703125,18.3870811462402,3670144,627,2418,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-31 00:18:31.525317,-83.90621880443874,46.301575113045395,39.74676691776121,0.0025456695464577757,17.0,46.28,1.646109783506203,46.25,1.0531,1.3429,2.9342,0.7306,0.7163,0.6626,0.6266033607725318,0
110760,npp,2942,2430,1.35810959339142,-34.0427398681641,18.3879947662354,3670144,2942,1967,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-05-31 23:59:35.866992,-79.13553082085004,22.274313604606498,19.58553298544104,0.02329144782787927,14.0,22.3,1.0837787002826917,22.24,0.8229,1.066,2.0685,0.9204,1.2506,1.25,0.9206509508619466,0
112094,npp,2213,1867,2.18889546394348,-34.0391464233398,18.3848361968994,3670144,2213,1442,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-06-01 23:40:45.546444,100.71650805809024,9.733522855227596,8.598876899863187,0.06205929295500412,11.0,-9.69,1.0,-9.74,0.7956,1.075,2.1702,0.9126,2.095,1.9976,1.1200603435581478,0
112264,npp,1511,1314,2.10411596298218,-34.0402450561523,18.3911609649658,3670144,1512,989,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-06-02 23:21:57.006984,104.14632249138677,37.377342049437644,32.46987463519366,0.12273547683587695,8.0,-37.28,1.357151599901897,-37.36,1.0499,1.3679,2.3942,0.7172,1.5236,1.5092,-0.22632167688848326,0
112433,npp,821,767,3.98602342605591,-34.0421257019043,18.3878211975098,3670144,822,551,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-06-03 23:03:12.024470,107.01175897414642,55.21888230347928,46.58070789492216,0.22748378043628342,5.0,-55.04,2.0682789409984763,-55.09,1.4758,1.8499,3.2914,0.5304,2.0139,2.114,-1.102698563982805,0
112443,npp,2871,3761,6.09694957733154,-34.0391502380371,18.3877277374268,3670144,2872,3033,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-06-04 00:43:41.967258,-87.05970073821811,65.03451952863445,53.29690261609743,0.19622259125204644,21.0,64.93,2.898275349237888,64.93,1.2968,1.713,3.5488,0.5727,2.4937,3.492,0.7173453574100677,0
112781,npp,1300,2618,2.73363637924194,-34.0449600219727,18.387788772583,3670144,1300,2113,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-06-06 00:05:48.882671,-81.68238540360977,31.376185351199233,27.41632326120814,0.143014917051669,15.0,31.4,1.2365102219381485,31.44,0.8431,1.1085,1.8903,0.885,2.2954,2.4194,0.39712009316032804,0
113115,npp,2922,1495,3.45895338058472,-34.0429344177246,18.3832092285156,3670144,2922,1121,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-06-07 23:28:06.472297,102.38496197361906,29.444215053498958,25.767859804066692,0.054720673483803065,9.0,-29.36,1.184412938166907,-29.22,1.004,1.4084,2.4167,0.6966,2.7124,2.4095,1.6357309362103152,0
113458,npp,1581,416,1.46602284908295,-34.0408477783203,18.3887271881104,3670144,1579,238,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-06-09 22:50:36.522911,108.41126390719927,63.30101618198465,52.19050539325738,0.008275561788771216,3.0,-63.04,2.7445598364131496,-63.03,1.9124,2.3351,3.117,0.4202,0.6645,0.616,0.49898072209351463,0
113470,npp,446,3380,4.26288270950317,-34.0419006347656,18.3846340179443,3670144,444,2729,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-06-10 00:30:55.790243,-84.97866191169275,56.95538020990937,47.84483511670621,0.021661528782795876,19.0,56.9,2.1127631471468895,56.97,1.1595,1.5589,2.6538,0.6294,2.2609,2.6829,2.3765985643738756,0
113635,npp,2744,2806,0.565359085798264,-34.0386734008789,18.3882064819336,3670144,2744,2259,196611,3866755,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-06-11 00:12:00.135644,-82.8454240871083,39.287427924548844,34.055567202734814,0.008089604672397157,16.0,39.27,1.4276677814245327,39.38,0.8936,1.1302,1.9622,0.8681,0.5855,0.4908,0.3764102194056114,0
114147,npp,566,1125,0.696705460548401,-34.0429458618164,18.3902359008789,3670176,567,827,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-06-13 23:15:29.182275,105.04508475504018,44.46396271113635,38.2763038532213,2.43026285364583e-15,7.0,-44.34,1.5732132722552272,-44.24,1.294,1.7749,2.7495,0.5528,0.2958,0.3851,0.3851,0
114402,npp,1101,2995,0.5370298027992251,-34.0420799255371,18.3849411010742,3670176,1100,2413,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-06-16 00:18:11.383503,-83.24498539340293,46.037705517553704,39.53626199384801,1.193045110305607e-19,17.0,46.01,1.5732132722552272,46.25,1.0531,1.3429,2.9342,0.7306,0.4689,0.3923,0.3923,0
114743,npp,1966,1306,0.502443045377731,-34.0390739440918,18.3873062133789,3670176,1965,982,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-06-18 23:21:36.884160,103.00803705433486,37.723199291623196,32.757918548062776,1.533677512792212e-33,8.0,-37.6,1.357151599901897,-37.36,1.0499,1.3679,2.3942,0.7172,0.3434,0.3604,0.3604,0
114856,npp,1291,760,0.746774077415466,-34.0454330444336,18.3901844024658,3670176,1290,543,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-06-19 23:02:51.911284,106.41253103692834,55.409147933809585,46.72102245619697,7.691603407936192e-35,5.0,-55.22,2.0682789409984763,-55.09,1.4758,1.8499,3.2914,0.5304,0.4478,0.3961,0.3961,0
114864,npp,251,3754,0.6067618429660799,-34.042911529541,18.3856678009033,3670176,250,3029,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-06-20 00:43:21.854177,-86.91052251190102,64.89323335884238,53.20932189836035,5.3736124015312574e-33,21.0,64.8,2.898275349237888,64.93,1.2968,1.713,3.5488,0.5727,0.5994,0.3475,0.3475,0
114970,npp,644,239,1.23915505409241,-34.0420112609863,18.3866786956787,3670176,646,122,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-06-20 22:44:10.492536,109.7199050355977,66.62868384314919,54.27131015799397,3.316625380750564e-32,2.0,-66.34,3.0,-66.25,1.8972,2.4385,3.5854,0.4023,0.5813,0.4986,0.4986,0
114977,npp,2531,3186,0.49255245923996,-34.0439376831055,18.387845993042,3670176,2533,2539,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-06-21 00:24:24.421360,-84.70841292405012,51.84664218850968,44.06260563988411,8.11262867938554e-33,18.0,51.81,1.847645286154319,52.04,1.0371,1.354,2.4693,0.7246,0.5149,0.3569,0.3569,0
115332,npp,2687,937,1.38875651359558,-34.0381813049316,18.3915023803711,3670176,2691,695,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-06-24 23:08:58.995706,105.167014351179,50.52468342487438,43.050660371796255,1.8611341918233073e-18,6.0,-50.35,1.7549928774784245,-50.11,1.3194,1.9893,2.9269,0.4932,0.6389,0.6849,0.6849,0
115448,npp,2031,408,1.36077845096588,-34.0450706481934,18.3899879455566,3670176,2028,232,196611,3866787,5021,zaf_cape_town_5_58,-34.04166667,18.3875,5,58,zaf_cape_town,2012-06-25 22:50:15.796399,108.3039237572369,63.44974184325759,52.28838670876697,2.8512034746245143e-11,3.0,-63.2,2.7445598364131496,-63.03,1.9124,2.3351,3.117,0.4202,0.6261,0.5717,0.5717,0
