lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.327,0.494,0.328
2,0.167,0.351,0.167
3,0.091,0.239,0.09
4,0.085,0.151,0.083
5,0.078,0.086,0.076
6,0.079,0.039,0.075
7,0.061,0.008,0.057
8,0.05,-0.012,0.046
9,0.04,-0.021,0.036
10,0.044,-0.023,0.039
11,0.03,-0.019,0.024
12,0.031,-0.012,0.026
13,0.005,-0.002,-0.0
14,0.002,0.01,-0.002
15,0.013,0.021,0.008
16,0.045,0.032,0.041
17,0.032,0.041,0.027
18,0.022,0.049,0.017
19,0.023,0.054,0.019
20,0.033,0.057,0.03
21,0.038,0.058,0.035
22,0.032,0.057,0.03
23,0.03,0.053,0.028
24,0.021,0.048,0.019
25,0.026,0.041,0.025
26,0.006,0.02,0.006
27,0.017,0.015,0.017
28,-0.003,0.013,-0.002
29,0.004,0.012,0.007
30,0.005,0.011,0.007
31,0.0,0.009,0.001
32,0.001,0.007,0.0
33,-0.009,0.006,-0.01
34,-0.01,0.004,-0.011
35,-0.008,0.002,-0.009
36,-0.023,0.001,-0.024
37,0.029,0.0,0.027
38,0.013,-0.001,0.01
39,-0.002,-0.001,-0.005
40,0.007,-0.001,0.003
41,0.026,-0.001,0.022
42,0.017,-0.002,0.014
43,0.01,-0.002,0.007
44,-0.019,-0.001,-0.022
45,0.009,-0.002,0.006
46,-0.015,-0.003,-0.018
47,-0.022,-0.004,-0.025
48,-0.012,-0.005,-0.015
49,-0.016,-0.005,-0.018
50,-0.01,-0.005,-0.011
51,-0.006,-0.007,-0.006
52,-0.005,-0.007,-0.004
53,-0.002,-0.008,-0.0
54,0.015,-0.008,0.016
55,-0.005,-0.008,-0.002
56,-0.028,-0.009,-0.025
57,-0.011,-0.01,-0.007
58,-0.012,-0.009,-0.008
59,-0.023,-0.008,-0.018
60,-0.027,-0.008,-0.022
61,-0.01,-0.01,-0.007
62,0.002,-0.01,0.005
63,-0.014,-0.013,-0.012
64,0.006,-0.014,0.008
65,-0.0,-0.014,0.001
66,-0.025,-0.014,-0.024
67,-0.003,-0.016,-0.002
68,-0.022,-0.018,-0.022
69,0.022,-0.019,0.022
70,-0.008,-0.019,-0.008
71,-0.029,-0.02,-0.029
72,-0.04,-0.021,-0.04
73,-0.048,-0.022,-0.048
74,-0.017,-0.023,-0.017
75,-0.012,-0.022,-0.011
76,-0.041,-0.021,-0.042
77,-0.039,-0.021,-0.04
78,-0.023,-0.02,-0.023
79,-0.029,-0.018,-0.03
80,-0.029,-0.018,-0.028
81,-0.026,-0.016,-0.025
82,-0.027,-0.014,-0.026
83,0.013,-0.013,0.015
84,0.031,-0.011,0.033
85,0.035,-0.008,0.038
86,-0.01,-0.005,-0.007
87,-0.014,-0.002,-0.009
88,-0.028,0.0,-0.023
89,-0.015,0.003,-0.01
90,0.014,0.004,0.017
91,0.013,0.005,0.015
92,-0.003,0.006,-0.002
93,-0.002,0.007,-0.001
94,0.014,0.008,0.015
95,0.02,0.007,0.02
96,0.026,0.005,0.025
97,0.013,0.005,0.012
98,-0.009,0.005,-0.01
99,-0.01,0.005,-0.012
100,0.002,0.003,0.0
101,0.004,-0.0,0.002
102,-0.002,-0.002,-0.005
103,-0.005,-0.004,-0.008
104,-0.005,-0.005,-0.007
105,-0.007,-0.005,-0.009
106,0.003,-0.006,0.001
107,-0.008,-0.005,-0.01
108,-0.021,-0.004,-0.024
109,-0.006,-0.004,-0.007
110,-0.016,-0.006,-0.016
111,-0.012,-0.007,-0.012
112,0.005,-0.009,0.006
113,-0.008,-0.01,-0.007
114,0.009,-0.01,0.011
115,-0.009,-0.01,-0.008
116,-0.014,-0.011,-0.012
117,-0.017,-0.013,-0.015
118,-0.021,-0.013,-0.018
119,-0.011,-0.013,-0.009
120,-0.001,-0.012,0.0
121,-0.026,-0.011,-0.025
122,-0.006,-0.011,-0.006
123,0.026,-0.009,0.025
124,0.011,-0.006,0.01
125,0.003,-0.002,0.002
126,-0.012,0.002,-0.013
127,-0.016,0.005,-0.018
128,-0.025,0.008,-0.027
129,-0.012,0.01,-0.014
130,-0.009,0.013,-0.011
131,-0.003,0.015,-0.006
132,0.015,0.016,0.013
133,0.024,0.017,0.023
134,0.018,0.018,0.017
135,0.025,0.019,0.023
136,0.053,0.018,0.051
137,0.044,0.018,0.043
138,0.029,0.017,0.028
139,0.061,0.017,0.061
140,0.033,0.014,0.034
141,0.03,0.011,0.032
142,-0.001,0.009,0.001
143,0.008,0.007,0.01
144,-0.007,0.005,-0.006
145,-0.016,0.003,-0.014
146,-0.024,0.001,-0.02
147,-0.042,-0.0,-0.039
148,-0.027,-0.002,-0.023
149,-0.027,-0.007,-0.024
150,-0.012,-0.01,-0.01
151,0.0,-0.013,0.002
152,-0.01,-0.015,-0.008
153,-0.009,-0.016,-0.008
154,-0.023,-0.017,-0.022
155,-0.011,-0.018,-0.01
156,0.001,-0.017,0.002
157,-0.005,-0.017,-0.005
158,-0.001,-0.016,-0.001
159,-0.005,-0.015,-0.005
160,-0.006,-0.013,-0.006
161,-0.018,-0.011,-0.019
162,-0.011,-0.01,-0.012
163,-0.004,-0.01,-0.005
164,0.007,-0.009,0.006
165,-0.027,-0.01,-0.028
166,-0.031,-0.009,-0.032
167,-0.016,-0.01,-0.016
168,-0.02,-0.01,-0.019
169,-0.016,-0.01,-0.014
170,-0.011,-0.01,-0.008
171,0.001,-0.01,0.004
172,-0.006,-0.01,-0.003
173,0.007,-0.009,0.01
174,-0.031,-0.008,-0.028
175,-0.023,-0.007,-0.019
176,-0.003,-0.007,0.002
177,-0.018,-0.008,-0.013
178,0.021,-0.009,0.026
179,-0.009,-0.01,-0.005
180,-0.003,-0.011,-0.0
181,-0.003,-0.012,-0.001
182,-0.018,-0.014,-0.016
183,-0.018,-0.015,-0.016
184,-0.003,-0.016,-0.001
185,0.001,-0.016,0.003
186,-0.005,-0.017,-0.004
187,-0.007,-0.018,-0.006
188,-0.038,-0.018,-0.038
189,-0.033,-0.017,-0.033
190,-0.03,-0.017,-0.031
191,-0.029,-0.018,-0.029
192,-0.032,-0.017,-0.032
193,-0.033,-0.016,-0.034
194,-0.016,-0.015,-0.017
195,-0.03,-0.015,-0.031
196,-0.025,-0.014,-0.025
197,-0.014,-0.014,-0.014
198,-0.008,-0.013,-0.008
199,0.012,-0.014,0.014
200,0.006,-0.013,0.008
201,0.006,-0.013,0.008
202,-0.008,-0.013,-0.006
203,-0.005,-0.013,-0.003
204,0.005,-0.014,0.008
205,0.003,-0.015,0.007
206,-0.011,-0.016,-0.006
207,-0.037,-0.017,-0.032
208,-0.019,-0.018,-0.015
209,-0.039,-0.017,-0.036
210,-0.012,-0.017,-0.009
211,-0.039,-0.018,-0.037
212,-0.045,-0.02,-0.043
213,-0.037,-0.021,-0.035
214,-0.008,-0.022,-0.007
215,-0.008,-0.024,-0.007
216,-0.041,-0.025,-0.041
217,-0.025,-0.025,-0.026
218,-0.023,-0.025,-0.024
219,-0.023,-0.024,-0.024
220,-0.029,-0.023,-0.03
221,-0.017,-0.022,-0.019
222,-0.015,-0.02,-0.016
223,-0.008,-0.018,-0.009
224,0.004,-0.017,0.003
225,-0.018,-0.017,-0.018
226,-0.002,-0.016,-0.002
227,-0.01,-0.015,-0.009
228,-0.01,-0.015,-0.008
229,-0.0,-0.013,0.002
230,-0.029,-0.013,-0.027
231,-0.028,-0.012,-0.026
232,-0.034,-0.012,-0.032
233,-0.031,-0.01,-0.029
234,-0.009,-0.008,-0.006
235,0.005,-0.007,0.008
236,-0.009,-0.006,-0.005
237,0.002,-0.004,0.005
238,0.016,-0.002,0.019
239,-0.001,-0.001,0.001
240,-0.028,-0.001,-0.026
241,-0.02,-0.001,-0.018
242,-0.004,-0.001,-0.003
243,-0.0,-0.002,-0.0
244,0.01,-0.003,0.01
245,0.005,-0.004,0.005
246,0.01,-0.005,0.009
247,0.02,-0.006,0.019
248,0.016,-0.007,0.015
249,-0.008,-0.008,-0.009
250,0.001,-0.009,-0.0
251,-0.009,-0.01,-0.009
252,-0.016,-0.012,-0.017
253,-0.029,-0.014,-0.029
254,-0.026,-0.016,-0.027
255,-0.032,-0.018,-0.031
256,-0.028,-0.019,-0.027
257,-0.046,-0.019,-0.045
258,-0.029,-0.019,-0.029
259,-0.016,-0.017,-0.015
260,-0.03,-0.017,-0.028
261,-0.031,-0.018,-0.03
262,-0.007,-0.017,-0.004
263,-0.001,-0.017,0.002
264,-0.004,-0.017,0.0
265,-0.01,-0.016,-0.006
266,0.008,-0.014,0.012
267,0.005,-0.012,0.009
268,-0.005,-0.009,-0.002
269,-0.008,-0.007,-0.006
270,-0.003,-0.006,-0.0
271,-0.016,-0.003,-0.014
272,0.001,-0.001,0.002
273,-0.015,0.0,-0.014
274,-0.014,0.001,-0.014
275,0.024,0.003,0.023
276,0.012,0.003,0.01
277,-0.006,0.002,-0.008
278,-0.024,0.002,-0.025
279,-0.014,0.003,-0.015
280,0.005,0.004,0.003
281,0.007,0.003,0.005
282,-0.006,0.003,-0.008
283,0.016,0.002,0.015
284,0.024,0.003,0.022
285,0.021,0.002,0.019
286,0.001,0.002,0.0
287,-0.005,0.003,-0.006
288,0.014,0.004,0.014
289,0.003,0.005,0.003
290,0.005,0.006,0.005
291,0.003,0.006,0.004
292,0.001,0.006,0.002
293,0.021,0.005,0.023
294,-0.014,0.005,-0.011
295,-0.019,0.004,-0.015
296,-0.005,0.003,-0.002
297,0.003,0.002,0.006
298,-0.002,0.001,-0.001
299,0.006,0.0,0.007
300,0.015,-0.001,0.015
301,0.01,-0.003,0.01
302,-0.029,-0.005,-0.03
303,-0.021,-0.006,-0.022
304,0.03,-0.005,0.028
305,0.03,-0.005,0.027
306,-0.001,-0.005,-0.004
307,-0.001,-0.005,-0.004
308,-0.023,-0.004,-0.025
309,-0.0,-0.003,-0.002
310,-0.012,-0.002,-0.015
311,-0.026,-0.001,-0.029
312,-0.026,0.0,-0.029
313,-0.007,0.001,-0.01
314,-0.0,0.001,-0.002
315,0.006,0.001,0.005
316,-0.008,0.001,-0.009
317,0.001,0.002,-0.001
318,0.013,0.001,0.012
319,0.004,-0.001,0.003
320,0.025,0.0,0.025
321,0.018,-0.0,0.018
322,0.005,0.0,0.006
323,0.023,0.0,0.024
324,0.011,0.001,0.014
325,-0.003,0.0,-0.001
326,-0.002,0.001,0.001
327,-0.015,0.002,-0.013
328,0.011,0.003,0.011
329,0.003,0.006,0.003
330,0.007,0.008,0.006
331,-0.021,0.008,-0.022
332,-0.026,0.009,-0.027
333,-0.013,0.01,-0.016
334,0.006,0.012,0.004
335,0.018,0.013,0.015
336,0.017,0.014,0.013
337,0.027,0.016,0.023
338,0.023,0.018,0.019
339,0.022,0.018,0.019
340,0.034,0.019,0.031
341,0.032,0.02,0.029
342,0.05,0.021,0.047
343,0.009,0.021,0.007
344,0.028,0.021,0.027
345,0.05,0.022,0.049
346,0.013,0.022,0.012
347,0.032,0.021,0.031
348,0.016,0.019,0.015
349,0.008,0.017,0.008
350,-0.013,0.016,-0.013
351,0.026,0.014,0.026
352,0.002,0.012,0.003
353,-0.013,0.012,-0.011
354,-0.004,0.009,-0.001
355,0.022,0.008,0.026
356,-0.003,0.005,0.0
357,-0.008,0.004,-0.007
358,0.002,0.004,0.003
359,0.013,0.006,0.013
360,0.014,0.006,0.014
361,0.008,0.006,0.008
362,0.028,0.007,0.028
363,0.024,0.007,0.023
364,-0.014,0.006,-0.016
365,-0.0,0.007,-0.002
366,0.02,0.007,0.017
367,0.013,0.006,0.011
368,0.004,0.005,0.002
369,-0.001,0.006,-0.004
370,0.011,0.007,0.008
371,0.03,0.007,0.027
372,0.004,0.008,0.002
373,-0.019,0.008,-0.021
374,0.007,0.008,0.004
375,0.01,0.007,0.008
376,0.0,0.007,-0.002
377,-0.003,0.008,-0.004
378,0.016,0.008,0.015
379,-0.007,0.008,-0.007
380,0.011,0.008,0.011
381,-0.015,0.008,-0.014
382,0.004,0.008,0.005
383,-0.001,0.008,0.001
384,0.024,0.008,0.027
385,0.023,0.008,0.025
386,0.015,0.008,0.016
387,0.031,0.008,0.032
388,0.024,0.008,0.024
389,0.013,0.009,0.012
390,0.027,0.01,0.026
391,0.005,0.011,0.003
392,-0.002,0.012,-0.005
393,-0.017,0.014,-0.019
394,0.006,0.017,0.003
395,0.02,0.02,0.017
396,0.011,0.025,0.009
397,0.04,0.03,0.037
398,0.043,0.037,0.04
399,0.066,0.045,0.062
400,0.043,0.055,0.04
