lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.497,0.56,0.734
2,0.243,0.403,0.534
3,0.145,0.276,0.386
4,0.072,0.174,0.238
5,0.073,0.095,0.117
6,0.049,0.035,0.001
7,0.012,-0.009,-0.088
8,-0.002,-0.038,-0.144
9,0.001,-0.056,-0.179
10,0.009,-0.065,-0.198
11,0.021,-0.065,-0.207
12,0.003,-0.06,-0.223
13,-0.009,-0.05,-0.237
14,-0.016,-0.037,-0.246
15,-0.006,-0.022,-0.243
16,0.004,-0.006,-0.237
17,0.001,0.01,-0.233
18,-0.017,0.026,-0.23
19,-0.013,0.04,-0.217
20,0.003,0.053,-0.194
21,0.022,0.064,-0.155
22,0.02,0.073,-0.107
23,0.033,0.08,-0.033
24,0.038,0.085,0.049
25,0.05,0.087,0.15
26,0.098,0.076,0.291
27,0.125,0.074,0.437
28,0.091,0.073,0.526
29,0.044,0.073,0.555
30,0.046,0.072,0.548
31,0.114,0.07,0.518
32,0.134,0.067,0.416
33,0.13,0.065,0.285
34,0.078,0.06,0.15
35,0.04,0.052,0.039
36,0.023,0.043,-0.045
37,0.009,0.033,-0.118
38,0.009,0.024,-0.164
39,0.001,0.016,-0.195
40,-0.012,0.009,-0.215
41,-0.012,0.003,-0.224
42,-0.0,-0.003,-0.229
43,-0.012,-0.007,-0.239
44,-0.019,-0.009,-0.244
45,-0.035,-0.01,-0.25
46,-0.025,-0.009,-0.239
47,-0.018,-0.008,-0.229
48,-0.007,-0.005,-0.217
49,-0.0,-0.0,-0.199
50,-0.011,0.006,-0.181
51,-0.008,0.013,-0.144
52,0.026,0.018,-0.076
53,0.014,0.023,-0.004
54,0.026,0.029,0.103
55,0.034,0.036,0.219
56,0.057,0.044,0.338
57,0.074,0.048,0.441
58,0.126,0.05,0.533
59,0.118,0.05,0.537
60,0.062,0.05,0.478
61,0.034,0.047,0.393
62,0.03,0.041,0.293
63,0.02,0.035,0.182
64,0.022,0.029,0.073
65,0.021,0.026,-0.026
66,0.003,0.022,-0.098
67,0.003,0.016,-0.145
68,0.016,0.009,-0.175
69,0.016,0.002,-0.199
70,0.001,-0.002,-0.219
71,-0.011,-0.005,-0.233
72,-0.022,-0.007,-0.244
73,-0.025,-0.009,-0.251
74,-0.009,-0.008,-0.243
75,-0.002,-0.006,-0.235
76,-0.02,-0.002,-0.237
77,-0.026,0.003,-0.231
78,-0.027,0.008,-0.222
79,-0.001,0.014,-0.192
80,0.014,0.022,-0.157
81,0.028,0.031,-0.102
82,0.031,0.039,-0.037
83,0.046,0.046,0.047
84,0.084,0.05,0.159
85,0.134,0.053,0.299
86,0.104,0.055,0.404
87,0.041,0.058,0.462
88,0.006,0.06,0.481
89,0.038,0.06,0.484
90,0.116,0.059,0.462
91,0.105,0.058,0.357
92,0.068,0.056,0.23
93,0.04,0.051,0.113
94,0.022,0.042,0.023
95,0.028,0.031,-0.048
96,0.025,0.021,-0.112
97,0.01,0.012,-0.161
98,-0.004,0.005,-0.193
99,-0.011,-0.0,-0.214
100,-0.004,-0.006,-0.222
101,0.009,-0.01,-0.228
102,0.003,-0.011,-0.237
103,-0.025,-0.009,-0.25
104,-0.034,-0.006,-0.253
105,-0.025,-0.002,-0.241
106,-0.003,0.003,-0.224
107,-0.007,0.011,-0.217
108,-0.005,0.02,-0.201
109,-0.01,0.028,-0.179
110,0.004,0.035,-0.136
111,0.015,0.04,-0.08
112,0.039,0.045,0.005
113,0.045,0.052,0.104
114,0.057,0.06,0.209
115,0.086,0.067,0.313
116,0.133,0.068,0.423
117,0.201,0.069,0.516
118,0.168,0.068,0.531
119,0.085,0.067,0.463
120,0.049,0.064,0.382
121,0.039,0.059,0.293
122,0.036,0.053,0.186
123,0.045,0.047,0.088
124,0.024,0.041,-0.01
125,-0.006,0.035,-0.085
126,-0.001,0.027,-0.131
127,0.005,0.019,-0.167
128,0.011,0.012,-0.19
129,-0.009,0.006,-0.212
130,-0.032,0.002,-0.23
131,-0.022,-0.003,-0.232
132,-0.014,-0.007,-0.237
133,0.007,-0.009,-0.227
134,0.004,-0.01,-0.226
135,-0.022,-0.008,-0.232
136,-0.025,-0.006,-0.224
137,-0.008,-0.002,-0.207
138,0.023,0.004,-0.175
139,0.035,0.011,-0.139
140,0.023,0.018,-0.097
141,0.019,0.026,-0.04
142,0.033,0.031,0.036
143,0.054,0.033,0.13
144,0.064,0.033,0.247
145,0.046,0.034,0.346
146,0.021,0.036,0.405
147,0.018,0.037,0.443
148,0.047,0.036,0.456
149,0.047,0.034,0.407
150,0.039,0.032,0.32
151,0.011,0.029,0.215
152,0.004,0.024,0.124
153,0.017,0.017,0.049
154,0.033,0.009,-0.022
155,0.025,0.004,-0.094
156,0.004,0.001,-0.147
157,-0.005,-0.002,-0.18
158,-0.016,-0.005,-0.204
159,-0.005,-0.008,-0.213
160,0.001,-0.01,-0.22
161,-0.017,-0.01,-0.233
162,-0.023,-0.009,-0.239
163,-0.022,-0.006,-0.238
164,-0.007,-0.003,-0.226
165,-0.012,0.0,-0.222
166,-0.007,0.005,-0.211
167,-0.019,0.01,-0.201
168,-0.014,0.015,-0.179
169,-0.003,0.019,-0.14
170,0.017,0.023,-0.081
171,0.043,0.027,0.003
172,0.05,0.031,0.09
173,0.042,0.036,0.174
174,0.059,0.039,0.267
175,0.103,0.041,0.369
176,0.095,0.042,0.423
177,0.077,0.043,0.436
178,0.013,0.044,0.398
179,0.001,0.042,0.349
180,0.029,0.037,0.286
181,0.042,0.032,0.195
182,0.048,0.028,0.096
183,0.027,0.024,0.005
184,0.007,0.019,-0.065
185,0.005,0.013,-0.116
186,-0.001,0.007,-0.16
187,-0.007,0.002,-0.19
188,-0.01,-0.002,-0.208
189,-0.014,-0.005,-0.22
190,-0.006,-0.007,-0.227
191,-0.004,-0.009,-0.231
192,-0.0,-0.009,-0.23
193,-0.014,-0.007,-0.233
194,-0.017,-0.003,-0.229
195,-0.018,0.002,-0.218
196,-0.012,0.008,-0.205
197,0.005,0.014,-0.181
198,0.009,0.02,-0.151
199,0.009,0.027,-0.111
200,0.031,0.034,-0.049
201,0.038,0.038,0.015
202,0.067,0.041,0.111
203,0.1,0.043,0.224
204,0.051,0.046,0.296
205,0.029,0.049,0.361
206,0.05,0.049,0.415
207,0.075,0.048,0.442
208,0.076,0.047,0.42
209,0.054,0.044,0.338
210,0.049,0.04,0.247
211,0.041,0.035,0.161
212,0.028,0.028,0.071
213,0.027,0.022,-0.013
214,0.024,0.017,-0.082
215,0.008,0.012,-0.135
216,-0.018,0.007,-0.18
217,-0.017,0.001,-0.201
218,-0.009,-0.002,-0.211
219,-0.006,-0.005,-0.22
220,-0.015,-0.006,-0.229
221,-0.018,-0.005,-0.233
222,-0.032,-0.004,-0.239
223,-0.014,-0.001,-0.228
224,0.006,0.004,-0.215
225,-0.011,0.009,-0.212
226,0.002,0.015,-0.192
227,0.011,0.021,-0.171
228,0.031,0.026,-0.132
229,0.048,0.03,-0.076
230,0.038,0.035,-0.017
231,0.031,0.041,0.054
232,0.045,0.046,0.134
233,0.078,0.049,0.229
234,0.108,0.051,0.333
235,0.087,0.052,0.406
236,0.072,0.053,0.442
237,0.035,0.051,0.422
238,0.032,0.048,0.389
239,0.068,0.044,0.335
240,0.048,0.04,0.225
241,0.024,0.037,0.108
242,0.003,0.033,0.015
243,0.016,0.026,-0.047
244,0.007,0.018,-0.106
245,0.006,0.01,-0.151
246,-0.004,0.002,-0.182
247,-0.018,-0.005,-0.205
248,-0.016,-0.011,-0.215
249,-0.006,-0.017,-0.217
250,-0.006,-0.022,-0.223
251,-0.013,-0.023,-0.226
252,-0.016,-0.023,-0.225
253,-0.031,-0.022,-0.224
254,-0.029,-0.02,-0.214
255,-0.02,-0.017,-0.203
256,0.001,-0.012,-0.181
257,-0.01,-0.005,-0.161
258,-0.024,0.002,-0.133
259,-0.015,0.008,-0.08
260,0.004,0.012,-0.01
261,0.022,0.016,0.077
262,0.007,0.02,0.168
263,-0.007,0.025,0.25
264,-0.018,0.03,0.323
265,0.03,0.032,0.4
266,0.089,0.033,0.445
267,0.099,0.034,0.429
268,0.061,0.034,0.355
269,0.06,0.032,0.271
270,0.053,0.029,0.184
271,0.049,0.024,0.096
272,0.042,0.02,0.005
273,0.023,0.018,-0.072
274,-0.008,0.015,-0.135
275,-0.02,0.01,-0.172
276,-0.009,0.005,-0.189
277,-0.014,-0.001,-0.204
278,-0.022,-0.006,-0.214
279,-0.028,-0.01,-0.222
280,-0.042,-0.013,-0.232
281,-0.028,-0.016,-0.227
282,-0.015,-0.019,-0.218
283,-0.017,-0.02,-0.216
284,-0.024,-0.019,-0.211
285,-0.025,-0.017,-0.198
286,-0.03,-0.015,-0.184
287,-0.014,-0.012,-0.153
288,-0.001,-0.008,-0.105
289,0.012,-0.001,-0.042
290,0.007,0.007,0.023
291,0.024,0.014,0.105
292,0.043,0.019,0.208
293,0.046,0.022,0.309
294,0.026,0.026,0.388
295,0.02,0.029,0.439
296,-0.008,0.03,0.438
297,0.009,0.03,0.415
298,0.057,0.028,0.355
299,0.063,0.028,0.245
300,0.036,0.028,0.124
301,0.041,0.026,0.041
302,0.023,0.022,-0.038
303,0.027,0.018,-0.096
304,0.02,0.013,-0.144
305,0.008,0.009,-0.174
306,-0.003,0.005,-0.192
307,-0.012,0.001,-0.208
308,-0.002,-0.002,-0.212
309,0.002,-0.004,-0.213
310,-0.019,-0.004,-0.223
311,-0.031,-0.004,-0.226
312,-0.015,-0.002,-0.215
313,-0.017,-0.0,-0.209
314,-0.001,0.003,-0.195
315,0.007,0.006,-0.181
316,-0.004,0.01,-0.163
317,0.001,0.012,-0.127
318,0.014,0.014,-0.078
319,0.025,0.016,-0.013
320,0.036,0.018,0.078
321,0.012,0.021,0.166
322,0.003,0.024,0.259
323,0.011,0.027,0.346
324,0.044,0.027,0.426
325,0.087,0.027,0.475
326,0.076,0.027,0.455
327,0.05,0.026,0.387
328,0.039,0.023,0.299
329,0.022,0.018,0.196
330,0.024,0.013,0.092
331,-0.0,0.009,-0.017
332,-0.028,0.006,-0.103
333,-0.035,0.003,-0.152
334,-0.014,-0.002,-0.174
335,-0.007,-0.007,-0.19
336,-0.017,-0.011,-0.205
337,-0.03,-0.013,-0.215
338,-0.023,-0.014,-0.215
339,-0.017,-0.015,-0.215
340,-0.013,-0.015,-0.214
341,0.003,-0.014,-0.204
342,-0.012,-0.01,-0.207
343,-0.018,-0.006,-0.2
344,-0.013,-0.002,-0.184
345,-0.009,0.002,-0.166
346,0.011,0.006,-0.131
347,0.022,0.011,-0.084
348,0.006,0.017,-0.034
349,-0.001,0.023,0.031
350,0.042,0.029,0.131
351,0.063,0.032,0.234
352,0.059,0.034,0.341
353,0.051,0.036,0.432
354,0.026,0.037,0.466
355,0.003,0.037,0.464
356,0.037,0.036,0.434
357,0.073,0.036,0.357
358,0.058,0.037,0.234
359,0.047,0.035,0.124
360,0.015,0.029,0.027
361,0.014,0.021,-0.042
362,0.012,0.012,-0.1
363,0.011,0.005,-0.14
364,-0.006,-0.002,-0.173
365,-0.028,-0.007,-0.198
366,-0.016,-0.012,-0.203
367,0.004,-0.015,-0.201
368,0.005,-0.016,-0.203
369,0.002,-0.014,-0.207
370,-0.005,-0.011,-0.209
371,-0.014,-0.007,-0.206
372,-0.02,-0.002,-0.202
373,-0.017,0.003,-0.192
374,-0.012,0.01,-0.175
375,-0.017,0.018,-0.157
376,-0.024,0.027,-0.129
377,-0.015,0.036,-0.083
378,0.011,0.044,-0.01
379,0.009,0.051,0.078
380,0.015,0.058,0.182
381,0.046,0.063,0.294
382,0.101,0.067,0.41
383,0.186,0.069,0.513
384,0.191,0.07,0.543
385,0.118,0.069,0.48
386,0.087,0.066,0.388
387,0.065,0.061,0.294
388,0.034,0.055,0.177
389,0.032,0.047,0.072
390,0.008,0.038,-0.022
391,-0.017,0.028,-0.093
392,-0.019,0.017,-0.137
393,-0.01,0.007,-0.166
394,0.001,-0.002,-0.18
395,-0.001,-0.01,-0.191
396,-0.012,-0.015,-0.202
397,-0.016,-0.016,-0.21
398,-0.008,-0.013,-0.209
399,0.011,-0.004,-0.199
400,0.013,0.013,-0.196
