lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.37,0.517,0.454
2,0.204,0.378,0.288
3,0.117,0.268,0.185
4,0.113,0.181,0.153
5,0.117,0.115,0.125
6,0.086,0.067,0.077
7,0.092,0.033,0.062
8,0.058,0.012,0.019
9,0.039,-0.0,-0.01
10,0.056,-0.005,-0.008
11,0.056,-0.004,-0.014
12,0.059,0.002,-0.012
13,0.033,0.01,-0.035
14,0.023,0.019,-0.045
15,0.034,0.03,-0.039
16,0.042,0.04,-0.032
17,0.062,0.049,-0.009
18,0.042,0.057,-0.022
19,0.041,0.063,-0.02
20,0.011,0.068,-0.04
21,0.027,0.071,-0.022
22,0.056,0.071,0.014
23,0.029,0.07,0.011
24,0.034,0.067,0.035
25,0.039,0.063,0.065
26,0.036,0.045,0.092
27,0.022,0.041,0.119
28,0.025,0.041,0.151
29,0.034,0.043,0.172
30,0.044,0.045,0.185
31,0.058,0.045,0.182
32,0.053,0.045,0.147
33,0.051,0.045,0.107
34,0.07,0.044,0.094
35,0.065,0.043,0.069
36,0.06,0.041,0.046
37,0.016,0.039,-0.009
38,0.017,0.038,-0.023
39,0.023,0.037,-0.027
40,0.035,0.037,-0.02
41,0.039,0.036,-0.02
42,0.046,0.036,-0.015
43,0.043,0.034,-0.024
44,0.031,0.034,-0.04
45,0.026,0.034,-0.046
46,0.039,0.034,-0.032
47,0.056,0.035,-0.014
48,0.031,0.035,-0.031
49,0.02,0.036,-0.035
50,0.018,0.037,-0.027
51,0.011,0.037,-0.022
52,0.003,0.037,-0.018
53,0.031,0.037,0.025
54,0.042,0.039,0.056
55,0.078,0.04,0.111
56,0.05,0.043,0.115
57,0.062,0.044,0.153
58,0.079,0.045,0.192
59,0.065,0.046,0.192
60,0.041,0.045,0.169
61,0.022,0.044,0.132
62,0.042,0.041,0.117
63,0.037,0.041,0.082
64,0.054,0.04,0.071
65,0.035,0.039,0.033
66,0.028,0.037,0.006
67,0.018,0.034,-0.015
68,0.016,0.032,-0.027
69,0.038,0.03,-0.018
70,0.026,0.028,-0.033
71,0.017,0.026,-0.042
72,0.026,0.022,-0.037
73,0.019,0.018,-0.049
74,0.032,0.016,-0.041
75,0.033,0.014,-0.038
76,0.031,0.013,-0.035
77,0.011,0.012,-0.047
78,-0.013,0.013,-0.061
79,-0.01,0.014,-0.055
80,-0.004,0.016,-0.043
81,0.033,0.017,0.003
82,0.012,0.018,-0.0
83,0.034,0.019,0.033
84,0.011,0.019,0.036
85,0.017,0.02,0.069
86,0.026,0.021,0.109
87,0.019,0.022,0.126
88,0.026,0.022,0.149
89,0.036,0.022,0.159
90,0.022,0.023,0.133
91,0.026,0.024,0.105
92,0.015,0.025,0.062
93,0.013,0.025,0.037
94,0.038,0.025,0.033
95,0.052,0.024,0.022
96,0.039,0.024,-0.004
97,0.009,0.023,-0.041
98,0.009,0.023,-0.046
99,0.038,0.022,-0.022
100,0.03,0.023,-0.03
101,0.022,0.023,-0.04
102,-0.004,0.022,-0.066
103,0.011,0.022,-0.057
104,0.019,0.022,-0.054
105,0.012,0.023,-0.057
106,0.026,0.023,-0.038
107,0.019,0.022,-0.037
108,0.019,0.02,-0.03
109,0.014,0.02,-0.028
110,0.027,0.02,-0.009
111,0.038,0.02,0.014
112,0.014,0.019,0.01
113,0.007,0.018,0.028
114,-0.002,0.018,0.04
115,0.043,0.016,0.103
116,0.049,0.016,0.131
117,0.042,0.017,0.15
118,0.018,0.017,0.138
119,0.008,0.016,0.124
120,0.018,0.015,0.108
121,0.013,0.013,0.076
122,-0.005,0.011,0.028
123,-0.021,0.01,-0.011
124,-0.028,0.009,-0.039
125,0.009,0.008,-0.023
126,0.014,0.007,-0.032
127,0.02,0.005,-0.035
128,0.01,0.006,-0.052
129,0.021,0.007,-0.047
130,0.036,0.008,-0.033
131,0.014,0.01,-0.055
132,0.017,0.012,-0.055
133,-0.018,0.016,-0.088
134,0.02,0.02,-0.051
135,0.032,0.024,-0.037
136,0.019,0.028,-0.044
137,0.013,0.031,-0.044
138,0.025,0.035,-0.03
139,0.033,0.038,-0.013
140,0.004,0.042,-0.024
141,0.047,0.045,0.026
142,0.075,0.046,0.064
143,0.068,0.046,0.079
144,0.049,0.047,0.092
145,0.048,0.047,0.12
146,0.066,0.046,0.16
147,0.05,0.044,0.159
148,0.048,0.042,0.163
149,0.059,0.041,0.159
150,0.071,0.04,0.142
151,0.037,0.038,0.081
152,0.022,0.036,0.041
153,0.034,0.033,0.027
154,0.024,0.029,-0.001
155,-0.005,0.026,-0.042
156,0.008,0.021,-0.043
157,-0.004,0.018,-0.057
158,0.011,0.015,-0.051
159,0.024,0.016,-0.041
160,0.001,0.014,-0.061
161,0.019,0.012,-0.051
162,0.026,0.011,-0.051
163,0.023,0.011,-0.054
164,0.004,0.012,-0.07
165,0.01,0.012,-0.059
166,0.007,0.015,-0.054
167,0.02,0.017,-0.037
168,0.009,0.018,-0.04
169,0.027,0.02,-0.018
170,0.039,0.023,0.002
171,0.01,0.025,-0.008
172,0.033,0.026,0.028
173,0.019,0.028,0.037
174,0.036,0.03,0.074
175,0.036,0.031,0.104
176,0.032,0.031,0.13
177,0.054,0.029,0.159
178,0.041,0.027,0.14
179,0.013,0.024,0.102
180,0.015,0.022,0.078
181,0.003,0.02,0.04
182,0.007,0.018,0.015
183,0.007,0.016,-0.006
184,0.041,0.014,0.006
185,0.029,0.012,-0.016
186,0.011,0.011,-0.043
187,0.016,0.01,-0.045
188,0.009,0.008,-0.052
189,0.001,0.006,-0.06
190,-0.0,0.004,-0.063
191,0.004,0.003,-0.063
192,-0.009,0.004,-0.077
193,-0.008,0.004,-0.074
194,0.005,0.007,-0.059
195,-0.001,0.009,-0.06
196,0.021,0.012,-0.038
197,-0.002,0.016,-0.055
198,-0.009,0.019,-0.052
199,0.029,0.024,-0.008
200,0.052,0.028,0.021
201,0.065,0.032,0.044
202,0.034,0.036,0.038
203,0.034,0.039,0.065
204,0.033,0.041,0.093
205,0.038,0.044,0.122
206,0.057,0.047,0.155
207,0.047,0.049,0.152
208,0.049,0.052,0.143
209,0.053,0.055,0.121
210,0.053,0.057,0.092
211,0.079,0.058,0.09
212,0.083,0.058,0.074
213,0.068,0.056,0.045
214,0.061,0.054,0.023
215,0.042,0.053,-0.006
216,0.041,0.052,-0.015
217,0.046,0.051,-0.018
218,0.018,0.049,-0.046
219,0.041,0.046,-0.028
220,0.043,0.043,-0.032
221,0.046,0.04,-0.035
222,0.028,0.038,-0.051
223,0.042,0.035,-0.034
224,0.029,0.033,-0.039
225,0.04,0.031,-0.025
226,0.042,0.029,-0.018
227,0.034,0.027,-0.019
228,0.039,0.027,-0.008
229,0.022,0.027,-0.011
230,0.031,0.027,0.011
231,0.016,0.027,0.014
232,0.005,0.025,0.027
233,0.0,0.024,0.049
234,0.015,0.024,0.09
235,0.043,0.024,0.14
236,0.043,0.024,0.154
237,0.025,0.023,0.136
238,0.012,0.02,0.112
239,-0.007,0.019,0.075
240,0.005,0.017,0.055
241,0.037,0.016,0.051
242,0.05,0.016,0.04
243,0.036,0.015,0.014
244,0.03,0.016,-0.005
245,0.024,0.017,-0.023
246,0.01,0.017,-0.045
247,0.037,0.017,-0.024
248,0.0,0.018,-0.057
249,-0.017,0.019,-0.073
250,-0.012,0.02,-0.076
251,-0.014,0.021,-0.082
252,0.012,0.022,-0.059
253,0.031,0.022,-0.038
254,0.033,0.021,-0.036
255,0.047,0.022,-0.019
256,0.038,0.022,-0.023
257,0.021,0.022,-0.029
258,0.022,0.023,-0.019
259,0.03,0.025,0.0
260,0.039,0.028,0.026
261,0.061,0.029,0.066
262,0.036,0.031,0.07
263,0.022,0.032,0.084
264,0.026,0.034,0.11
265,0.011,0.036,0.121
266,0.037,0.038,0.149
267,0.017,0.037,0.121
268,0.022,0.036,0.101
269,0.036,0.035,0.09
270,0.036,0.033,0.07
271,0.039,0.03,0.049
272,0.013,0.026,0.007
273,0.021,0.021,0.0
274,0.028,0.018,-0.007
275,0.047,0.017,-0.0
276,0.04,0.015,-0.016
277,0.042,0.014,-0.021
278,0.015,0.014,-0.05
279,0.018,0.013,-0.052
280,0.011,0.013,-0.062
281,0.005,0.013,-0.066
282,-0.014,0.012,-0.078
283,-0.018,0.013,-0.078
284,-0.012,0.013,-0.067
285,-0.011,0.014,-0.062
286,-0.004,0.014,-0.052
287,0.006,0.011,-0.034
288,0.016,0.009,-0.016
289,0.018,0.009,0.003
290,0.019,0.01,0.02
291,0.029,0.011,0.051
292,0.022,0.012,0.071
293,0.027,0.013,0.104
294,0.046,0.013,0.15
295,0.039,0.013,0.158
296,0.026,0.012,0.145
297,0.009,0.011,0.116
298,-0.006,0.011,0.081
299,0.0,0.012,0.056
300,0.018,0.013,0.043
301,0.004,0.013,0.011
302,-0.015,0.013,-0.017
303,-0.0,0.012,-0.018
304,-0.002,0.013,-0.032
305,0.007,0.013,-0.035
306,0.013,0.013,-0.037
307,0.016,0.013,-0.04
308,0.019,0.014,-0.04
309,0.02,0.015,-0.044
310,0.038,0.017,-0.034
311,0.037,0.019,-0.031
312,0.002,0.022,-0.056
313,-0.01,0.025,-0.065
314,-0.005,0.027,-0.057
315,0.032,0.029,-0.02
316,0.048,0.031,0.006
317,0.056,0.032,0.021
318,0.056,0.032,0.031
319,0.055,0.033,0.049
320,0.057,0.033,0.072
321,0.03,0.032,0.075
322,0.023,0.031,0.094
323,0.014,0.029,0.112
324,0.017,0.028,0.135
325,0.019,0.026,0.141
326,0.022,0.024,0.132
327,0.019,0.021,0.107
328,0.015,0.018,0.08
329,0.009,0.016,0.051
330,0.023,0.014,0.042
331,0.009,0.013,0.01
332,0.027,0.011,0.01
333,0.015,0.011,-0.014
334,-0.014,0.011,-0.048
335,-0.005,0.011,-0.05
336,0.014,0.011,-0.04
337,0.027,0.011,-0.035
338,0.018,0.012,-0.047
339,0.015,0.014,-0.054
340,0.022,0.017,-0.048
341,0.013,0.018,-0.05
342,0.012,0.02,-0.048
343,0.0,0.021,-0.054
344,0.002,0.023,-0.049
345,0.045,0.025,-0.007
346,0.035,0.026,-0.006
347,0.04,0.028,0.013
348,0.033,0.031,0.021
349,0.034,0.032,0.037
350,0.049,0.033,0.071
351,0.056,0.034,0.105
352,0.043,0.035,0.128
353,0.029,0.035,0.143
354,0.033,0.035,0.157
355,0.023,0.035,0.15
356,0.024,0.036,0.134
357,0.002,0.037,0.088
358,0.028,0.038,0.08
359,0.043,0.038,0.069
360,0.04,0.039,0.045
361,0.04,0.041,0.027
362,0.057,0.041,0.03
363,0.061,0.04,0.021
364,0.059,0.04,0.009
365,0.035,0.039,-0.016
366,0.029,0.037,-0.026
367,0.018,0.036,-0.039
368,0.007,0.034,-0.054
369,0.029,0.033,-0.039
370,0.033,0.034,-0.033
371,0.042,0.033,-0.022
372,0.047,0.032,-0.016
373,0.067,0.031,0.005
374,0.043,0.031,-0.005
375,0.041,0.031,0.006
376,0.033,0.03,0.009
377,0.037,0.029,0.027
378,0.011,0.027,0.023
379,-0.001,0.026,0.032
380,0.001,0.025,0.055
381,0.002,0.024,0.079
382,0.014,0.023,0.113
383,0.019,0.022,0.135
384,0.033,0.021,0.157
385,0.015,0.021,0.128
386,0.038,0.021,0.127
387,0.037,0.02,0.104
388,0.028,0.02,0.073
389,0.036,0.019,0.055
390,0.034,0.018,0.034
391,0.033,0.017,0.018
392,0.012,0.016,-0.01
393,-0.002,0.013,-0.033
394,-0.004,0.01,-0.046
395,0.003,0.006,-0.046
396,-0.005,0.0,-0.058
397,-0.019,-0.007,-0.073
398,-0.027,-0.016,-0.082
399,-0.033,-0.028,-0.089
400,-0.017,-0.042,-0.072
