lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.424,0.532,0.44
2,0.208,0.394,0.226
3,0.108,0.284,0.122
4,0.122,0.197,0.129
5,0.125,0.131,0.124
6,0.129,0.083,0.12
7,0.103,0.049,0.089
8,0.089,0.027,0.071
9,0.077,0.015,0.056
10,0.07,0.011,0.046
11,0.056,0.012,0.03
12,0.051,0.018,0.025
13,0.057,0.027,0.031
14,0.049,0.037,0.022
15,0.06,0.048,0.034
16,0.053,0.059,0.029
17,0.071,0.069,0.046
18,0.071,0.078,0.048
19,0.05,0.085,0.027
20,0.055,0.091,0.032
21,0.032,0.094,0.014
22,0.048,0.096,0.036
23,0.045,0.096,0.038
24,0.05,0.094,0.049
25,0.079,0.09,0.084
26,0.104,0.074,0.116
27,0.084,0.069,0.103
28,0.086,0.069,0.111
29,0.075,0.07,0.105
30,0.066,0.071,0.097
31,0.082,0.07,0.11
32,0.085,0.069,0.106
33,0.049,0.068,0.064
34,0.052,0.066,0.06
35,0.032,0.064,0.033
36,0.063,0.062,0.056
37,0.076,0.06,0.064
38,0.068,0.059,0.053
39,0.04,0.057,0.023
40,0.046,0.056,0.027
41,0.047,0.055,0.026
42,0.081,0.053,0.058
43,0.085,0.052,0.058
44,0.049,0.051,0.022
45,0.035,0.051,0.009
46,0.041,0.049,0.018
47,0.026,0.049,0.004
48,0.041,0.05,0.018
49,0.026,0.051,0.004
50,0.053,0.053,0.033
51,0.067,0.054,0.051
52,0.064,0.053,0.054
53,0.067,0.052,0.062
54,0.05,0.052,0.052
55,0.059,0.052,0.068
56,0.048,0.052,0.065
57,0.064,0.051,0.087
58,0.058,0.049,0.087
59,0.057,0.049,0.088
60,0.058,0.049,0.088
61,0.046,0.05,0.07
62,0.041,0.05,0.061
63,0.052,0.049,0.065
64,0.037,0.048,0.043
65,0.056,0.049,0.053
66,0.032,0.05,0.024
67,0.019,0.051,0.007
68,0.036,0.05,0.02
69,0.071,0.048,0.053
70,0.06,0.047,0.041
71,0.041,0.047,0.022
72,0.04,0.046,0.018
73,0.045,0.047,0.02
74,0.059,0.047,0.034
75,0.071,0.049,0.046
76,0.057,0.051,0.034
77,0.052,0.053,0.031
78,0.038,0.055,0.019
79,0.05,0.055,0.031
80,0.061,0.056,0.045
81,0.059,0.055,0.046
82,0.041,0.054,0.035
83,0.049,0.053,0.049
84,0.046,0.051,0.054
85,0.06,0.05,0.073
86,0.057,0.048,0.077
87,0.049,0.046,0.075
88,0.043,0.044,0.075
89,0.033,0.042,0.066
90,0.042,0.041,0.072
91,0.063,0.039,0.087
92,0.055,0.037,0.072
93,0.038,0.036,0.05
94,0.037,0.036,0.042
95,0.046,0.035,0.046
96,0.029,0.035,0.025
97,0.009,0.035,0.0
98,0.01,0.036,-0.001
99,0.005,0.036,-0.006
100,0.003,0.036,-0.009
101,0.032,0.034,0.017
102,0.045,0.034,0.028
103,0.069,0.035,0.05
104,0.058,0.036,0.039
105,0.061,0.037,0.044
106,0.03,0.038,0.014
107,0.022,0.038,0.008
108,0.046,0.037,0.031
109,0.032,0.037,0.02
110,0.042,0.036,0.033
111,0.045,0.033,0.039
112,0.025,0.031,0.024
113,0.032,0.028,0.037
114,0.028,0.027,0.042
115,0.046,0.026,0.066
116,0.026,0.024,0.053
117,0.023,0.021,0.055
118,-0.005,0.019,0.03
119,0.005,0.018,0.041
120,0.007,0.016,0.039
121,0.018,0.015,0.044
122,0.033,0.014,0.053
123,0.017,0.013,0.031
124,0.012,0.012,0.019
125,-0.006,0.012,-0.006
126,-0.015,0.013,-0.02
127,-0.013,0.014,-0.021
128,-0.002,0.015,-0.013
129,0.012,0.014,0.0
130,0.033,0.014,0.019
131,0.033,0.013,0.017
132,0.039,0.013,0.023
133,0.028,0.014,0.012
134,0.038,0.014,0.022
135,0.033,0.014,0.017
136,0.02,0.015,0.006
137,0.007,0.013,-0.006
138,-0.001,0.013,-0.012
139,0.012,0.012,0.003
140,0.015,0.012,0.009
141,-0.003,0.011,-0.005
142,-0.018,0.01,-0.014
143,-0.002,0.009,0.008
144,-0.011,0.009,0.008
145,0.004,0.008,0.03
146,0.013,0.007,0.044
147,0.027,0.005,0.061
148,0.007,0.004,0.044
149,-0.007,0.002,0.028
150,-0.005,0.001,0.025
151,0.013,0.0,0.036
152,0.015,0.001,0.033
153,0.014,0.002,0.027
154,0.005,0.002,0.011
155,-0.008,0.002,-0.007
156,0.007,0.002,0.004
157,-0.009,0.002,-0.016
158,0.001,0.001,-0.007
159,-0.002,0.001,-0.012
160,0.014,0.0,0.002
161,0.017,-0.0,0.003
162,-0.021,-0.001,-0.033
163,-0.014,-0.002,-0.027
164,-0.023,-0.003,-0.037
165,-0.003,-0.003,-0.016
166,0.002,-0.005,-0.01
167,-0.004,-0.006,-0.014
168,0.007,-0.006,-0.002
169,0.003,-0.008,-0.002
170,-0.012,-0.008,-0.013
171,-0.005,-0.008,-0.002
172,-0.023,-0.007,-0.014
173,-0.013,-0.007,0.003
174,-0.0,-0.006,0.022
175,-0.006,-0.005,0.024
176,-0.004,-0.004,0.031
177,0.007,-0.003,0.045
178,0.013,-0.002,0.05
179,-0.012,-0.002,0.021
180,-0.016,-0.003,0.011
181,-0.006,-0.004,0.014
182,-0.008,-0.005,0.006
183,-0.024,-0.005,-0.016
184,-0.014,-0.006,-0.01
185,-0.006,-0.007,-0.007
186,0.005,-0.01,0.0
187,-0.003,-0.014,-0.01
188,-0.004,-0.016,-0.011
189,-0.009,-0.018,-0.018
190,0.005,-0.018,-0.007
191,0.011,-0.019,-0.001
192,-0.018,-0.019,-0.029
193,-0.012,-0.02,-0.025
194,-0.043,-0.021,-0.055
195,-0.048,-0.022,-0.058
196,-0.047,-0.023,-0.056
197,-0.037,-0.022,-0.045
198,-0.036,-0.021,-0.041
199,-0.021,-0.018,-0.024
200,-0.033,-0.017,-0.031
201,-0.03,-0.016,-0.023
202,-0.016,-0.014,-0.004
203,0.011,-0.014,0.031
204,-0.007,-0.013,0.021
205,-0.013,-0.011,0.022
206,-0.011,-0.01,0.027
207,0.0,-0.009,0.039
208,0.028,-0.007,0.062
209,0.02,-0.005,0.05
210,0.017,-0.002,0.041
211,-0.003,0.0,0.015
212,-0.001,0.002,0.009
213,-0.018,0.004,-0.012
214,-0.014,0.005,-0.012
215,-0.009,0.007,-0.012
216,0.001,0.006,-0.007
217,0.014,0.004,0.005
218,0.01,0.002,-0.001
219,-0.009,-0.001,-0.022
220,-0.019,-0.003,-0.032
221,-0.025,-0.005,-0.039
222,-0.011,-0.007,-0.028
223,-0.002,-0.008,-0.018
224,0.02,-0.01,0.006
225,0.015,-0.012,0.002
226,0.0,-0.012,-0.011
227,-0.006,-0.011,-0.014
228,-0.01,-0.011,-0.014
229,-0.006,-0.011,-0.007
230,0.001,-0.01,0.003
231,-0.017,-0.009,-0.009
232,-0.035,-0.008,-0.019
233,-0.026,-0.006,-0.005
234,-0.019,-0.006,0.009
235,-0.025,-0.005,0.009
236,-0.018,-0.004,0.018
237,-0.012,-0.003,0.023
238,-0.013,-0.004,0.017
239,0.008,-0.004,0.031
240,0.018,-0.004,0.034
241,0.021,-0.004,0.03
242,0.017,-0.002,0.019
243,0.0,-0.001,-0.001
244,0.016,-0.001,0.01
245,0.01,-0.0,0.0
246,0.008,0.001,-0.003
247,0.002,0.003,-0.01
248,0.013,0.004,-0.001
249,-0.006,0.006,-0.022
250,-0.015,0.006,-0.032
251,-0.016,0.006,-0.034
252,0.005,0.006,-0.014
253,-0.007,0.007,-0.025
254,0.004,0.007,-0.011
255,0.004,0.007,-0.009
256,0.003,0.006,-0.007
257,-0.001,0.007,-0.008
258,0.003,0.008,-0.002
259,-0.002,0.009,-0.002
260,0.022,0.01,0.026
261,0.046,0.011,0.056
262,0.046,0.012,0.064
263,0.017,0.014,0.043
264,0.011,0.015,0.042
265,-0.014,0.015,0.02
266,-0.015,0.015,0.02
267,0.028,0.014,0.059
268,0.028,0.013,0.053
269,0.018,0.012,0.037
270,0.005,0.01,0.017
271,0.012,0.009,0.017
272,0.006,0.006,0.006
273,0.013,0.004,0.007
274,0.013,0.001,0.004
275,-0.002,-0.001,-0.013
276,0.003,-0.002,-0.011
277,-0.001,-0.003,-0.016
278,-0.005,-0.002,-0.022
279,-0.016,-0.002,-0.035
280,-0.017,-0.002,-0.037
281,-0.016,-0.002,-0.037
282,0.001,-0.001,-0.02
283,-0.001,0.001,-0.02
284,-0.01,0.004,-0.026
285,0.0,0.008,-0.014
286,0.01,0.011,-0.0
287,0.013,0.013,0.005
288,0.029,0.015,0.023
289,0.025,0.019,0.023
290,0.021,0.021,0.023
291,0.031,0.025,0.039
292,0.036,0.029,0.051
293,0.033,0.033,0.055
294,0.035,0.035,0.062
295,0.039,0.037,0.068
296,0.059,0.039,0.087
297,0.038,0.039,0.062
298,0.034,0.039,0.052
299,0.025,0.038,0.036
300,0.032,0.037,0.034
301,0.023,0.035,0.021
302,0.032,0.033,0.025
303,0.054,0.03,0.043
304,0.052,0.027,0.036
305,0.03,0.024,0.012
306,0.016,0.021,-0.003
307,0.011,0.019,-0.01
308,0.011,0.017,-0.012
309,0.024,0.015,0.001
310,0.012,0.014,-0.012
311,0.0,0.013,-0.026
312,-0.003,0.013,-0.028
313,0.006,0.014,-0.015
314,0.022,0.014,0.002
315,-0.01,0.015,-0.026
316,-0.009,0.015,-0.023
317,0.008,0.015,-0.005
318,0.021,0.016,0.012
319,0.033,0.017,0.028
320,0.029,0.019,0.031
321,0.041,0.02,0.051
322,0.03,0.021,0.047
323,0.008,0.021,0.031
324,0.029,0.022,0.055
325,0.038,0.023,0.064
326,0.031,0.023,0.056
327,0.033,0.024,0.053
328,0.029,0.025,0.044
329,0.029,0.025,0.036
330,0.03,0.025,0.03
331,0.002,0.024,-0.002
332,0.012,0.023,0.004
333,0.016,0.022,0.002
334,0.02,0.022,0.001
335,0.008,0.02,-0.013
336,0.01,0.018,-0.011
337,0.014,0.018,-0.007
338,0.021,0.017,-0.001
339,0.031,0.017,0.007
340,0.036,0.017,0.011
341,0.018,0.017,-0.006
342,0.007,0.018,-0.015
343,0.011,0.02,-0.008
344,0.021,0.022,0.004
345,0.036,0.025,0.021
346,0.027,0.027,0.016
347,0.04,0.03,0.031
348,0.018,0.031,0.014
349,0.036,0.033,0.036
350,0.025,0.034,0.031
351,0.021,0.036,0.033
352,0.024,0.038,0.042
353,0.034,0.039,0.057
354,0.043,0.039,0.067
355,0.046,0.039,0.069
356,0.046,0.038,0.066
357,0.044,0.037,0.06
358,0.046,0.035,0.056
359,0.05,0.034,0.051
360,0.038,0.031,0.034
361,0.025,0.029,0.016
362,0.035,0.027,0.021
363,0.031,0.026,0.014
364,0.04,0.024,0.019
365,0.025,0.022,0.004
366,0.011,0.019,-0.011
367,-0.014,0.018,-0.034
368,-0.01,0.016,-0.031
369,0.013,0.015,-0.011
370,0.017,0.014,-0.009
371,0.019,0.013,-0.004
372,0.038,0.013,0.016
373,-0.004,0.012,-0.023
374,-0.008,0.013,-0.025
375,-0.012,0.013,-0.026
376,0.008,0.015,-0.004
377,0.02,0.017,0.011
378,0.024,0.019,0.02
379,0.04,0.02,0.04
380,0.035,0.022,0.042
381,0.024,0.023,0.038
382,0.02,0.024,0.038
383,0.031,0.024,0.052
384,0.025,0.024,0.047
385,0.013,0.023,0.035
386,0.016,0.022,0.034
387,0.002,0.021,0.016
388,0.029,0.019,0.035
389,0.021,0.016,0.02
390,0.027,0.013,0.02
391,0.004,0.011,-0.008
392,0.016,0.008,0.001
393,0.014,0.005,-0.005
394,-0.003,0.003,-0.024
395,-0.008,0.001,-0.031
396,-0.011,0.0,-0.034
397,-0.004,0.001,-0.027
398,0.009,0.003,-0.016
399,0.013,0.008,-0.011
400,0.016,0.015,-0.007
