gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,678,3791,23.4446258544922,-33.8641548156738,18.5570507049561,3670176,679,3052,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-01 00:44:24.661543,-87.28041117245658,65.58845177200534,53.6524259735683,1.4020105576085936e-13,21.0,65.47,3.0,65.23,25.4115,28.6079,31.908,0.6077,15.6628,14.2464,0
100998,npp,1069,263,28.8759574890137,-33.8679466247559,18.5549640655518,3670144,1067,136,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-01 22:45:11.494197,109.18182293065293,66.20750518992827,54.02816548020716,0.0073347304135764355,2.0,-65.92,3.0,-66.07,27.329,29.0859,32.1008,0.5977,17.314,17.2585,0
101006,npp,2966,3221,25.6896190643311,-33.8681602478027,18.5508079528809,3670176,2967,2560,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-02 00:25:27.199767,-84.81510205173223,52.85496337931027,44.83353846909362,3.2830793596500653e-06,18.0,52.79,1.9513309067639726,52.455,20.8334,23.7381,26.7382,0.7323,18.3841,18.8131,0
101131,npp,2207,2644,18.4652824401855,-33.8644485473633,18.5510196685791,3670144,2206,2132,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-03 00:06:31.513585,-81.05781164192743,32.576416549266085,28.440143015090985,0.007150194304028608,15.0,32.56,1.2365102219381485,32.09,16.5705,18.4881,21.2059,0.9403,17.3655,17.3625,0
101255,npp,1460,2079,18.3856067657471,-33.8666000366211,18.5512752532959,3670144,1460,1644,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-03 23:47:41.165329,-81.29385788832097,2.5919058008023668,2.2923723321625937,0.0345670652607124,12.0,2.62,1.0,1.99,14.982,17.3839,19.5748,1.0,18.3856,18.3856,0
101380,npp,755,1520,26.3297634124756,-33.867862701416,18.5500831604004,3670144,755,1140,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-04 23:28:52.596504,103.00451545490083,28.285124539907073,24.77950964089026,0.08121526639754746,9.0,-28.18,1.184412938166907,-28.7,16.5383,18.9619,21.3068,0.9168,23.6046,24.1386,0
101503,npp,76,967,24.1345367431641,-33.8646965026855,18.5546188354492,3670144,75,714,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-05 23:10:05.809126,105.20314311897515,49.622908537787396,42.361501002325134,0.15671988952323396,6.0,-49.45,1.7549928774784245,-49.75,20.2151,23.2017,26.1611,0.7493,17.9155,18.0829,0
101878,npp,2935,2268,14.1971626281738,-33.8669128417969,18.5575351715088,3670144,2935,1823,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-08 23:53:55.824151,-78.59976259496032,13.464001868570747,11.884715614223307,0.10902187663973564,13.0,13.49,1.015504800579495,12.81,15.1462,17.596,19.8889,0.988,14.037,14.0261,0
102006,npp,2204,1705,16.024019241333,-33.8651275634766,18.5546436309814,3670144,2204,1292,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-09 23:35:05.476885,100.67170752276047,18.825191020111866,16.58357291352084,0.06944283449130247,10.0,-18.75,1.0442604737599883,-19.3,16.1892,17.85,20.3527,0.9739,15.6353,15.6056,0
102129,npp,1516,1151,20.9857978820801,-33.8643760681152,18.5575313568115,3670144,1516,847,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-10 23:16:18.681355,104.22781544802204,43.594582787330566,37.58279389532251,0.03813037720177677,7.0,-43.44,1.4867838833500562,-43.8,19.3745,21.6775,24.9018,0.8019,16.9187,16.8292,0
102253,npp,857,611,24.0123996734619,-33.8698654174805,18.5559921264648,3670144,857,396,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-11 22:57:35.440291,107.43901840279513,59.09905532445896,49.37108574672236,0.016020561080823188,4.0,-58.88,2.253202848596432,-59.12,23.3886,25.5999,28.1942,0.6791,16.6794,16.306,0
102261,npp,2850,3601,28.590030670166,-33.8633575439453,18.5517959594727,3670144,2853,2922,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-12 00:38:01.820647,-86.5050060553819,61.93991470355384,51.31103818638264,0.029571463977376092,20.0,61.84,2.5331140255951103,61.57,23.9738,26.6692,29.5209,0.6518,18.1422,18.636,0
102373,npp,226,94,29.9333648681641,-33.8669700622559,18.5581588745117,3670144,230,42,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-12 22:38:55.759115,110.43244957686764,69.10248613887856,55.72011538265268,0.0031897777731147692,1.0,-68.77,3.3985290935932855,-68.95,28.5307,31.6446,34.2388,0.5493,16.8804,16.4439,0
102381,npp,2073,3029,17.2362442016602,-33.8653793334961,18.5532722473145,3670144,2073,2437,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-13 00:19:04.347352,-83.7109756535175,47.164505770763874,40.43788191519544,0.013119741510478062,17.0,47.12,1.646109783506203,46.73,19.4938,22.0899,24.1089,0.787,14.4354,13.5643,0
102744,npp,2957,1336,13.4884948730469,-33.865909576416,18.5564670562744,3670176,2956,1009,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-15 23:22:31.508987,103.22369305925133,36.5229406859229,31.76260778844656,5.537927654192374e-12,8.0,-36.4,1.357151599901897,-36.84,18.1652,20.1638,22.8538,0.8621,12.4653,11.6289,0
102864,npp,2287,787,23.0970439910889,-33.8690338134766,18.5537242889404,3670176,2285,571,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-16 23:03:46.497317,106.17542085338857,54.7316113330657,46.231652616349464,1.0188821160285373e-18,5.0,-54.53,1.9513309067639726,-54.79,21.5089,24.4286,27.2265,0.7116,16.7016,16.4364,0
102872,npp,1256,3791,22.3887023925781,-33.8636245727539,18.5538883209229,3670176,1256,3052,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-17 00:44:18.216687,-87.33477378661848,65.59252039474107,53.65525425726749,3.7437016783112934e-10,21.0,65.47,3.0,65.23,25.4115,28.6079,31.908,0.6077,15.3109,13.6048,0
102984,npp,1645,263,23.1761722564697,-33.8637809753418,18.5537128448486,3670176,1643,136,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-17 22:45:05.046103,109.29487780153828,66.20321091708469,54.0252075745646,2.710033206062981e-24,2.0,-65.92,3.0,-66.07,27.329,29.0859,32.1008,0.5977,15.414,13.8518,0
102993,npp,470,3222,16.609655380249,-33.8656768798828,18.555965423584,3670176,471,2560,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-18 00:25:20.752066,-84.56356382514313,52.873027138303684,44.847192515852754,2.7446801477192712e-17,18.0,52.82,1.9513309067639726,52.455,20.8334,23.7381,26.7382,0.7323,13.7308,12.1636,0
103112,npp,2782,2645,15.3034687042236,-33.867259979248,18.5565452575684,3670176,2781,2132,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-19 00:06:25.067300,-81.5009230109287,32.62314689098354,28.479439907143583,1.351322056188599e-23,15.0,32.61,1.2365102219381485,32.09,16.5705,18.4881,21.2059,0.9403,14.8084,14.3895,0
103230,npp,2049,2080,14.2269258499146,-33.8678970336914,18.55712890625,3670176,2049,1645,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-19 23:47:34.715905,-78.35440093371862,2.6207121880092386,2.317814982135673,9.058506762993786e-29,12.0,2.68,1.0,1.99,14.982,17.3839,19.5748,1.0,14.2269,14.2269,0
103349,npp,1342,1520,15.3321685791016,-33.869441986084,18.5556755065918,3670176,1341,1140,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-20 23:28:44.367022,101.89968613281894,28.276007517086477,24.771204395143574,4.3119482858012726e-33,9.0,-28.18,1.184412938166907,-28.7,16.5383,18.9619,21.3068,0.9168,14.3193,14.0562,0
103586,npp,3066,436,23.3830127716064,-33.8659629821777,18.5537242889404,3670176,3065,253,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-22 22:51:16.131699,108.43504839955453,62.899480717943575,51.93987939729368,3.7438560842206125e-32,3.0,-62.64,2.6065528283652384,-62.84,25.4232,27.3626,30.3074,0.6353,15.8572,14.8556,0
103595,npp,1955,3412,20.707498550415,-33.8648834228516,18.5575580596924,3670176,1957,2759,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-23 00:31:37.176044,-85.81339481673646,57.75094904691184,48.422556684952596,1.3363035035355774e-32,19.0,57.67,2.2013981571160284,57.36,23.0733,25.7954,29.7337,0.6739,15.0727,13.9551,0
103713,npp,1170,2837,15.3881559371948,-33.8671455383301,18.5555934906006,3670176,1171,2286,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-24 00:12:41.498198,-83.14986768494032,40.46523567280236,35.03150350984199,3.5448737461644927e-32,16.0,40.43,1.4276677814245327,39.98,17.4946,19.278,22.8192,0.9017,14.6593,13.8763,0
104065,npp,2092,1150,13.1700172424316,-33.8689575195312,18.5535507202148,3670176,2091,847,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-26 23:16:10.484762,104.35850856480076,43.62170281429396,37.60299876388144,3.8845761796477394e-22,7.0,-43.48,1.4867838833500562,-43.8,19.3745,21.6775,24.9018,0.8019,11.6619,10.5615,0
104190,npp,350,3599,23.4550037384033,-33.8651275634766,18.5510787963867,3670176,356,2920,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-04-28 00:37:51.864326,-86.00711111246368,61.89473984962566,51.27810934839458,9.102700769287381e-24,20.0,61.8,2.5331140255951103,61.57,23.9738,26.6692,29.5209,0.6518,16.1151,15.2888,0
105958,npp,1029,3219,25.2938938140869,-33.8679313659668,18.5504169464111,3670144,1030,2559,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-04 00:25:10.908903,-84.53328419774381,52.789143429575596,44.78153360316724,0.05371100664613705,18.0,52.73,1.9513309067639726,52.455,20.8334,23.7381,26.7382,0.7323,18.1813,18.5233,0
106139,npp,267,2643,19.5559425354004,-33.870418548584,18.5566940307617,3670144,266,2131,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-05 00:06:15.244833,-81.6503216230042,32.528858514692615,28.398118593056946,0.122764293701871,15.0,32.52,1.2365102219381485,32.09,16.5705,18.4881,21.2059,0.9403,18.2475,18.388,0
106314,npp,2603,2077,21.0349216461182,-33.8677558898926,18.5548782348633,3670144,2603,1642,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-05 23:47:23.141904,-72.54931122441198,2.4592975770091225,2.1749731787789273,0.2653382496211643,12.0,2.5,1.0,1.99,14.982,17.3839,19.5748,1.0,21.0349,21.0349,0
106495,npp,1878,1518,20.1647148132324,-33.8666076660156,18.5531463623047,3670144,1878,1138,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-06 23:28:34.595201,102.5570804776442,28.37723717709287,24.856615481820814,0.19284482250532098,9.0,-28.27,1.184412938166907,-28.7,16.5383,18.9619,21.3068,0.9168,18.3995,18.4866,0
106672,npp,1196,965,25.9081878662109,-33.8672485351562,18.5517826080322,3670144,1195,713,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-07 23:09:47.830066,105.20837583282146,49.68656464014629,42.4064597061385,0.12110488942875107,6.0,-49.51,1.7549928774784245,-49.75,20.2151,23.2017,26.1611,0.7493,18.9261,19.4118,0
106684,npp,213,3977,40.040153503418,-33.8700065612793,18.5520725250244,3670144,215,3157,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-08 00:50:24.888889,-88.12732682344678,68.74150053080679,55.51539260778294,0.12598103359230078,22.0,68.59,3.3985290935932855,68.42,27.4801,30.593,34.6484,0.5682,20.1637,22.7521,0
106906,npp,1715,2834,18.0311527252197,-33.8659248352051,18.557056427002,3670144,1716,2283,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-10 00:12:30.001943,-83.41248137218844,40.364855632962445,34.94731004151697,0.05419243381985002,16.0,40.32,1.4276677814245327,39.98,17.4946,19.278,22.8192,0.9017,16.5106,16.2596,0
107074,npp,970,2264,13.1300716400146,-33.8675575256348,18.5555000305176,3670144,970,1819,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-10 23:53:36.115859,-79.51363665934662,13.256342049068804,11.701394263367586,0.028481930155194006,13.0,13.26,1.015504800579495,12.81,15.1462,17.596,19.8889,0.988,12.9862,12.9719,0
107245,npp,251,1702,16.019375801086397,-33.8651924133301,18.5575580596924,3670144,251,1289,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-11 23:34:45.785751,100.51181877202986,19.003820788096622,16.73838138430553,0.010944649822640389,10.0,-18.92,1.0442604737599883,-19.3,16.1892,17.85,20.3527,0.9739,15.6309,15.6011,0
107417,npp,2632,1148,15.101861000061,-33.8680572509766,18.5548324584961,3670144,2632,845,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-12 23:15:59.017039,104.87474580305046,43.697401296562155,37.662253489571235,0.0015172945570992406,7.0,-43.55,1.4867838833500562,-43.8,19.3745,21.6775,24.9018,0.8019,12.9612,12.1107,0
107590,npp,1951,608,20.328239440918,-33.8643226623535,18.5552635192871,3670176,1956,394,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-13 22:57:14.027344,107.36747583203896,59.17925734495377,49.42080838050416,7.510490027183313e-08,4.0,-58.95,2.253202848596432,-59.12,23.3886,25.5999,28.1942,0.6791,15.0443,13.8042,0
107603,npp,888,3596,20.2935581207275,-33.8683815002441,18.5582122802734,3670144,888,2917,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-14 00:37:40.410481,-86.40223439847075,61.84956793668402,51.24477613722136,0.0020479111368053803,20.0,61.74,2.5331140255951103,61.57,23.9738,26.6692,29.5209,0.6518,14.867,13.2281,0
107762,npp,1317,91,28.7012767791748,-33.8627662658691,18.5512027740479,3670176,1319,40,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-14 22:38:34.375670,110.48896386640796,69.16350820062294,55.746262987792456,5.678017013476593e-15,1.0,-68.82,3.3985290935932855,-68.95,28.5307,31.6446,34.2388,0.5493,16.5179,15.767,0
107774,npp,91,3024,15.7824630737305,-33.8677139282227,18.5571117401123,3670176,90,2433,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-15 00:18:42.966103,-83.23970178593702,47.00137386534253,40.30447856223741,1.1922375487808625e-05,17.0,46.96,1.646109783506203,46.73,19.4938,22.0899,24.1089,0.787,13.5522,12.4202,0
107949,npp,2409,2450,12.7932024002075,-33.8698921203613,18.5575218200684,3670176,2409,1984,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-15 23:59:49.079505,-80.98824879696197,23.355147675649597,20.524699524884344,5.553030557590168e-13,14.0,23.35,1.1367971201176101,22.98,15.7219,17.9988,20.6827,0.9658,12.8048,12.3562,0
108121,npp,1681,1886,12.2671632766724,-33.8678932189941,18.5529842376709,3670176,1680,1459,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-16 23:40:58.755052,101.08197952974027,8.641194433116102,7.636006836929595,1.0859808943277126e-19,11.0,-8.58,1.0,-8.93,14.8035,16.9859,19.8806,1.0234,12.6652,12.5546,0
108474,npp,306,784,20.2489967346191,-33.8682670593262,18.5563125610352,3670176,308,568,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-18 23:03:25.225803,106.93280785028824,54.81486542392331,46.28665000105872,9.323395845302673e-30,5.0,-54.61,2.0682789409984763,-54.79,21.5089,24.4286,27.2265,0.7116,15.3631,14.4096,0
108486,npp,2345,3783,28.2709808349609,-33.8668556213379,18.5506324768066,3670176,2345,3048,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-19 00:43:55.168406,-87.2998217169284,65.46482198341751,53.568757180029436,3.9588775199742496e-24,21.0,65.33,3.0,65.23,25.4115,28.6079,31.908,0.6077,17.2716,17.1792,0
108650,npp,2716,260,7.66497230529785,-33.8646202087402,18.5548419952393,3670176,2714,134,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-19 22:44:42.018109,109.39812527932621,66.27230249099689,54.05886645266904,6.198808977889308e-33,2.0,-65.97,3.0,-66.07,27.329,29.0859,32.1008,0.5977,10.2436,4.5812,0
108662,npp,1555,3215,13.8703908920288,-33.8667869567871,18.5562019348145,3670176,1557,2556,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-20 00:24:57.726015,-84.70462858627985,52.69345168574661,44.70634799539582,1.584561605309735e-29,18.0,52.63,1.9513309067639726,52.455,20.8334,23.7381,26.7382,0.7323,12.327,10.1576,0
108833,npp,791,2638,17.5349617004395,-33.8646545410156,18.5510082244873,3670176,791,2128,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-21 00:06:02.059946,-82.21415007615691,32.320586843990284,28.220213395746345,1.5591554988865074e-36,15.0,32.29,1.2365102219381485,32.09,16.5705,18.4881,21.2059,0.9403,16.6131,16.4877,0
109001,npp,38,2073,12.5404958724976,-33.8666610717773,18.5547828674316,3670176,38,1638,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-21 23:47:09.954623,-69.41694758273542,2.2205875008774885,1.96380237726819,1.0535056945139718e-33,12.0,2.27,1.0,1.99,14.982,17.3839,19.5748,1.0,12.5405,12.5405,0
109174,npp,2399,1514,15.3773555755615,-33.8660850524902,18.5573215484619,3670176,2399,1135,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-22 23:28:19.624428,101.80178451970144,28.573077162902294,25.02351218431466,2.096862088844356e-32,9.0,-28.46,1.184412938166907,-28.7,16.5383,18.9619,21.3068,0.9168,14.3575,14.0977,0
109350,npp,1716,962,19.8738651275635,-33.8653259277344,18.5555171966553,3670176,1718,711,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-23 23:09:34.608279,105.77013224407084,49.7782316425297,42.47539587736657,9.33704631176048e-30,6.0,-49.6,1.7549928774784245,-49.75,20.2151,23.2017,26.1611,0.7493,15.4877,14.8906,0
109710,npp,2230,2828,15.5980987548828,-33.863597869873,18.5518226623535,3670176,2231,2278,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-26 00:12:14.984686,-82.50413285697087,40.119250549485585,34.742332531400876,1.02991090121977e-26,16.0,40.1,1.4276677814245327,39.98,17.4946,19.278,22.8192,0.9017,14.8064,14.0656,0
109884,npp,1484,2259,15.5126609802246,-33.8698577880859,18.5543575286865,3670176,1484,1815,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-26 23:53:21.099073,-78.79315016892986,12.977636002798622,11.455490777247247,1.4280074793680246e-21,13.0,12.98,1.015504800579495,12.81,15.1462,17.596,19.8889,0.988,15.3325,15.3257,0
110059,npp,747,1697,16.2093620300293,-33.8636627197266,18.553581237793,3670176,747,1285,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-27 23:34:30.775437,100.47811702666282,19.276432474475907,16.975113236036226,5.798281710952598e-15,10.0,-19.19,1.0442604737599883,-19.3,16.1892,17.85,20.3527,0.9739,15.8128,15.7861,0
110231,npp,54,1144,15.6350908279419,-33.8652992248535,18.5582637786865,3670176,55,842,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-28 23:15:44.010078,105.05719129026733,43.84061313471817,37.774960868403326,2.1810041717052558e-07,7.0,-43.7,1.5732132722552272,-43.8,19.3745,21.6775,24.9018,0.8019,13.5431,12.5383,0
110415,npp,1379,3590,22.7905006408691,-33.8634033203125,18.5555839538574,3670176,1382,2913,196611,3866787,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-30 00:37:25.407823,-86.56161785617422,61.72640377667464,51.15772346589655,6.05666025301676e-09,20.0,61.61,2.5331140255951103,61.57,23.9738,26.6692,29.5209,0.6518,15.8527,14.8557,0
110577,npp,1825,88,27.3739776611328,-33.8658142089844,18.5526180267334,3670144,1829,39,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-30 22:38:19.375530,110.62548613411741,69.21867410225248,55.77175102707182,0.01897342867109025,1.0,-68.87,3.3985290935932855,-68.95,28.5307,31.6446,34.2388,0.5493,16.1273,15.0379,0
110590,npp,597,3018,16.1109676361084,-33.8669662475586,18.5528697967529,3670144,598,2429,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-31 00:18:27.966800,-83.56830280934514,46.807492445885885,40.14822247304119,0.0024635137988208884,17.0,46.76,1.646109783506203,46.73,19.4938,22.0899,24.1089,0.787,13.7518,12.6787,0
110760,npp,2913,2444,18.5671081542969,-33.8652229309082,18.5503787994385,3670144,2914,1980,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-05-31 23:59:34.087710,-82.06256845106051,23.047701336901973,20.25687685688393,0.023122428918856748,14.0,23.03,1.0837787002826917,22.98,15.7219,17.9988,20.6827,0.9658,17.9084,17.9329,0
112094,npp,2183,1880,23.819185256958,-33.8637351989746,18.5509948730469,3670144,2183,1454,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-06-01 23:40:41.987881,98.39467673795279,9.002007713180138,7.9538808497289555,0.06188014160066356,11.0,-8.93,1.0,-8.93,14.8035,16.9859,19.8806,1.0234,24.2172,24.3774,0
112264,npp,1481,1326,19.8731727600098,-33.868896484375,18.55348777771,3670144,1481,1001,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-06-02 23:21:53.448427,103.57559339516222,36.92272758995059,32.09092756514319,0.1226172404212136,8.0,-36.8,1.357151599901897,-36.84,18.1652,20.1638,22.8538,0.8621,17.1698,17.1334,0
112600,npp,142,255,27.3502731323242,-33.8629379272461,18.554084777832,3670144,140,131,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-06-04 22:44:25.267827,109.28261894945261,66.36439216560287,54.11072838518812,0.23190683917986937,2.0,-66.06,3.0,-66.07,27.329,29.0859,32.1008,0.5977,16.8054,16.3466,0
112781,npp,1270,2632,22.6717586517334,-33.8638305664062,18.5517196655273,3670144,1271,2124,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-06-06 00:05:45.324161,-82.0380933691056,32.0403404870027,27.98073762876717,0.14318658215094526,15.0,32.02,1.2365102219381485,32.09,16.5705,18.4881,21.2059,0.9403,20.7674,21.3177,0
113288,npp,2206,955,24.3615474700928,-33.865795135498,18.5501766204834,3670144,2204,707,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-06-08 23:09:16.158550,105.48020122517784,49.9790385221923,42.6287010046496,0.02675772894883994,6.0,-49.81,1.7549928774784245,-49.75,20.2151,23.2017,26.1611,0.7493,18.0448,18.253,0
113302,npp,1220,3965,26.7682609558105,-33.8678550720215,18.5566082000732,3670144,1222,3150,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-06-09 00:49:53.218954,-88.28809574396396,68.56790255284356,55.40938145404325,0.04207873876534391,22.0,68.4,3.3166247903554,68.42,27.4801,30.593,34.6484,0.5682,16.2307,15.2106,0
113458,npp,1549,426,25.6551208496094,-33.8672981262207,18.5571384429932,3670144,1547,245,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-06-09 22:50:32.964393,108.1406364277839,63.12039793657174,52.07337765442855,0.008383861287704837,3.0,-62.84,2.6065528283652384,-62.84,25.4232,27.3626,30.3074,0.6353,16.7289,16.2991,0
113470,npp,418,3396,23.9255542755127,-33.8637809753418,18.5529727935791,3670144,421,2745,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-06-10 00:30:54.011005,-85.85832692336906,57.386655072369706,48.153890657776714,0.021793353825535145,19.0,57.29,2.2013981571160284,57.36,23.0733,25.7954,29.7337,0.6739,16.5345,16.1238,0
113635,npp,2715,2821,17.7686748504639,-33.8635902404785,18.5535793304443,3670144,2715,2272,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-06-11 00:11:56.577133,-82.41309574313674,39.867792219949216,34.53450864591032,0.008083694813358897,16.0,39.83,1.4276677814245327,39.98,17.4946,19.278,22.8192,0.9017,16.3267,16.0229,0
113806,npp,1951,2252,12.0779590606689,-33.8656272888184,18.5532531738281,3670144,1951,1809,196611,3866755,1365,zaf_cape_town_45_16,-33.86666667,18.55416667,45,16,zaf_cape_town,2012-06-11 23:53:02.699646,-76.85275372012106,12.57701547708204,11.102986242939313,0.0010052728214430217,13.0,12.59,1.015504800579495,12.81,15.1462,17.596,19.8889,0.988,11.9502,11.9324,0
