gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,682,3782,39.5517120361328,-33.8891105651855,18.4833755493164,3670176,681,3047,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-04-01 00:44:24.661543,-87.10814555944856,65.43176248563623,53.55560233735065,1.4883450396662028e-13,21.0,65.31,3.0,65.07,11.6958,21.5727,33.1437,0.4743,16.2249,18.7594,0
101006,npp,2970,3213,45.4050102233887,-33.8904800415039,18.4846515655518,3670176,2969,2555,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-04-02 00:25:27.199767,-84.58571272039732,52.641390271648206,44.6725170738677,3.4639691956246766e-06,18.0,52.57,1.9513309067639726,52.21,5.9192,13.6259,23.6715,0.7509,26.5178,34.0954,0
102744,npp,2963,1329,33.558967590332,-33.8907508850098,18.483772277832,3670176,2964,1004,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-04-15 23:22:33.288268,104.2294174804735,36.80169457118248,31.995478059461355,5.2591467868569854e-12,8.0,-36.68,1.357151599901897,-37.1,7.3633,17.0705,24.3344,0.5994,22.3813,20.115,0
102864,npp,2293,780,5.89075374603271,-33.8881607055664,18.4792976379395,3670176,2294,564,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-04-16 23:03:48.276590,106.77893374052834,54.91044517691866,46.363484849576544,9.745243710868036e-19,5.0,-54.71,2.0682789409984763,-54.99,8.3093,14.3579,22.989,0.7126,6.1381,4.198,0
102872,npp,1260,3782,19.0665664672852,-33.8885192871094,18.4802188873291,3670176,1258,3047,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-04-17 00:44:18.216687,-87.16308248378209,65.43578798350364,53.558412130685014,3.524874949523521e-10,21.0,65.31,3.0,65.07,11.6958,21.5727,33.1437,0.4743,9.3965,9.0433,0
102984,npp,1652,257,16.7707271575928,-33.886604309082,18.480712890625,3670176,1654,133,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-04-17 22:45:06.825383,109.42487786431866,66.32053735243014,54.09633980006088,2.6352328294937868e-24,2.0,-66.02,3.0,-66.18,16.1468,24.0087,35.3553,0.4262,7.8193,7.1473,0
102993,npp,474,3213,11.3547744750977,-33.8874168395996,18.4820690155029,3670176,473,2555,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-04-18 00:25:20.752066,-84.32790364397593,52.63386683343175,44.66688903961879,2.6028395947204786e-17,18.0,52.57,1.9513309067639726,52.21,5.9192,13.6259,23.6715,0.7509,9.068,8.5265,0
103112,npp,2787,2637,5.71171712875366,-33.8886184692383,18.4791259765625,3670176,2787,2127,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-04-19 00:06:26.846535,-81.86377194033965,32.24592705405142,28.159533595598617,1.2951007387056663e-23,15.0,32.25,1.2365102219381485,31.78,4.1073,8.2643,17.0761,1.2381,8.1676,7.0716,0
103230,npp,2054,2072,38.3066215515137,-33.8914909362793,18.4858303070068,3670176,2053,1637,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-04-19 23:47:34.715905,-70.50564110718115,2.161197514455805,1.9114566585472794,8.851681878258e-29,12.0,2.22,1.0,1.47,5.6383,10.2319,18.5861,1.0,38.3066,38.3066,0
103349,npp,1347,1513,15.5348958969116,-33.8876419067383,18.4840354919434,3670176,1348,1135,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-04-20 23:28:46.146250,103.36983666919328,28.605124244685374,25.05339879189509,4.270327216701928e-33,9.0,-28.51,1.184412938166907,-29.07,4.8699,11.0244,18.4904,0.9281,14.0401,14.4182,0
103586,npp,3071,429,15.1172561645508,-33.8837738037109,18.4824829101562,3670176,3068,248,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-04-22 22:51:16.131699,108.29287089753255,63.04421888076547,52.034343146398655,3.8169143421674604e-32,3.0,-62.78,2.6065528283652384,-62.99,13.6129,23.9704,31.2162,0.4269,6.8354,6.4529,0
103713,npp,1174,2829,30.4605522155762,-33.8880805969238,18.4873428344727,3670176,1175,2279,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-04-24 00:12:41.498198,-82.822004539347,40.163576379081285,34.78341808980852,3.5851772280111246e-32,16.0,40.13,1.4276677814245327,39.64,6.5977,10.6885,19.2289,0.9573,24.0811,29.1593,0
103831,npp,431,2259,23.2896270751953,-33.8890686035156,18.4843788146973,3670176,431,1815,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-04-24 23:53:47.602667,-76.87524399307554,12.969965184716132,11.450102555223188,2.6529393448800744e-30,13.0,12.98,1.015504800579495,12.36,3.8914,11.7218,18.8016,0.8729,21.6232,20.3295,0
103949,npp,2787,1698,28.1280307769775,-33.8885536193848,18.4865951538086,3670176,2787,1286,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-04-25 23:34:59.043671,102.85317003534783,19.20594002886681,16.9155575519696,6.513367319145344e-27,10.0,-19.14,1.0442604737599883,-19.69,6.9351,13.021,22.3486,0.7858,24.6987,22.1031,0
104065,npp,2097,1144,11.1577577590942,-33.886474609375,18.4862976074219,3670176,2099,842,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-04-26 23:16:12.263992,105.2296998727004,43.845005423409745,37.78329482011447,4.072837608644471e-22,7.0,-43.7,1.5732132722552272,-44.03,6.2685,12.3682,21.1699,0.8273,9.4625,9.2306,0
104181,npp,1435,603,6.61070775985718,-33.884895324707,18.4800243377686,3670176,1434,389,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-04-27 22:57:27.261066,107.47891844188554,59.28687863699347,49.49877811103027,5.940241923033635e-16,4.0,-59.06,2.253202848596432,-59.24,11.8619,21.7699,30.8034,0.47,3.5041,3.1071,0
107590,npp,1958,602,36.4978523254395,-33.8888206481934,18.4843807220459,3670176,1959,388,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-05-13 22:57:15.806626,107.51960965328513,59.327930030377296,49.52421552784293,7.084910094554232e-08,4.0,-59.09,2.253202848596432,-59.24,11.8619,21.7699,30.8034,0.47,16.7684,17.1541,0
107774,npp,95,3015,15.2760124206543,-33.8883819580078,18.4810066223145,3670176,93,2427,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-05-15 00:18:42.966103,-82.95903338465737,46.712762387628594,40.07598093318026,1.1041460397865041e-05,17.0,46.66,1.646109783506203,46.44,6.6929,13.6875,26.1007,0.7475,11.1969,11.4194,0
107949,npp,2413,2442,29.5771903991699,-33.888843536377,18.4863586425781,3670176,2413,1977,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-05-15 23:59:49.079505,-80.37701565594531,22.939352835349908,20.164068914450848,5.225860691283888e-13,14.0,22.93,1.0837787002826917,22.61,5.3987,11.4331,19.636,0.8949,26.9734,26.4697,0
108474,npp,311,776,8.18936157226562,-33.8851547241211,18.4819831848145,3670176,312,560,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-05-18 23:03:25.225803,106.74948385031686,55.019309068986004,46.437238570716744,9.095251609784342e-30,5.0,-54.82,2.0682789409984763,-54.99,8.3093,14.3579,22.989,0.7126,7.2495,5.836,0
108486,npp,2348,3775,24.0806484222412,-33.8850479125977,18.48486328125,3670176,2347,3042,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-05-19 00:43:55.168406,-87.16506369630814,65.323888613182,53.481454842508946,3.792268711828494e-24,21.0,65.19,2.898275349237888,65.07,11.6958,21.5727,33.1437,0.4743,11.0972,11.4214,0
108650,npp,2723,254,12.1960134506226,-33.8871459960938,18.4817390441895,3670176,2726,131,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-05-19 22:44:43.797389,109.52865616814822,66.38970680086159,54.129896945519796,6.156716475087087e-33,2.0,-66.07,3.0,-66.18,16.1468,24.0087,35.3553,0.4262,6.2943,5.1976,0
108833,npp,795,2630,2.67454743385315,-33.884391784668,18.4815902709961,3670176,795,2122,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-05-21 00:06:02.059946,-81.79216558810215,31.962248239309176,27.91609547873656,1.5350496449273652e-36,15.0,31.93,1.2365102219381485,31.78,4.1073,8.2643,17.0761,1.2381,5.7113,3.3113,0
109001,npp,43,2065,23.2535972595215,-33.8903617858887,18.4833736419678,3670176,43,1631,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-05-21 23:47:09.954623,-58.215688712370614,1.820205000252362,1.6097482805680396,1.0542394015778445e-33,12.0,1.82,1.0,1.47,5.6383,10.2319,18.5861,1.0,23.2536,23.2536,0
109710,npp,2234,2820,11.1956424713135,-33.8843612670898,18.4841289520264,3670176,2234,2271,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-05-26 00:12:14.984686,-82.16953308098232,39.81974847064491,34.4956597355803,1.0704004522262242e-26,16.0,39.79,1.4276677814245327,39.64,6.5977,10.6885,19.2289,0.9573,10.5871,10.7174,0
109884,npp,1488,2251,14.4554777145386,-33.8878631591797,18.4837951660156,3670176,1488,1807,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-05-26 23:53:21.099073,-77.6329435014803,12.53134292731864,11.062981529400465,1.505136539321838e-21,13.0,12.53,1.015504800579495,12.36,3.8914,11.7218,18.8016,0.8729,12.9239,12.6182,0
110059,npp,752,1690,24.0298461914062,-33.8870124816895,18.4862270355225,3670176,753,1280,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-05-27 23:34:30.775437,99.71458742017563,19.671888114897985,17.320176532673845,6.153970742463151e-15,10.0,-19.58,1.0442604737599883,-19.69,6.9351,13.021,22.3486,0.7858,20.7742,18.8827,0
110231,npp,60,1136,34.6127548217773,-33.8909683227539,18.4837627410889,3670176,59,836,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-05-28 23:15:44.010078,104.72024542564392,44.11311134363972,37.99468977461442,2.3325235863994234e-07,7.0,-43.97,1.5732132722552272,-44.03,6.2685,12.3682,21.1699,0.8273,24.3715,28.6344,0
110415,npp,1383,3582,8.475417137146,-33.8878059387207,18.4874706268311,3670176,1384,2906,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-05-30 00:37:25.407823,-86.37544061893114,61.560535482602816,51.0467685861924,6.462349022496106e-09,20.0,61.45,2.5331140255951103,61.4,9.3833,16.2879,27.3509,0.6282,7.1478,5.3242,0
113976,npp,1235,1684,21.2258853912354,-33.8890075683594,18.4836177825928,3670176,1235,1274,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-06-12 23:34:14.160195,102.84355850472396,19.970732421893082,17.580524168578687,2.4904476938999674e-08,10.0,-19.9,1.0837787002826917,-19.69,6.9351,13.021,22.3486,0.7858,17.8026,16.6793,0
114147,npp,540,1129,12.3681831359863,-33.8862724304199,18.4837036132812,3670176,539,830,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-06-13 23:15:25.623764,104.35901007536404,44.35656399077556,38.19002231000455,2.629442054732756e-15,7.0,-44.2,1.5732132722552272,-44.03,6.2685,12.3682,21.1699,0.8273,10.2319,10.2319,0
114856,npp,1265,764,6.2942910194397,-33.8861274719238,18.4807109832764,3670176,1268,548,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-06-19 23:02:50.132003,107.1006891889153,55.326712842108314,46.66065155769885,7.422073843670619e-35,5.0,-55.12,2.0682789409984763,-54.99,8.3093,14.3579,22.989,0.7126,6.3332,4.4855,0
114864,npp,227,3762,33.5477867126465,-33.8881187438965,18.48681640625,3670176,230,3034,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-06-20 00:43:20.074939,-87.43312425682181,65.08937279669117,53.33198632395193,5.39316936640969e-33,21.0,64.95,2.898275349237888,65.07,11.6958,21.5727,33.1437,0.4743,14.3637,15.9117,0
114970,npp,617,242,15.1591663360596,-33.8850021362305,18.4806957244873,3670176,617,124,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-06-20 22:44:06.933974,109.34731666206557,66.60999392161634,54.26022455437703,3.128575079622977e-32,2.0,-66.29,3.0,-66.18,16.1468,24.0087,35.3553,0.4262,7.2821,6.4605,0
114977,npp,2506,3193,39.9966850280762,-33.8898468017578,18.486946105957,3670176,2505,2543,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-06-21 00:24:20.862841,-84.18507667695582,52.073544530501735,44.235057886786365,7.881316567416385e-33,18.0,52.01,1.847645286154319,52.21,5.9192,13.6259,23.6715,0.7509,24.5046,30.0342,0
115341,npp,1672,3949,7.14751672744751,-33.8902626037598,18.4840106964111,3670176,1672,3142,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-06-25 00:49:32.496600,-88.0210685653947,68.30063690728844,55.25781436608003,4.4419614556189095e-25,22.0,68.14,3.3166247903554,68.29,7.8487,19.3545,35.1145,0.5287,6.5514,3.7786,0
115448,npp,2005,412,31.0566940307617,-33.8873825073242,18.4844169616699,3670176,2007,235,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-06-25 22:50:14.017117,108.82215148632872,63.39296368277444,52.25170663572053,2.5467419316477978e-11,3.0,-63.12,2.7445598364131496,-62.99,13.6129,23.9704,31.2162,0.4269,12.8139,13.2567,0
115457,npp,870,3380,42.0017356872559,-33.8902931213379,18.4808731079102,3670176,871,2729,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-06-26 00:30:33.284532,-85.50824111038362,56.99001976902931,47.87059440955398,1.4303287474505518e-19,19.0,56.9,2.1127631471468895,57.14,7.8205,16.0894,23.9687,0.6359,22.4966,26.7106,0
115585,npp,98,2805,11.2701454162598,-33.8899154663086,18.4796657562256,3670176,99,2258,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-06-27 00:11:37.627095,-83.15387321067408,39.26488511791066,34.03768354328735,1.3710718225543276e-12,16.0,39.23,1.4276677814245327,39.64,6.5977,10.6885,19.2289,0.9573,10.6393,10.7887,0
115712,npp,2436,2238,17.0142574310303,-33.8888130187988,18.4836463928223,3670176,2436,1795,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-06-27 23:52:45.528667,-84.7581697796032,11.825527591005198,10.441958768408702,0.00010654471202286904,13.0,11.8,1.015504800579495,12.36,3.8914,11.7218,18.8016,0.8729,15.4436,14.8517,0
120719,npp,247,943,14.919412612915,-33.8849258422852,18.4802131652832,3670176,248,699,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-07-10 23:08:57.381524,105.82012026873399,50.356439727349525,42.92388418901392,0.00031285546741402747,6.0,-50.17,1.7549928774784245,-49.96,6.8778,16.2354,24.2537,0.6302,9.4821,9.4025,0
120882,npp,2675,414,8.86084651947021,-33.8842239379883,18.4804496765137,3670176,2678,237,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-07-11 22:50:15.950991,108.58058682283735,63.36249411734416,52.235963034437894,1.7090935363021434e-10,3.0,-63.08,2.7445598364131496,-62.99,13.6129,23.9704,31.2162,0.4269,4.7266,3.7823,0
121069,npp,780,2810,25.5028686523438,-33.8881492614746,18.4852981567383,3670176,779,2262,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-07-13 00:11:39.552271,-82.28212937375851,39.432385144781726,34.178414725201655,3.510074223644928e-08,16.0,39.42,1.4276677814245327,39.64,6.5977,10.6885,19.2289,0.9573,20.6085,24.4134,0
121585,npp,1710,1127,19.1493129730225,-33.8886642456055,18.4849605560303,3670176,1709,829,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-07-15 23:15:12.121496,104.54316667524043,44.43405815812748,38.256766417421545,2.991464839900298e-26,7.0,-44.27,1.5732132722552272,-44.03,6.2685,12.3682,21.1699,0.8273,14.5423,15.8418,0
121762,npp,3043,3575,13.9004421234131,-33.8850059509277,18.4834022521973,3670176,3046,2901,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-07-17 00:36:55.295391,-86.5252343068303,61.403211646330746,50.947644857398544,9.909827035855723e-25,20.0,61.3,2.5331140255951103,61.4,9.3833,16.2879,27.3509,0.6282,9.2894,8.7321,0
121931,npp,2272,3003,30.381103515625,-33.8894462585449,18.4845714569092,3670176,2275,2419,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-07-18 00:17:57.850388,-82.88774323389515,46.31051047253512,39.75855006577411,1.7230313107251802e-29,17.0,46.28,1.646109783506203,46.44,6.6929,13.6875,26.1007,0.7475,20.3732,22.711,0
122109,npp,1527,2430,2.09969282150269,-33.884635925293,18.4802856445312,3670176,1527,1967,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-07-18 23:59:05.746766,-80.28596770297048,22.26697354173069,19.58125968844127,2.363754645898121e-33,14.0,22.3,1.0837787002826917,22.61,5.3987,11.4331,19.636,0.8949,1.62,1.8791,0
122635,npp,2509,765,23.6170063018799,-33.885066986084,18.4861354827881,3670176,2508,548,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-07-21 23:02:43.681052,106.3310789388853,55.30616331698129,46.65219904898259,5.4140507522900055e-27,5.0,-55.09,2.0682789409984763,-54.99,8.3093,14.3579,22.989,0.7126,14.7087,16.8303,0
122651,npp,1489,3766,8.94113254547119,-33.8842964172363,18.4810886383057,3670176,1493,3037,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-07-22 00:43:15.402244,-87.42717166856895,65.13890777437675,53.37132993777489,1.5193848868938015e-29,21.0,65.02,2.898275349237888,65.07,11.6958,21.5727,33.1437,0.4743,5.8736,4.2408,0
123001,npp,3011,2621,8.037405967712399,-33.8869819641113,18.4798259735107,3670176,3012,2116,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-07-24 00:05:24.077683,-82.43367678026107,31.53946462200399,27.558752700213155,5.830260942992818e-22,15.0,31.53,1.2365102219381485,31.78,4.1073,8.2643,17.0761,1.2381,10.0484,9.951,0
123183,npp,2283,2056,13.8531017303467,-33.8857307434082,18.4858341217041,3670176,2283,1622,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-07-24 23:46:31.971591,-47.69484631739139,1.3374928766791807,1.1829570961370839,1.1253796293906036e-15,12.0,1.3,1.0,1.47,5.6383,10.2319,18.5861,1.0,13.8531,13.8531,0
123541,npp,2993,3957,12.5241689682007,-33.8860893249512,18.4804153442383,3670176,2997,3146,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-07-27 00:49:35.496730,-88.2662335951877,68.41292813127141,55.33072058125868,2.8861601318817646e-09,22.0,68.27,3.3166247903554,68.29,7.8487,19.3545,35.1145,0.5287,8.1725,6.621,0
131343,npp,2926,2058,24.5547332763672,-33.8857650756836,18.487642288208,3670176,2926,1623,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-08-09 23:46:31.238369,-56.52147888438306,1.3897429155247922,1.2291844451910996,0.00033772941810565507,12.0,1.42,1.0,1.47,5.6383,10.2319,18.5861,1.0,24.5547,24.5547,0
131877,npp,886,418,42.5155487060547,-33.8902206420898,18.4838085174561,3670176,887,239,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-08-12 22:50:16.291115,108.65666190507156,63.274232030154074,52.18345292216621,5.610159733853935e-22,3.0,-63.01,2.6065528283652384,-62.99,13.6129,23.9704,31.2162,0.4269,17.3467,18.148,0
131888,npp,2841,3390,17.3632888793945,-33.8879165649414,18.4833946228027,3670176,2841,2739,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-08-13 00:30:35.557660,-85.3094352776139,57.209362353211375,48.03603800954436,1.1889682027091773e-13,19.0,57.14,2.2013981571160284,57.14,7.8205,16.0894,23.9687,0.6359,10.8106,11.042,0
132066,npp,2060,2815,18.1380081176758,-33.8874206542969,18.4843521118164,3670176,2059,2267,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-08-14 00:11:39.897731,-82.04569211207277,39.60987805021599,34.32730139901393,1.1252375797424243e-19,16.0,39.61,1.4276677814245327,39.64,6.5977,10.6885,19.2289,0.9573,15.4499,17.3632,0
132596,npp,2997,1131,20.3929214477539,-33.8876533508301,18.4840145111084,3670176,2998,832,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-08-16 23:15:12.494096,104.90548604888875,44.30855006481279,38.15790258747572,8.768261922082209e-32,7.0,-44.14,1.5732132722552272,-44.03,6.2685,12.3682,21.1699,0.8273,15.3328,16.8706,0
132789,npp,1256,3580,38.0778198242188,-33.8901824951172,18.4865894317627,3670176,1256,2905,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-08-18 00:36:53.894554,-86.16144012858733,61.48895171075188,51.00841190232774,2.271359076375043e-30,20.0,61.4,2.5331140255951103,61.4,9.3833,16.2879,27.3509,0.6282,18.834,23.9202,0
132969,npp,482,3008,29.4546012878418,-33.8876113891602,18.4855766296387,3670176,484,2422,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-08-19 00:17:58.235416,-84.05241714417667,46.4732763106343,39.88956590820813,1.1625221096061615e-29,17.0,46.44,1.646109783506203,46.44,6.6929,13.6875,26.1007,0.7475,19.8103,22.0184,0
133333,npp,2069,1870,2.70129489898682,-33.8851089477539,18.4809875488281,3670176,2069,1444,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-08-20 23:40:14.027354,101.85271981425036,9.58841447030046,8.472123068648282,9.45664766464051e-24,11.0,-9.51,1.0,-9.34,4.3034,10.3497,20.166,0.9886,2.5835,2.6705,0
133692,npp,708,768,14.8755121231079,-33.8858642578125,18.4835872650146,3670176,710,552,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-08-22 23:02:42.273871,106.9034763520418,55.228027908337005,46.59551508078587,1.978921076625723e-11,5.0,-55.02,2.0682789409984763,-54.99,8.3093,14.3579,22.989,0.7126,10.4822,10.6008,0
133702,npp,2744,3769,26.0482807159424,-33.8876037597656,18.483226776123,3670176,2744,3039,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-08-23 00:43:12.215223,-87.23341246054152,65.19370644677618,53.40656438533649,3.220914349003988e-18,21.0,65.08,2.898275349237888,65.07,11.6958,21.5727,33.1437,0.4743,11.7761,12.3547,0
133873,npp,70,246,42.3073463439941,-33.8871231079102,18.4848537445068,3670176,71,126,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-08-23 22:44:00.845826,109.42509941784625,66.52821112273428,54.22005642117777,0.00017986976757701557,2.0,-66.22,3.0,-66.18,16.1468,24.0087,35.3553,0.4262,16.3315,18.0303,0
133885,npp,1961,3200,41.7217903137207,-33.8896446228027,18.484691619873,3670176,1961,2548,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-08-24 00:24:14.773789,-84.29217547459841,52.25547565153708,44.379445856610815,3.635599270159316e-12,18.0,52.21,1.847645286154319,52.21,5.9192,13.6259,23.6715,0.7509,25.4382,31.3296,0
136678,npp,1308,767,8.31017875671387,-33.8876304626465,18.4792728424072,3670176,1307,551,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-09-07 23:02:36.332156,106.52094405020695,55.255497444492214,46.612796601088334,8.377530833978184e-05,5.0,-55.04,2.0682789409984763,-54.99,8.3093,14.3579,22.989,0.7126,7.3079,5.9221,0
137067,npp,1800,2623,41.9250946044922,-33.890697479248,18.4867210388184,3670176,1800,2117,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-09-10 00:05:14.966827,-81.22362233882522,31.608521108619705,27.616271932941586,3.85155886436896e-08,15.0,31.62,1.2365102219381485,31.78,4.1073,8.2643,17.0761,1.2381,37.4543,51.9069,0
137258,npp,1051,2057,9.5743236541748,-33.8865203857422,18.483850479126,3670176,1051,1623,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-09-10 23:46:22.883214,-51.44689129762673,1.3620594741747931,1.2046229358354235,4.201361230894093e-14,12.0,1.36,1.0,1.47,5.6383,10.2319,18.5861,1.0,9.5743,9.5743,0
137450,npp,346,1499,47.7497711181641,-33.8896713256836,18.4845390319824,3670176,346,1124,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-09-11 23:27:34.323402,102.59079399251658,29.283336920754888,25.632275943131916,1.0591033543376718e-19,9.0,-29.17,1.184412938166907,-29.07,4.8699,11.0244,18.4904,0.9281,41.2392,44.3174,0
137828,npp,2089,418,43.8018035888672,-33.8883666992188,18.4859867095947,3670176,2089,239,196611,3866787,1788,zaf_cape_town_28_21,-33.8875,18.48333333,28,21,zaf_cape_town,2012-09-13 22:50:06.153811,108.60451395467003,63.27845202415715,52.17984199642521,7.297995955261288e-28,3.0,-63.01,2.6065528283652384,-62.99,13.6129,23.9704,31.2162,0.4269,17.8402,18.6971,0
