lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.539,0.581,0.695
2,0.251,0.43,0.473
3,0.144,0.308,0.353
4,0.14,0.21,0.276
5,0.144,0.135,0.188
6,0.117,0.079,0.092
7,0.069,0.038,0.012
8,0.043,0.01,-0.037
9,0.038,-0.007,-0.073
10,0.051,-0.015,-0.094
11,0.049,-0.017,-0.116
12,0.036,-0.013,-0.139
13,0.034,-0.006,-0.154
14,0.025,0.004,-0.169
15,0.019,0.015,-0.178
16,0.026,0.027,-0.171
17,0.007,0.038,-0.171
18,-0.001,0.048,-0.162
19,-0.002,0.057,-0.145
20,0.02,0.064,-0.111
21,0.043,0.07,-0.073
22,0.069,0.073,-0.021
23,0.054,0.074,0.02
24,0.037,0.073,0.065
25,0.034,0.071,0.126
26,0.087,0.057,0.231
27,0.093,0.05,0.323
28,0.062,0.049,0.366
29,0.004,0.05,0.355
30,0.011,0.048,0.357
31,0.096,0.044,0.379
32,0.103,0.04,0.313
33,0.052,0.039,0.198
34,0.004,0.039,0.103
35,0.006,0.035,0.046
36,0.015,0.028,-0.008
37,0.019,0.022,-0.059
38,0.01,0.018,-0.098
39,-0.001,0.014,-0.128
40,-0.014,0.009,-0.156
41,0.004,0.004,-0.165
42,0.023,0.001,-0.168
43,0.018,-0.002,-0.18
44,0.001,-0.002,-0.192
45,-0.012,-0.0,-0.198
46,-0.004,0.003,-0.188
47,0.009,0.006,-0.168
48,0.018,0.01,-0.145
49,0.008,0.015,-0.125
50,0.007,0.02,-0.098
51,0.008,0.027,-0.073
52,0.024,0.031,-0.033
53,0.043,0.035,0.029
54,0.047,0.039,0.107
55,0.034,0.046,0.178
56,-0.008,0.054,0.218
57,0.027,0.058,0.294
58,0.096,0.059,0.384
59,0.153,0.06,0.438
60,0.105,0.063,0.392
61,0.03,0.064,0.3
62,0.04,0.063,0.256
63,0.091,0.06,0.219
64,0.105,0.057,0.145
65,0.058,0.056,0.052
66,0.055,0.054,0.01
67,0.053,0.05,-0.023
68,0.026,0.046,-0.069
69,0.023,0.042,-0.097
70,0.031,0.04,-0.114
71,0.025,0.038,-0.135
72,0.025,0.036,-0.146
73,0.033,0.034,-0.149
74,0.037,0.033,-0.153
75,0.035,0.033,-0.15
76,0.026,0.034,-0.145
77,0.019,0.036,-0.139
78,0.012,0.037,-0.129
79,0.014,0.039,-0.111
80,0.027,0.041,-0.08
81,0.048,0.045,-0.033
82,0.058,0.052,0.017
83,0.049,0.058,0.059
84,0.074,0.061,0.132
85,0.113,0.061,0.236
86,0.109,0.06,0.316
87,0.072,0.063,0.347
88,0.038,0.066,0.342
89,0.049,0.064,0.349
90,0.102,0.06,0.349
91,0.082,0.058,0.278
92,0.043,0.056,0.187
93,0.029,0.052,0.114
94,0.043,0.047,0.064
95,0.058,0.042,0.013
96,0.046,0.037,-0.047
97,0.022,0.033,-0.093
98,0.012,0.03,-0.124
99,0.021,0.025,-0.139
100,0.02,0.021,-0.157
101,0.023,0.018,-0.169
102,0.004,0.016,-0.187
103,-0.01,0.015,-0.196
104,-0.011,0.015,-0.196
105,0.0,0.015,-0.184
106,0.02,0.017,-0.162
107,0.033,0.018,-0.139
108,0.04,0.021,-0.115
109,0.029,0.024,-0.096
110,0.009,0.027,-0.08
111,0.012,0.029,-0.045
112,0.042,0.03,0.024
113,0.069,0.031,0.112
114,0.046,0.036,0.167
115,0.014,0.04,0.205
116,0.035,0.041,0.276
117,0.08,0.041,0.349
118,0.077,0.042,0.36
119,0.038,0.044,0.322
120,0.013,0.044,0.266
121,0.03,0.04,0.22
122,0.042,0.035,0.153
123,0.047,0.034,0.079
124,0.016,0.033,-0.002
125,-0.002,0.03,-0.047
126,0.022,0.025,-0.061
127,0.032,0.021,-0.088
128,0.04,0.017,-0.111
129,0.033,0.015,-0.136
130,0.019,0.014,-0.158
131,0.013,0.012,-0.171
132,0.005,0.011,-0.18
133,0.014,0.01,-0.179
134,0.015,0.01,-0.172
135,0.008,0.011,-0.167
136,-0.001,0.012,-0.158
137,-0.014,0.016,-0.15
138,-0.016,0.019,-0.132
139,0.01,0.021,-0.091
140,0.029,0.024,-0.046
141,0.021,0.029,-0.011
142,0.016,0.033,0.03
143,0.047,0.035,0.105
144,0.088,0.035,0.209
145,0.055,0.036,0.265
146,0.003,0.037,0.272
147,-0.01,0.038,0.283
148,0.053,0.035,0.323
149,0.099,0.031,0.326
150,0.06,0.029,0.247
151,0.027,0.029,0.167
152,0.025,0.026,0.106
153,0.019,0.021,0.047
154,0.048,0.016,0.006
155,0.021,0.012,-0.056
156,-0.003,0.009,-0.097
157,-0.002,0.005,-0.118
158,-0.005,0.001,-0.143
159,-0.011,-0.003,-0.166
160,-0.021,-0.007,-0.186
161,-0.035,-0.008,-0.2
162,-0.029,-0.01,-0.198
163,-0.027,-0.01,-0.195
164,-0.039,-0.008,-0.199
165,-0.025,-0.006,-0.183
166,0.0,-0.003,-0.154
167,0.02,0.002,-0.121
168,0.012,0.008,-0.101
169,0.008,0.013,-0.081
170,0.034,0.016,-0.038
171,0.049,0.019,0.017
172,0.057,0.024,0.084
173,0.012,0.031,0.117
174,-0.005,0.036,0.153
175,0.038,0.037,0.231
176,0.09,0.039,0.314
177,0.061,0.042,0.311
178,0.016,0.043,0.27
179,0.012,0.042,0.241
180,0.05,0.038,0.221
181,0.071,0.034,0.163
182,0.045,0.032,0.074
183,0.027,0.029,0.009
184,0.01,0.022,-0.038
185,0.015,0.013,-0.069
186,0.028,0.005,-0.095
187,0.009,-0.0,-0.134
188,-0.013,-0.004,-0.167
189,-0.025,-0.007,-0.187
190,-0.03,-0.01,-0.199
191,-0.018,-0.011,-0.198
192,-0.011,-0.01,-0.198
193,0.0,-0.008,-0.186
194,-0.0,-0.007,-0.179
195,-0.015,-0.004,-0.176
196,-0.03,-0.001,-0.169
197,-0.015,0.002,-0.139
198,-0.008,0.005,-0.109
199,-0.003,0.011,-0.072
200,-0.016,0.018,-0.042
201,0.013,0.023,0.017
202,0.054,0.026,0.099
203,0.066,0.03,0.175
204,0.046,0.036,0.233
205,0.009,0.041,0.25
206,0.041,0.043,0.292
207,0.113,0.043,0.348
208,0.136,0.042,0.341
209,0.07,0.042,0.254
210,0.013,0.042,0.166
211,0.004,0.04,0.116
212,0.026,0.034,0.074
213,0.04,0.029,0.019
214,0.02,0.025,-0.039
215,-0.006,0.022,-0.084
216,-0.01,0.016,-0.112
217,0.014,0.01,-0.121
218,0.028,0.005,-0.132
219,-0.003,0.001,-0.162
220,-0.011,-0.003,-0.175
221,-0.01,-0.005,-0.179
222,-0.019,-0.006,-0.187
223,-0.015,-0.006,-0.187
224,-0.002,-0.004,-0.172
225,0.006,-0.002,-0.157
226,-0.011,0.003,-0.144
227,-0.017,0.008,-0.123
228,-0.004,0.013,-0.092
229,0.034,0.017,-0.039
230,0.046,0.023,0.018
231,0.032,0.031,0.07
232,0.017,0.039,0.118
233,0.012,0.044,0.172
234,0.064,0.045,0.253
235,0.092,0.047,0.321
236,0.07,0.052,0.327
237,0.03,0.055,0.293
238,0.05,0.054,0.286
239,0.095,0.051,0.274
240,0.101,0.05,0.205
241,0.049,0.051,0.101
242,0.023,0.05,0.033
243,0.036,0.048,0.001
244,0.042,0.041,-0.035
245,0.032,0.036,-0.077
246,0.022,0.031,-0.108
247,0.024,0.026,-0.126
248,0.023,0.02,-0.142
249,0.021,0.015,-0.157
250,0.006,0.009,-0.178
251,0.006,0.005,-0.187
252,-0.0,0.003,-0.19
253,-0.005,0.002,-0.187
254,-0.011,0.003,-0.18
255,-0.014,0.003,-0.165
256,-0.006,0.004,-0.139
257,0.005,0.006,-0.106
258,0.005,0.009,-0.072
259,-0.009,0.014,-0.045
260,0.015,0.018,0.006
261,0.056,0.02,0.091
262,0.059,0.022,0.165
263,0.0,0.026,0.195
264,-0.036,0.03,0.218
265,0.003,0.031,0.271
266,0.065,0.03,0.325
267,0.085,0.031,0.319
268,0.075,0.033,0.271
269,0.03,0.033,0.195
270,0.038,0.031,0.15
271,0.063,0.028,0.103
272,0.054,0.026,0.032
273,0.033,0.025,-0.027
274,0.012,0.024,-0.068
275,-0.007,0.021,-0.102
276,-0.007,0.018,-0.128
277,0.0,0.017,-0.145
278,0.004,0.016,-0.16
279,-0.005,0.014,-0.174
280,0.001,0.013,-0.176
281,-0.005,0.012,-0.183
282,0.0,0.012,-0.181
283,0.005,0.012,-0.172
284,0.029,0.012,-0.143
285,0.027,0.014,-0.122
286,0.012,0.016,-0.108
287,0.011,0.018,-0.086
288,0.032,0.018,-0.043
289,0.045,0.021,0.01
290,0.014,0.026,0.045
291,0.01,0.03,0.093
292,0.049,0.031,0.18
293,0.074,0.03,0.267
294,0.058,0.03,0.31
295,0.026,0.03,0.313
296,-0.002,0.03,0.293
297,0.009,0.026,0.281
298,0.033,0.021,0.246
299,0.027,0.018,0.174
300,0.003,0.016,0.087
301,-0.006,0.013,0.027
302,0.015,0.009,-0.003
303,0.029,0.005,-0.037
304,0.022,0.002,-0.072
305,-0.003,-0.0,-0.109
306,-0.001,-0.002,-0.129
307,-0.006,-0.004,-0.148
308,-0.01,-0.006,-0.165
309,-0.026,-0.005,-0.187
310,-0.032,-0.004,-0.195
311,-0.023,-0.003,-0.187
312,-0.007,-0.0,-0.169
313,0.004,0.003,-0.152
314,0.029,0.007,-0.123
315,0.023,0.011,-0.105
316,0.021,0.017,-0.079
317,0.014,0.023,-0.05
318,0.016,0.03,-0.018
319,0.03,0.034,0.03
320,0.052,0.037,0.106
321,0.068,0.042,0.191
322,0.023,0.048,0.225
323,0.012,0.053,0.267
324,0.045,0.056,0.323
325,0.099,0.057,0.372
326,0.094,0.058,0.353
327,0.043,0.058,0.283
328,0.037,0.056,0.233
329,0.063,0.05,0.187
330,0.083,0.044,0.128
331,0.072,0.04,0.052
332,0.03,0.035,-0.02
333,0.012,0.03,-0.055
334,0.03,0.024,-0.069
335,0.036,0.019,-0.092
336,0.023,0.015,-0.122
337,0.015,0.012,-0.144
338,0.0,0.01,-0.163
339,-0.007,0.008,-0.173
340,-0.015,0.005,-0.18
341,-0.019,0.004,-0.179
342,-0.017,0.003,-0.17
343,-0.006,0.004,-0.148
344,-0.024,0.007,-0.137
345,-0.034,0.01,-0.123
346,-0.016,0.013,-0.087
347,0.026,0.016,-0.026
348,0.052,0.021,0.035
349,0.046,0.027,0.083
350,0.042,0.033,0.133
351,0.067,0.036,0.212
352,0.093,0.037,0.299
353,0.069,0.04,0.333
354,0.007,0.043,0.313
355,0.005,0.043,0.306
356,0.046,0.039,0.309
357,0.067,0.034,0.267
358,0.056,0.032,0.186
359,0.029,0.029,0.106
360,0.011,0.023,0.044
361,0.013,0.015,-0.002
362,0.02,0.008,-0.04
363,0.027,0.002,-0.067
364,0.004,-0.003,-0.103
365,-0.016,-0.009,-0.134
366,-0.023,-0.014,-0.158
367,-0.036,-0.019,-0.181
368,-0.05,-0.023,-0.2
369,-0.035,-0.026,-0.193
370,-0.05,-0.027,-0.199
371,-0.043,-0.025,-0.189
372,-0.042,-0.022,-0.18
373,-0.029,-0.018,-0.158
374,-0.019,-0.013,-0.13
375,-0.006,-0.008,-0.096
376,-0.008,-0.002,-0.069
377,0.006,0.005,-0.028
378,0.023,0.012,0.029
379,0.054,0.018,0.112
380,0.051,0.024,0.184
381,0.008,0.03,0.22
382,0.011,0.035,0.263
383,0.062,0.04,0.332
384,0.09,0.043,0.367
385,0.049,0.045,0.32
386,-0.008,0.047,0.24
387,0.0,0.047,0.2
388,0.048,0.045,0.166
389,0.075,0.043,0.106
390,0.062,0.039,0.038
391,0.048,0.034,-0.006
392,0.034,0.028,-0.037
393,0.012,0.022,-0.073
394,0.003,0.015,-0.104
395,0.001,0.007,-0.127
396,-0.011,-0.0,-0.15
397,-0.016,-0.007,-0.163
398,-0.011,-0.013,-0.165
399,-0.004,-0.018,-0.164
400,-0.02,-0.02,-0.167
