lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.556,0.648,0.559
2,0.411,0.536,0.411
3,0.35,0.446,0.348
4,0.318,0.376,0.314
5,0.312,0.323,0.303
6,0.299,0.284,0.286
7,0.291,0.257,0.273
8,0.284,0.24,0.263
9,0.285,0.231,0.262
10,0.292,0.227,0.267
11,0.267,0.229,0.243
12,0.234,0.233,0.213
13,0.232,0.24,0.213
14,0.249,0.248,0.231
15,0.256,0.256,0.237
16,0.274,0.264,0.255
17,0.273,0.271,0.253
18,0.286,0.276,0.265
19,0.273,0.28,0.249
20,0.275,0.282,0.252
21,0.254,0.282,0.234
22,0.231,0.281,0.215
23,0.234,0.277,0.222
24,0.24,0.272,0.232
25,0.259,0.266,0.254
26,0.255,0.25,0.255
27,0.25,0.243,0.255
28,0.243,0.238,0.251
29,0.237,0.235,0.248
30,0.218,0.23,0.23
31,0.221,0.226,0.23
32,0.225,0.222,0.229
33,0.219,0.219,0.218
34,0.215,0.216,0.21
35,0.217,0.212,0.209
36,0.196,0.208,0.185
37,0.19,0.203,0.176
38,0.212,0.201,0.194
39,0.204,0.199,0.185
40,0.183,0.198,0.163
41,0.18,0.196,0.162
42,0.204,0.195,0.187
43,0.207,0.194,0.191
44,0.189,0.191,0.173
45,0.19,0.189,0.175
46,0.18,0.187,0.164
47,0.174,0.184,0.157
48,0.178,0.183,0.158
49,0.204,0.181,0.184
50,0.186,0.18,0.168
51,0.171,0.177,0.157
52,0.183,0.174,0.174
53,0.183,0.171,0.18
54,0.179,0.167,0.179
55,0.156,0.164,0.16
56,0.149,0.161,0.158
57,0.15,0.158,0.163
58,0.157,0.155,0.172
59,0.168,0.152,0.183
60,0.162,0.15,0.176
61,0.144,0.147,0.155
62,0.134,0.144,0.142
63,0.13,0.142,0.135
64,0.142,0.14,0.142
65,0.131,0.138,0.125
66,0.124,0.138,0.113
67,0.144,0.139,0.13
68,0.13,0.14,0.115
69,0.122,0.139,0.105
70,0.14,0.139,0.124
71,0.145,0.139,0.132
72,0.138,0.139,0.126
73,0.141,0.138,0.129
74,0.146,0.138,0.134
75,0.143,0.137,0.13
76,0.145,0.135,0.131
77,0.147,0.133,0.133
78,0.128,0.13,0.114
79,0.121,0.127,0.109
80,0.133,0.124,0.124
81,0.135,0.121,0.13
82,0.116,0.118,0.115
83,0.111,0.115,0.114
84,0.127,0.112,0.134
85,0.13,0.109,0.142
86,0.099,0.105,0.117
87,0.098,0.102,0.119
88,0.078,0.098,0.102
89,0.064,0.094,0.086
90,0.068,0.09,0.086
91,0.069,0.088,0.083
92,0.083,0.086,0.093
93,0.093,0.084,0.099
94,0.086,0.082,0.089
95,0.088,0.081,0.087
96,0.097,0.081,0.092
97,0.085,0.08,0.078
98,0.085,0.08,0.077
99,0.083,0.081,0.074
100,0.098,0.082,0.091
101,0.092,0.083,0.086
102,0.079,0.084,0.074
103,0.08,0.083,0.074
104,0.068,0.084,0.062
105,0.081,0.084,0.076
106,0.096,0.084,0.089
107,0.066,0.083,0.057
108,0.054,0.082,0.045
109,0.07,0.081,0.064
110,0.1,0.079,0.094
111,0.098,0.076,0.096
112,0.095,0.073,0.098
113,0.071,0.07,0.079
114,0.061,0.068,0.073
115,0.067,0.066,0.082
116,0.077,0.065,0.096
117,0.074,0.064,0.096
118,0.059,0.063,0.082
119,0.054,0.062,0.076
120,0.056,0.06,0.074
121,0.043,0.059,0.056
122,0.043,0.057,0.054
123,0.041,0.056,0.048
124,0.052,0.055,0.054
125,0.056,0.054,0.053
126,0.068,0.054,0.063
127,0.051,0.053,0.045
128,0.049,0.052,0.041
129,0.055,0.052,0.048
130,0.053,0.053,0.047
131,0.064,0.053,0.059
132,0.055,0.052,0.05
133,0.053,0.052,0.048
134,0.068,0.054,0.062
135,0.057,0.055,0.051
136,0.052,0.055,0.044
137,0.048,0.055,0.04
138,0.045,0.054,0.038
139,0.048,0.052,0.043
140,0.045,0.052,0.043
141,0.051,0.051,0.052
142,0.046,0.05,0.051
143,0.055,0.049,0.064
144,0.072,0.048,0.085
145,0.055,0.047,0.071
146,0.052,0.045,0.072
147,0.029,0.044,0.052
148,0.037,0.043,0.059
149,0.03,0.042,0.05
150,0.031,0.041,0.046
151,0.047,0.04,0.059
152,0.047,0.04,0.056
153,0.031,0.039,0.037
154,0.046,0.039,0.048
155,0.049,0.038,0.049
156,0.03,0.039,0.029
157,0.035,0.039,0.032
158,0.035,0.04,0.033
159,0.04,0.041,0.037
160,0.048,0.042,0.046
161,0.051,0.043,0.05
162,0.052,0.045,0.051
163,0.045,0.046,0.044
164,0.031,0.047,0.03
165,0.035,0.048,0.032
166,0.039,0.048,0.036
167,0.046,0.049,0.043
168,0.048,0.05,0.046
169,0.057,0.05,0.057
170,0.06,0.05,0.064
171,0.069,0.05,0.076
172,0.06,0.05,0.072
173,0.062,0.05,0.077
174,0.05,0.05,0.069
175,0.036,0.051,0.058
176,0.063,0.053,0.089
177,0.071,0.054,0.098
178,0.047,0.054,0.073
179,0.042,0.055,0.065
180,0.034,0.055,0.054
181,0.036,0.055,0.052
182,0.043,0.055,0.056
183,0.047,0.056,0.056
184,0.047,0.056,0.051
185,0.05,0.057,0.051
186,0.071,0.056,0.072
187,0.067,0.054,0.066
188,0.066,0.051,0.065
189,0.072,0.05,0.073
190,0.06,0.049,0.062
191,0.054,0.048,0.056
192,0.059,0.047,0.059
193,0.047,0.047,0.047
194,0.052,0.047,0.053
195,0.042,0.047,0.042
196,0.039,0.046,0.039
197,0.046,0.045,0.046
198,0.031,0.045,0.035
199,0.022,0.044,0.026
200,0.033,0.044,0.039
201,0.034,0.045,0.045
202,0.042,0.045,0.056
203,0.04,0.044,0.058
204,0.046,0.044,0.067
205,0.037,0.044,0.061
206,0.043,0.044,0.069
207,0.028,0.045,0.055
208,0.056,0.046,0.079
209,0.071,0.047,0.089
210,0.08,0.048,0.095
211,0.064,0.05,0.076
212,0.056,0.051,0.066
213,0.04,0.05,0.046
214,0.044,0.049,0.047
215,0.05,0.048,0.05
216,0.051,0.047,0.05
217,0.036,0.045,0.033
218,0.035,0.043,0.032
219,0.052,0.041,0.048
220,0.048,0.039,0.045
221,0.02,0.037,0.017
222,0.028,0.035,0.023
223,0.029,0.032,0.024
224,0.024,0.031,0.02
225,0.035,0.03,0.03
226,0.033,0.03,0.027
227,0.028,0.03,0.024
228,0.031,0.03,0.028
229,0.036,0.03,0.036
230,0.037,0.031,0.04
231,0.019,0.031,0.027
232,0.016,0.033,0.025
233,0.017,0.035,0.028
234,0.022,0.036,0.037
235,0.041,0.037,0.059
236,0.051,0.037,0.072
237,0.058,0.037,0.078
238,0.038,0.036,0.055
239,0.041,0.036,0.054
240,0.044,0.035,0.052
241,0.042,0.034,0.047
242,0.039,0.033,0.039
243,0.032,0.032,0.029
244,0.036,0.031,0.032
245,0.028,0.029,0.023
246,0.03,0.026,0.022
247,0.025,0.025,0.017
248,0.017,0.023,0.01
249,0.005,0.021,-0.002
250,0.01,0.019,0.003
251,0.021,0.017,0.014
252,0.009,0.017,0.001
253,0.017,0.017,0.01
254,0.007,0.016,0.001
255,0.016,0.015,0.009
256,0.001,0.015,-0.006
257,0.023,0.015,0.017
258,0.02,0.017,0.016
259,0.017,0.019,0.017
260,0.024,0.022,0.028
261,0.035,0.025,0.044
262,0.026,0.027,0.039
263,0.041,0.028,0.057
264,0.027,0.031,0.045
265,0.024,0.033,0.045
266,0.027,0.035,0.049
267,0.04,0.037,0.06
268,0.049,0.039,0.065
269,0.046,0.041,0.059
270,0.047,0.043,0.057
271,0.047,0.044,0.053
272,0.053,0.045,0.055
273,0.049,0.046,0.047
274,0.05,0.048,0.044
275,0.039,0.049,0.032
276,0.027,0.051,0.02
277,0.053,0.053,0.044
278,0.074,0.055,0.065
279,0.063,0.057,0.056
280,0.049,0.059,0.04
281,0.05,0.061,0.04
282,0.048,0.064,0.038
283,0.062,0.066,0.052
284,0.067,0.067,0.056
285,0.075,0.069,0.064
286,0.076,0.07,0.066
287,0.076,0.072,0.068
288,0.073,0.074,0.068
289,0.082,0.075,0.082
290,0.07,0.076,0.073
291,0.085,0.077,0.09
292,0.073,0.077,0.081
293,0.095,0.077,0.107
294,0.078,0.076,0.093
295,0.093,0.076,0.11
296,0.067,0.075,0.084
297,0.067,0.074,0.081
298,0.077,0.072,0.087
299,0.074,0.071,0.079
300,0.052,0.069,0.054
301,0.061,0.069,0.059
302,0.072,0.069,0.066
303,0.071,0.07,0.061
304,0.069,0.07,0.056
305,0.067,0.07,0.052
306,0.074,0.071,0.059
307,0.077,0.073,0.063
308,0.078,0.075,0.066
309,0.068,0.078,0.057
310,0.059,0.08,0.047
311,0.058,0.083,0.045
312,0.079,0.086,0.066
313,0.088,0.088,0.074
314,0.092,0.091,0.076
315,0.118,0.093,0.103
316,0.112,0.095,0.099
317,0.101,0.096,0.089
318,0.101,0.097,0.091
319,0.098,0.098,0.093
320,0.112,0.098,0.112
321,0.103,0.098,0.108
322,0.113,0.098,0.119
323,0.103,0.098,0.111
324,0.097,0.098,0.109
325,0.094,0.097,0.106
326,0.088,0.096,0.098
327,0.085,0.097,0.092
328,0.095,0.097,0.098
329,0.087,0.097,0.087
330,0.089,0.097,0.085
331,0.079,0.097,0.071
332,0.09,0.096,0.079
333,0.09,0.095,0.074
334,0.087,0.094,0.07
335,0.092,0.094,0.074
336,0.095,0.094,0.078
337,0.109,0.096,0.092
338,0.104,0.097,0.089
339,0.108,0.098,0.092
340,0.117,0.098,0.1
341,0.104,0.099,0.088
342,0.101,0.1,0.085
343,0.112,0.101,0.095
344,0.103,0.102,0.086
345,0.099,0.104,0.084
346,0.094,0.104,0.08
347,0.107,0.106,0.096
348,0.112,0.106,0.105
349,0.094,0.106,0.09
350,0.087,0.105,0.086
351,0.085,0.104,0.087
352,0.092,0.104,0.099
353,0.1,0.104,0.11
354,0.122,0.104,0.135
355,0.108,0.103,0.119
356,0.115,0.102,0.124
357,0.118,0.102,0.123
358,0.099,0.101,0.099
359,0.092,0.101,0.089
360,0.111,0.101,0.104
361,0.097,0.1,0.086
362,0.123,0.101,0.11
363,0.117,0.1,0.102
364,0.098,0.101,0.081
365,0.078,0.1,0.062
366,0.082,0.099,0.068
367,0.099,0.099,0.086
368,0.082,0.098,0.07
369,0.095,0.098,0.083
370,0.094,0.098,0.082
371,0.089,0.098,0.077
372,0.114,0.098,0.101
373,0.109,0.097,0.094
374,0.106,0.096,0.091
375,0.088,0.095,0.075
376,0.068,0.095,0.058
377,0.095,0.095,0.089
378,0.11,0.094,0.107
379,0.099,0.094,0.1
380,0.103,0.093,0.107
381,0.088,0.093,0.096
382,0.092,0.092,0.103
383,0.091,0.09,0.104
384,0.093,0.089,0.106
385,0.083,0.087,0.094
386,0.075,0.085,0.083
387,0.082,0.082,0.087
388,0.079,0.08,0.08
389,0.086,0.078,0.084
390,0.075,0.075,0.068
391,0.069,0.073,0.059
392,0.063,0.072,0.05
393,0.053,0.071,0.039
394,0.063,0.07,0.048
395,0.08,0.071,0.064
396,0.09,0.073,0.077
397,0.09,0.076,0.079
398,0.084,0.081,0.073
399,0.092,0.089,0.08
400,0.083,0.099,0.071
