lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.498,0.587,0.618
2,0.304,0.459,0.431
3,0.225,0.356,0.317
4,0.192,0.275,0.235
5,0.213,0.213,0.199
6,0.199,0.167,0.141
7,0.151,0.135,0.073
8,0.152,0.113,0.051
9,0.151,0.099,0.028
10,0.157,0.093,0.014
11,0.151,0.092,-0.002
12,0.117,0.094,-0.034
13,0.123,0.099,-0.036
14,0.122,0.105,-0.042
15,0.133,0.111,-0.037
16,0.147,0.118,-0.027
17,0.116,0.123,-0.044
18,0.117,0.127,-0.036
19,0.105,0.13,-0.033
20,0.077,0.13,-0.041
21,0.097,0.129,-0.011
22,0.101,0.127,0.017
23,0.07,0.122,0.027
24,0.051,0.116,0.05
25,0.069,0.109,0.105
26,0.094,0.091,0.18
27,0.104,0.084,0.252
28,0.08,0.081,0.288
29,0.068,0.079,0.311
30,0.085,0.078,0.324
31,0.099,0.076,0.304
32,0.091,0.074,0.24
33,0.068,0.074,0.156
34,0.066,0.073,0.105
35,0.057,0.071,0.055
36,0.079,0.068,0.037
37,0.088,0.065,0.011
38,0.072,0.064,-0.025
39,0.061,0.063,-0.048
40,0.039,0.062,-0.078
41,0.044,0.06,-0.09
42,0.057,0.058,-0.089
43,0.054,0.057,-0.093
44,0.066,0.057,-0.084
45,0.055,0.056,-0.09
46,0.058,0.057,-0.083
47,0.074,0.057,-0.066
48,0.078,0.057,-0.058
49,0.069,0.057,-0.05
50,0.02,0.059,-0.067
51,0.027,0.061,-0.046
52,0.043,0.062,-0.013
53,0.062,0.062,0.037
54,0.057,0.063,0.084
55,0.068,0.065,0.144
56,0.055,0.066,0.187
57,0.07,0.065,0.251
58,0.092,0.065,0.309
59,0.109,0.065,0.336
60,0.09,0.065,0.305
61,0.059,0.065,0.239
62,0.068,0.062,0.193
63,0.072,0.059,0.147
64,0.06,0.056,0.09
65,0.044,0.055,0.037
66,0.038,0.055,0.009
67,0.031,0.054,-0.018
68,0.038,0.052,-0.034
69,0.045,0.051,-0.045
70,0.049,0.05,-0.051
71,0.053,0.05,-0.054
72,0.049,0.049,-0.059
73,0.037,0.047,-0.072
74,0.045,0.044,-0.067
75,0.045,0.042,-0.066
76,0.045,0.042,-0.061
77,0.035,0.043,-0.064
78,0.037,0.043,-0.057
79,0.045,0.042,-0.046
80,0.054,0.043,-0.025
81,0.057,0.045,0.003
82,0.045,0.047,0.023
83,0.05,0.05,0.062
84,0.073,0.051,0.119
85,0.073,0.052,0.174
86,0.068,0.052,0.228
87,0.034,0.054,0.25
88,0.021,0.055,0.266
89,0.026,0.055,0.268
90,0.06,0.055,0.258
91,0.063,0.055,0.211
92,0.052,0.056,0.151
93,0.041,0.057,0.093
94,0.04,0.056,0.054
95,0.065,0.054,0.035
96,0.076,0.053,0.008
97,0.073,0.053,-0.016
98,0.053,0.052,-0.047
99,0.058,0.051,-0.056
100,0.059,0.051,-0.067
101,0.064,0.05,-0.069
102,0.082,0.051,-0.054
103,0.046,0.052,-0.08
104,0.03,0.055,-0.093
105,0.037,0.055,-0.086
106,0.042,0.056,-0.081
107,0.054,0.056,-0.068
108,0.04,0.057,-0.067
109,0.033,0.057,-0.059
110,0.041,0.055,-0.036
111,0.038,0.054,-0.011
112,0.064,0.052,0.046
113,0.064,0.051,0.091
114,0.057,0.051,0.132
115,0.062,0.051,0.182
116,0.062,0.05,0.23
117,0.081,0.048,0.28
118,0.088,0.046,0.3
119,0.049,0.046,0.254
120,0.038,0.045,0.209
121,0.034,0.043,0.159
122,0.043,0.041,0.115
123,0.049,0.039,0.074
124,0.02,0.038,0.016
125,0.007,0.038,-0.019
126,0.002,0.037,-0.043
127,0.016,0.037,-0.055
128,0.038,0.035,-0.058
129,0.056,0.035,-0.058
130,0.033,0.036,-0.08
131,0.048,0.037,-0.071
132,0.034,0.038,-0.082
133,0.041,0.038,-0.078
134,0.042,0.039,-0.074
135,0.031,0.041,-0.079
136,0.034,0.042,-0.071
137,0.043,0.045,-0.06
138,0.039,0.046,-0.054
139,0.054,0.048,-0.024
140,0.07,0.05,0.009
141,0.051,0.051,0.026
142,0.064,0.051,0.073
143,0.057,0.049,0.109
144,0.078,0.046,0.176
145,0.049,0.044,0.205
146,0.04,0.042,0.238
147,0.017,0.039,0.245
148,0.017,0.034,0.246
149,0.03,0.029,0.227
150,0.033,0.025,0.182
151,0.01,0.022,0.118
152,0.02,0.019,0.081
153,0.012,0.017,0.034
154,0.008,0.014,-0.004
155,0.025,0.011,-0.024
156,0.022,0.01,-0.05
157,0.026,0.009,-0.064
158,0.002,0.01,-0.097
159,0.006,0.011,-0.106
160,-0.005,0.013,-0.115
161,-0.002,0.016,-0.11
162,0.009,0.02,-0.101
163,0.007,0.024,-0.103
164,0.025,0.028,-0.09
165,0.048,0.033,-0.07
166,0.049,0.038,-0.063
167,0.036,0.044,-0.062
168,0.037,0.048,-0.046
169,0.041,0.053,-0.028
170,0.074,0.056,0.021
171,0.083,0.061,0.062
172,0.085,0.065,0.106
173,0.076,0.07,0.145
174,0.074,0.075,0.182
175,0.09,0.078,0.236
176,0.096,0.081,0.277
177,0.088,0.085,0.282
178,0.075,0.086,0.261
179,0.069,0.087,0.226
180,0.07,0.088,0.187
181,0.075,0.088,0.145
182,0.071,0.087,0.095
183,0.079,0.086,0.062
184,0.085,0.083,0.036
185,0.083,0.08,0.009
186,0.102,0.077,-0.002
187,0.098,0.075,-0.024
188,0.075,0.073,-0.052
189,0.076,0.071,-0.057
190,0.066,0.069,-0.068
191,0.072,0.066,-0.064
192,0.084,0.063,-0.055
193,0.057,0.061,-0.073
194,0.045,0.06,-0.081
195,0.049,0.06,-0.074
196,0.042,0.059,-0.073
197,0.054,0.058,-0.051
198,0.043,0.057,-0.039
199,0.049,0.057,-0.01
200,0.052,0.057,0.022
201,0.057,0.056,0.06
202,0.064,0.054,0.11
203,0.048,0.053,0.141
204,0.044,0.051,0.183
205,0.056,0.051,0.227
206,0.054,0.051,0.255
207,0.065,0.052,0.27
208,0.086,0.052,0.264
209,0.062,0.053,0.208
210,0.043,0.054,0.151
211,0.039,0.055,0.107
212,0.053,0.054,0.073
213,0.065,0.053,0.038
214,0.065,0.053,0.006
215,0.051,0.053,-0.023
216,0.037,0.053,-0.047
217,0.038,0.051,-0.058
218,0.051,0.049,-0.061
219,0.036,0.048,-0.076
220,0.041,0.047,-0.073
221,0.042,0.046,-0.072
222,0.036,0.046,-0.077
223,0.057,0.045,-0.065
224,0.062,0.045,-0.061
225,0.062,0.045,-0.058
226,0.058,0.047,-0.05
227,0.048,0.047,-0.042
228,0.049,0.048,-0.024
229,0.037,0.05,-0.007
230,0.042,0.053,0.028
231,0.049,0.055,0.069
232,0.056,0.058,0.115
233,0.049,0.059,0.154
234,0.048,0.06,0.197
235,0.059,0.061,0.243
236,0.061,0.062,0.262
237,0.054,0.062,0.25
238,0.066,0.062,0.233
239,0.064,0.061,0.192
240,0.073,0.06,0.15
241,0.078,0.06,0.103
242,0.072,0.059,0.061
243,0.067,0.058,0.024
244,0.059,0.056,-0.007
245,0.062,0.054,-0.03
246,0.064,0.052,-0.044
247,0.05,0.05,-0.06
248,0.038,0.048,-0.076
249,0.034,0.046,-0.085
250,0.025,0.043,-0.097
251,0.049,0.039,-0.083
252,0.021,0.037,-0.103
253,0.013,0.035,-0.11
254,0.032,0.032,-0.09
255,0.03,0.031,-0.086
256,0.032,0.03,-0.07
257,0.038,0.03,-0.046
258,0.026,0.03,-0.031
259,0.041,0.03,0.003
260,0.038,0.03,0.027
261,0.039,0.03,0.068
262,0.03,0.03,0.106
263,0.015,0.032,0.143
264,0.008,0.032,0.178
265,0.025,0.033,0.22
266,0.042,0.033,0.245
267,0.06,0.034,0.237
268,0.037,0.034,0.187
269,0.049,0.035,0.153
270,0.035,0.035,0.099
271,0.044,0.034,0.063
272,0.041,0.034,0.022
273,0.045,0.035,-0.007
274,0.038,0.036,-0.03
275,0.021,0.036,-0.055
276,0.024,0.036,-0.069
277,0.025,0.036,-0.082
278,0.029,0.038,-0.083
279,0.022,0.041,-0.091
280,0.034,0.042,-0.085
281,0.026,0.042,-0.094
282,0.043,0.042,-0.086
283,0.052,0.042,-0.08
284,0.061,0.042,-0.066
285,0.05,0.041,-0.059
286,0.044,0.042,-0.049
287,0.048,0.043,-0.031
288,0.06,0.044,0.002
289,0.06,0.046,0.033
290,0.039,0.048,0.047
291,0.041,0.048,0.085
292,0.049,0.048,0.138
293,0.053,0.047,0.192
294,0.057,0.046,0.239
295,0.034,0.046,0.247
296,0.025,0.046,0.233
297,0.025,0.044,0.211
298,0.053,0.042,0.189
299,0.05,0.04,0.136
300,0.032,0.038,0.077
301,0.015,0.037,0.022
302,0.023,0.035,-0.0
303,0.059,0.034,-0.0
304,0.076,0.034,-0.007
305,0.055,0.034,-0.032
306,0.045,0.034,-0.052
307,0.028,0.035,-0.074
308,0.022,0.035,-0.088
309,0.004,0.036,-0.105
310,0.001,0.037,-0.108
311,0.027,0.039,-0.092
312,0.046,0.04,-0.077
313,0.037,0.042,-0.083
314,0.072,0.043,-0.052
315,0.06,0.044,-0.05
316,0.047,0.046,-0.039
317,0.035,0.049,-0.025
318,0.033,0.049,-0.003
319,0.038,0.05,0.025
320,0.07,0.05,0.086
321,0.076,0.051,0.137
322,0.06,0.052,0.169
323,0.045,0.053,0.206
324,0.045,0.052,0.242
325,0.062,0.051,0.263
326,0.061,0.052,0.241
327,0.047,0.053,0.193
328,0.033,0.053,0.144
329,0.055,0.051,0.114
330,0.073,0.049,0.081
331,0.053,0.046,0.029
332,0.03,0.044,-0.017
333,0.027,0.042,-0.034
334,0.032,0.04,-0.039
335,0.048,0.04,-0.041
336,0.049,0.04,-0.056
337,0.041,0.04,-0.068
338,0.028,0.041,-0.085
339,0.025,0.041,-0.088
340,0.029,0.039,-0.09
341,0.055,0.038,-0.075
342,0.058,0.039,-0.072
343,0.03,0.04,-0.086
344,0.039,0.043,-0.067
345,0.048,0.045,-0.046
346,0.056,0.047,-0.022
347,0.055,0.048,0.001
348,0.042,0.05,0.019
349,0.035,0.053,0.045
350,0.05,0.055,0.095
351,0.063,0.057,0.152
352,0.072,0.058,0.214
353,0.066,0.06,0.256
354,0.044,0.062,0.264
355,0.052,0.062,0.267
356,0.06,0.061,0.245
357,0.062,0.06,0.199
358,0.067,0.059,0.148
359,0.055,0.058,0.087
360,0.07,0.056,0.058
361,0.049,0.053,0.015
362,0.064,0.049,0.003
363,0.084,0.046,-0.001
364,0.056,0.044,-0.033
365,0.033,0.041,-0.056
366,0.024,0.039,-0.074
367,0.031,0.036,-0.078
368,0.031,0.034,-0.084
369,0.042,0.034,-0.077
370,0.026,0.034,-0.087
371,0.018,0.034,-0.091
372,0.01,0.034,-0.094
373,0.027,0.034,-0.076
374,0.023,0.034,-0.067
375,0.015,0.035,-0.059
376,0.025,0.037,-0.035
377,0.024,0.038,-0.015
378,0.054,0.04,0.036
379,0.051,0.042,0.075
380,0.046,0.043,0.117
381,0.045,0.044,0.162
382,0.053,0.045,0.213
383,0.055,0.046,0.253
384,0.072,0.046,0.277
385,0.062,0.045,0.247
386,0.037,0.044,0.19
387,0.042,0.043,0.146
388,0.051,0.041,0.109
389,0.052,0.039,0.063
390,0.028,0.036,0.01
391,0.005,0.034,-0.029
392,0.013,0.031,-0.04
393,0.016,0.028,-0.054
394,0.021,0.026,-0.064
395,0.024,0.024,-0.075
396,0.03,0.023,-0.077
397,0.036,0.024,-0.078
398,0.04,0.026,-0.076
399,0.031,0.03,-0.083
400,0.027,0.036,-0.088
