lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.478,0.535,0.669
2,0.192,0.375,0.44
3,0.068,0.248,0.287
4,0.037,0.148,0.181
5,0.058,0.072,0.095
6,0.057,0.017,0.014
7,0.053,-0.022,-0.04
8,0.034,-0.046,-0.086
9,0.004,-0.058,-0.128
10,0.004,-0.061,-0.15
11,-0.01,-0.057,-0.174
12,-0.017,-0.048,-0.187
13,-0.015,-0.035,-0.189
14,-0.001,-0.019,-0.184
15,0.011,-0.003,-0.177
16,0.015,0.013,-0.173
17,0.018,0.029,-0.168
18,0.015,0.043,-0.162
19,0.028,0.055,-0.15
20,0.012,0.065,-0.148
21,0.015,0.073,-0.121
22,0.013,0.078,-0.085
23,0.035,0.08,-0.023
24,0.037,0.081,0.04
25,0.061,0.079,0.128
26,0.081,0.065,0.234
27,0.102,0.059,0.348
28,0.089,0.058,0.425
29,0.071,0.058,0.462
30,0.072,0.06,0.464
31,0.072,0.059,0.416
32,0.066,0.056,0.327
33,0.063,0.053,0.221
34,0.041,0.048,0.122
35,0.014,0.044,0.031
36,0.014,0.038,-0.032
37,0.022,0.033,-0.081
38,0.025,0.029,-0.115
39,0.017,0.026,-0.142
40,0.021,0.023,-0.152
41,0.02,0.021,-0.156
42,0.017,0.02,-0.163
43,0.005,0.019,-0.175
44,0.01,0.019,-0.174
45,0.015,0.019,-0.174
46,0.035,0.02,-0.163
47,0.039,0.022,-0.157
48,0.038,0.025,-0.151
49,-0.001,0.029,-0.158
50,0.003,0.032,-0.138
51,0.021,0.036,-0.102
52,0.035,0.039,-0.06
53,0.053,0.04,0.009
54,0.046,0.041,0.084
55,0.056,0.043,0.177
56,0.066,0.044,0.269
57,0.058,0.044,0.344
58,0.087,0.044,0.418
59,0.066,0.044,0.415
60,0.06,0.043,0.39
61,0.035,0.041,0.318
62,0.023,0.039,0.235
63,0.022,0.036,0.147
64,0.007,0.034,0.052
65,0.011,0.032,-0.024
66,0.011,0.03,-0.076
67,0.021,0.027,-0.107
68,0.03,0.024,-0.128
69,0.026,0.022,-0.147
70,0.024,0.021,-0.161
71,0.013,0.022,-0.174
72,0.025,0.022,-0.17
73,0.038,0.023,-0.164
74,0.036,0.023,-0.166
75,0.018,0.025,-0.176
76,0.034,0.027,-0.164
77,0.034,0.029,-0.156
78,0.018,0.032,-0.155
79,0.018,0.033,-0.142
80,0.016,0.036,-0.118
81,0.025,0.038,-0.078
82,0.032,0.04,-0.027
83,0.044,0.042,0.04
84,0.072,0.042,0.127
85,0.07,0.042,0.217
86,0.062,0.041,0.306
87,0.036,0.04,0.366
88,0.023,0.038,0.394
89,0.045,0.036,0.405
90,0.058,0.033,0.37
91,0.045,0.03,0.281
92,0.03,0.028,0.183
93,-0.002,0.025,0.083
94,-0.013,0.02,0.005
95,-0.003,0.015,-0.048
96,0.01,0.011,-0.09
97,0.019,0.009,-0.119
98,0.023,0.007,-0.143
99,0.023,0.004,-0.156
100,0.01,0.002,-0.17
101,0.011,0.001,-0.175
102,0.007,-0.001,-0.179
103,-0.01,-0.001,-0.187
104,-0.013,0.001,-0.189
105,-0.016,0.003,-0.191
106,-0.007,0.008,-0.182
107,-0.003,0.013,-0.175
108,-0.004,0.018,-0.166
109,0.006,0.023,-0.143
110,0.013,0.027,-0.111
111,0.037,0.03,-0.057
112,0.052,0.032,0.007
113,0.042,0.035,0.075
114,0.047,0.039,0.157
115,0.042,0.042,0.231
116,0.057,0.042,0.315
117,0.075,0.042,0.382
118,0.085,0.042,0.414
119,0.049,0.042,0.371
120,0.025,0.041,0.305
121,0.031,0.04,0.237
122,0.05,0.039,0.16
123,0.049,0.038,0.075
124,0.039,0.037,0.0
125,0.028,0.035,-0.055
126,0.016,0.031,-0.097
127,0.004,0.027,-0.134
128,0.003,0.024,-0.158
129,-0.008,0.021,-0.176
130,0.002,0.018,-0.174
131,0.005,0.015,-0.175
132,0.026,0.012,-0.169
133,0.022,0.01,-0.175
134,0.024,0.008,-0.173
135,0.013,0.007,-0.178
136,0.006,0.007,-0.18
137,0.011,0.007,-0.172
138,0.006,0.007,-0.162
139,0.029,0.008,-0.121
140,0.03,0.01,-0.079
141,0.019,0.012,-0.038
142,0.014,0.015,0.011
143,0.024,0.016,0.088
144,0.028,0.017,0.184
145,-0.005,0.018,0.258
146,-0.032,0.019,0.31
147,-0.02,0.02,0.347
148,0.026,0.02,0.373
149,0.039,0.02,0.334
150,0.02,0.019,0.254
151,0.003,0.018,0.168
152,0.01,0.016,0.101
153,0.04,0.014,0.051
154,0.039,0.011,-0.012
155,0.034,0.011,-0.065
156,0.017,0.01,-0.112
157,0.022,0.01,-0.133
158,0.03,0.009,-0.141
159,0.016,0.008,-0.158
160,0.006,0.007,-0.167
161,0.0,0.006,-0.174
162,-0.019,0.006,-0.187
163,-0.018,0.006,-0.189
164,-0.013,0.007,-0.189
165,-0.004,0.008,-0.184
166,-0.001,0.009,-0.175
167,-0.006,0.01,-0.166
168,0.008,0.011,-0.142
169,0.016,0.012,-0.11
170,0.019,0.012,-0.069
171,0.02,0.014,-0.009
172,0.006,0.017,0.051
173,0.02,0.022,0.134
174,0.028,0.025,0.215
175,0.059,0.027,0.305
176,0.053,0.029,0.363
177,0.048,0.03,0.38
178,0.022,0.032,0.346
179,0.002,0.031,0.292
180,0.035,0.029,0.242
181,0.03,0.027,0.156
182,0.04,0.026,0.078
183,0.024,0.025,-0.001
184,0.022,0.022,-0.051
185,0.028,0.017,-0.085
186,0.024,0.013,-0.117
187,0.014,0.009,-0.146
188,-0.007,0.006,-0.169
189,-0.005,0.003,-0.175
190,0.01,0.002,-0.17
191,-0.006,-0.0,-0.184
192,0.012,-0.001,-0.174
193,-0.004,-0.0,-0.18
194,-0.029,0.001,-0.19
195,-0.02,0.003,-0.183
196,-0.017,0.005,-0.178
197,-0.02,0.007,-0.164
198,0.01,0.011,-0.122
199,0.025,0.016,-0.081
200,0.037,0.02,-0.03
201,0.033,0.022,0.021
202,0.029,0.024,0.088
203,0.055,0.025,0.186
204,0.018,0.028,0.245
205,0.005,0.031,0.297
206,0.023,0.032,0.347
207,0.041,0.031,0.367
208,0.063,0.029,0.355
209,0.06,0.027,0.287
210,0.039,0.025,0.197
211,0.029,0.021,0.117
212,0.028,0.017,0.051
213,0.012,0.013,-0.022
214,0.011,0.01,-0.076
215,0.012,0.008,-0.11
216,-0.016,0.004,-0.148
217,-0.025,0.001,-0.167
218,-0.01,-0.002,-0.166
219,-0.012,-0.005,-0.173
220,-0.019,-0.005,-0.182
221,-0.017,-0.005,-0.183
222,-0.024,-0.003,-0.188
223,-0.018,-0.001,-0.185
224,0.003,0.002,-0.172
225,0.013,0.005,-0.163
226,-0.0,0.008,-0.16
227,-0.013,0.011,-0.149
228,-0.002,0.014,-0.116
229,0.039,0.016,-0.055
230,0.062,0.018,0.011
231,0.062,0.022,0.072
232,0.044,0.026,0.13
233,0.028,0.031,0.194
234,0.041,0.034,0.276
235,0.042,0.035,0.341
236,0.038,0.035,0.366
237,0.026,0.035,0.348
238,0.017,0.032,0.304
239,0.021,0.031,0.241
240,0.051,0.03,0.172
241,0.033,0.03,0.081
242,-0.001,0.029,0.002
243,0.015,0.026,-0.039
244,0.009,0.021,-0.082
245,0.01,0.017,-0.117
246,0.008,0.013,-0.14
247,0.011,0.009,-0.149
248,0.013,0.006,-0.153
249,-0.006,0.003,-0.168
250,0.013,0.001,-0.16
251,0.042,-0.0,-0.146
252,0.025,-0.0,-0.158
253,0.02,0.002,-0.159
254,-0.005,0.005,-0.173
255,-0.027,0.008,-0.179
256,-0.019,0.01,-0.16
257,-0.003,0.012,-0.13
258,0.018,0.015,-0.087
259,0.038,0.018,-0.037
260,0.027,0.022,0.009
261,0.018,0.025,0.07
262,-0.003,0.028,0.14
263,-0.025,0.031,0.203
264,-0.015,0.034,0.272
265,0.033,0.036,0.344
266,0.101,0.036,0.392
267,0.095,0.036,0.357
268,0.059,0.036,0.282
269,0.048,0.036,0.209
270,0.053,0.035,0.144
271,0.049,0.033,0.069
272,0.044,0.032,-0.0
273,0.04,0.031,-0.056
274,0.022,0.03,-0.099
275,0.006,0.028,-0.128
276,0.011,0.025,-0.14
277,0.008,0.019,-0.151
278,0.01,0.015,-0.155
279,0.007,0.012,-0.161
280,0.007,0.011,-0.161
281,0.003,0.011,-0.163
282,-0.003,0.011,-0.168
283,-0.013,0.01,-0.173
284,-0.001,0.008,-0.164
285,0.006,0.008,-0.153
286,-0.0,0.008,-0.141
287,0.016,0.009,-0.109
288,0.03,0.012,-0.063
289,0.031,0.017,-0.011
290,0.024,0.022,0.041
291,0.025,0.026,0.105
292,0.022,0.028,0.174
293,0.039,0.03,0.261
294,0.046,0.032,0.338
295,0.025,0.034,0.368
296,0.012,0.034,0.355
297,0.034,0.034,0.328
298,0.069,0.033,0.28
299,0.079,0.032,0.196
300,0.043,0.031,0.092
301,0.025,0.031,0.016
302,-0.012,0.028,-0.056
303,-0.013,0.024,-0.099
304,0.02,0.021,-0.108
305,0.033,0.018,-0.117
306,0.047,0.015,-0.122
307,0.038,0.013,-0.134
308,0.008,0.013,-0.154
309,-0.021,0.014,-0.174
310,-0.007,0.014,-0.169
311,0.009,0.015,-0.16
312,0.015,0.017,-0.155
313,0.027,0.019,-0.147
314,0.025,0.021,-0.143
315,0.011,0.023,-0.137
316,0.009,0.026,-0.118
317,0.011,0.029,-0.088
318,0.029,0.032,-0.045
319,0.045,0.035,0.013
320,0.054,0.037,0.087
321,0.038,0.04,0.157
322,0.026,0.042,0.23
323,0.028,0.044,0.299
324,0.06,0.044,0.366
325,0.082,0.042,0.399
326,0.105,0.041,0.389
327,0.059,0.04,0.303
328,0.025,0.039,0.21
329,0.032,0.037,0.137
330,0.024,0.034,0.058
331,0.01,0.031,-0.019
332,0.0,0.027,-0.073
333,0.021,0.023,-0.091
334,0.031,0.018,-0.107
335,0.015,0.015,-0.134
336,0.013,0.013,-0.145
337,0.009,0.011,-0.152
338,0.008,0.01,-0.157
339,-0.004,0.009,-0.164
340,-0.0,0.007,-0.162
341,0.003,0.008,-0.161
342,0.004,0.01,-0.161
343,0.012,0.013,-0.15
344,0.011,0.016,-0.143
345,0.018,0.018,-0.129
346,0.028,0.02,-0.101
347,0.018,0.024,-0.072
348,0.021,0.028,-0.021
349,0.012,0.032,0.035
350,0.033,0.035,0.112
351,0.04,0.036,0.188
352,0.064,0.035,0.285
353,0.076,0.035,0.364
354,0.031,0.036,0.381
355,0.028,0.035,0.378
356,0.036,0.034,0.339
357,0.064,0.035,0.272
358,0.048,0.036,0.17
359,0.022,0.034,0.076
360,0.017,0.03,0.011
361,0.014,0.025,-0.039
362,0.021,0.019,-0.073
363,0.019,0.014,-0.106
364,0.014,0.011,-0.129
365,-0.015,0.009,-0.155
366,-0.005,0.008,-0.155
367,0.01,0.007,-0.153
368,0.013,0.006,-0.156
369,0.019,0.007,-0.154
370,0.005,0.01,-0.162
371,0.004,0.013,-0.163
372,0.014,0.016,-0.156
373,0.02,0.019,-0.148
374,0.027,0.023,-0.129
375,0.011,0.026,-0.117
376,0.007,0.031,-0.092
377,0.002,0.036,-0.059
378,0.026,0.04,0.004
379,0.025,0.043,0.072
380,0.03,0.046,0.158
381,0.03,0.048,0.236
382,0.068,0.05,0.327
383,0.116,0.05,0.406
384,0.127,0.049,0.43
385,0.086,0.046,0.376
386,0.035,0.043,0.28
387,0.005,0.039,0.192
388,0.008,0.034,0.117
389,0.01,0.027,0.04
390,0.016,0.021,-0.02
391,0.011,0.014,-0.066
392,-0.01,0.007,-0.107
393,-0.023,-0.0,-0.135
394,-0.028,-0.006,-0.152
395,-0.004,-0.011,-0.15
396,0.018,-0.013,-0.148
397,0.004,-0.013,-0.163
398,0.011,-0.01,-0.158
399,0.001,-0.002,-0.164
400,-0.014,0.011,-0.172
