lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.413,0.519,0.505
2,0.181,0.37,0.289
3,0.084,0.251,0.181
4,0.062,0.157,0.13
5,0.088,0.086,0.115
6,0.084,0.033,0.075
7,0.065,-0.004,0.034
8,0.022,-0.028,-0.019
9,0.025,-0.042,-0.036
10,0.011,-0.047,-0.062
11,-0.011,-0.046,-0.088
12,-0.023,-0.04,-0.102
13,-0.01,-0.03,-0.095
14,-0.006,-0.019,-0.097
15,0.023,-0.007,-0.077
16,0.024,0.006,-0.079
17,-0.001,0.018,-0.095
18,0.003,0.028,-0.085
19,0.003,0.037,-0.079
20,0.012,0.044,-0.059
21,0.02,0.049,-0.036
22,0.016,0.052,-0.018
23,0.015,0.053,0.002
24,0.006,0.051,0.024
25,0.039,0.049,0.082
26,0.053,0.032,0.132
27,0.025,0.028,0.151
28,-0.01,0.028,0.157
29,0.01,0.03,0.191
30,0.021,0.031,0.2
31,0.051,0.031,0.203
32,0.07,0.03,0.179
33,0.037,0.029,0.114
34,0.008,0.026,0.058
35,0.016,0.022,0.035
36,0.016,0.017,0.009
37,0.046,0.014,0.012
38,0.022,0.012,-0.027
39,-0.0,0.011,-0.066
40,-0.0,0.009,-0.079
41,-0.004,0.007,-0.086
42,0.003,0.006,-0.084
43,0.017,0.006,-0.077
44,0.009,0.006,-0.083
45,0.003,0.008,-0.086
46,-0.004,0.009,-0.09
47,0.007,0.013,-0.075
48,0.011,0.016,-0.065
49,0.003,0.02,-0.061
50,0.0,0.023,-0.052
51,-0.005,0.025,-0.04
52,0.008,0.025,-0.01
53,0.031,0.026,0.035
54,0.036,0.028,0.074
55,0.033,0.03,0.108
56,0.04,0.031,0.143
57,0.064,0.031,0.188
58,0.099,0.029,0.238
59,0.064,0.028,0.217
60,0.041,0.029,0.186
61,0.029,0.028,0.148
62,0.027,0.027,0.117
63,0.015,0.024,0.074
64,0.033,0.022,0.052
65,0.004,0.021,-0.002
66,0.005,0.022,-0.021
67,-0.002,0.021,-0.044
68,-0.008,0.02,-0.063
69,-0.017,0.018,-0.086
70,-0.018,0.018,-0.094
71,-0.02,0.018,-0.1
72,0.017,0.018,-0.069
73,0.03,0.018,-0.063
74,0.049,0.019,-0.053
75,0.052,0.021,-0.05
76,0.036,0.024,-0.058
77,0.039,0.028,-0.048
78,0.049,0.032,-0.034
79,0.044,0.035,-0.027
80,0.055,0.039,-0.004
81,0.048,0.044,0.01
82,0.032,0.048,0.017
83,0.025,0.05,0.036
84,0.045,0.049,0.082
85,0.067,0.048,0.134
86,0.055,0.047,0.16
87,0.028,0.045,0.165
88,0.009,0.045,0.164
89,0.033,0.043,0.179
90,0.042,0.039,0.163
91,0.063,0.033,0.147
92,0.04,0.028,0.096
93,0.038,0.022,0.064
94,0.014,0.017,0.017
95,0.023,0.012,-0.0
96,0.032,0.01,-0.012
97,0.009,0.008,-0.048
98,-0.023,0.006,-0.087
99,-0.003,0.003,-0.081
100,-0.002,0.001,-0.081
101,-0.003,-0.001,-0.082
102,-0.002,-0.001,-0.085
103,-0.007,0.001,-0.086
104,-0.021,0.002,-0.095
105,-0.014,0.003,-0.092
106,0.005,0.003,-0.074
107,0.024,0.003,-0.051
108,0.006,0.005,-0.057
109,-0.007,0.008,-0.057
110,-0.017,0.01,-0.047
111,-0.017,0.011,-0.026
112,0.006,0.011,0.015
113,0.049,0.013,0.083
114,0.06,0.016,0.122
115,0.055,0.017,0.142
116,0.022,0.018,0.141
117,0.031,0.017,0.172
118,0.016,0.018,0.167
119,0.02,0.018,0.158
120,0.007,0.018,0.124
121,0.039,0.017,0.122
122,0.025,0.016,0.079
123,-0.0,0.015,0.028
124,-0.026,0.015,-0.019
125,-0.018,0.015,-0.029
126,-0.012,0.014,-0.04
127,-0.01,0.012,-0.054
128,0.035,0.009,-0.032
129,0.022,0.006,-0.053
130,0.018,0.005,-0.058
131,-0.001,0.004,-0.075
132,-0.013,0.003,-0.086
133,0.004,0.002,-0.077
134,0.033,0.001,-0.051
135,0.022,0.002,-0.059
136,0.023,0.004,-0.054
137,-0.003,0.006,-0.07
138,0.011,0.009,-0.047
139,0.039,0.011,-0.006
140,0.003,0.013,-0.019
141,-0.007,0.015,-0.008
142,-0.018,0.017,0.001
143,0.003,0.018,0.042
144,0.028,0.019,0.095
145,-0.006,0.021,0.097
146,0.0,0.023,0.123
147,0.009,0.022,0.142
148,0.026,0.021,0.156
149,0.039,0.02,0.148
150,0.056,0.021,0.134
151,0.06,0.022,0.108
152,0.039,0.022,0.066
153,0.028,0.022,0.034
154,0.019,0.02,0.008
155,0.014,0.02,-0.014
156,0.017,0.02,-0.029
157,0.018,0.021,-0.044
158,0.022,0.021,-0.051
159,0.02,0.022,-0.06
160,0.033,0.021,-0.053
161,0.012,0.021,-0.069
162,-0.004,0.021,-0.078
163,-0.022,0.02,-0.095
164,-0.004,0.019,-0.085
165,0.025,0.017,-0.058
166,0.016,0.016,-0.058
167,0.027,0.015,-0.043
168,0.0,0.015,-0.056
169,0.011,0.014,-0.032
170,0.033,0.013,0.005
171,0.045,0.013,0.034
172,0.024,0.015,0.04
173,0.025,0.015,0.067
174,0.016,0.015,0.085
175,0.038,0.016,0.125
176,0.041,0.015,0.149
177,0.009,0.014,0.134
178,-0.008,0.013,0.113
179,-0.025,0.012,0.083
180,-0.007,0.01,0.076
181,0.012,0.01,0.062
182,0.021,0.01,0.042
183,0.006,0.011,0.007
184,-0.011,0.011,-0.025
185,0.014,0.011,-0.022
186,0.006,0.01,-0.045
187,0.028,0.01,-0.043
188,0.018,0.011,-0.058
189,-0.001,0.014,-0.076
190,0.009,0.016,-0.07
191,0.033,0.017,-0.053
192,0.026,0.019,-0.059
193,0.012,0.021,-0.068
194,0.026,0.024,-0.054
195,0.016,0.026,-0.058
196,0.03,0.028,-0.045
197,0.049,0.029,-0.021
198,0.027,0.031,-0.024
199,0.016,0.033,-0.015
200,0.045,0.034,0.024
201,0.026,0.033,0.027
202,0.056,0.031,0.075
203,0.047,0.03,0.096
204,0.028,0.029,0.11
205,0.003,0.029,0.108
206,0.008,0.029,0.13
207,0.031,0.027,0.156
208,0.034,0.025,0.146
209,0.032,0.023,0.123
210,0.022,0.022,0.09
211,0.016,0.02,0.063
212,0.02,0.017,0.043
213,0.024,0.015,0.022
214,0.026,0.013,0.004
215,0.011,0.013,-0.029
216,-0.009,0.013,-0.058
217,0.015,0.013,-0.043
218,0.029,0.014,-0.035
219,0.002,0.015,-0.064
220,0.005,0.015,-0.065
221,-0.009,0.016,-0.078
222,0.012,0.017,-0.062
223,0.017,0.016,-0.063
224,0.024,0.017,-0.054
225,0.033,0.018,-0.043
226,0.01,0.018,-0.057
227,-0.0,0.017,-0.054
228,0.015,0.016,-0.027
229,0.031,0.013,0.004
230,0.031,0.013,0.022
231,0.032,0.014,0.046
232,0.029,0.015,0.066
233,0.022,0.015,0.083
234,0.025,0.014,0.11
235,0.026,0.013,0.137
236,0.018,0.013,0.146
237,-0.011,0.013,0.12
238,-0.011,0.012,0.11
239,-0.013,0.012,0.088
240,-0.0,0.011,0.069
241,-0.012,0.012,0.026
242,0.001,0.013,0.012
243,0.015,0.013,0.002
244,0.02,0.011,-0.015
245,0.002,0.009,-0.045
246,0.014,0.008,-0.046
247,0.014,0.008,-0.051
248,0.017,0.007,-0.052
249,0.033,0.006,-0.044
250,0.04,0.005,-0.044
251,0.039,0.006,-0.049
252,-0.003,0.007,-0.081
253,0.003,0.009,-0.07
254,-0.018,0.01,-0.085
255,0.005,0.011,-0.066
256,0.017,0.012,-0.046
257,0.02,0.013,-0.034
258,0.015,0.015,-0.023
259,-0.012,0.016,-0.029
260,-0.006,0.015,-0.008
261,0.009,0.013,0.033
262,-0.003,0.012,0.052
263,-0.017,0.013,0.066
264,-0.001,0.012,0.103
265,0.016,0.013,0.136
266,0.034,0.012,0.16
267,0.068,0.013,0.18
268,0.039,0.013,0.14
269,0.037,0.014,0.115
270,0.024,0.012,0.079
271,0.012,0.011,0.041
272,0.018,0.01,0.018
273,0.005,0.011,-0.016
274,-0.005,0.013,-0.041
275,-0.022,0.013,-0.066
276,0.004,0.013,-0.056
277,0.017,0.013,-0.05
278,0.014,0.014,-0.061
279,-0.009,0.013,-0.079
280,-0.008,0.013,-0.079
281,-0.006,0.012,-0.08
282,0.007,0.01,-0.072
283,0.031,0.008,-0.051
284,0.025,0.006,-0.052
285,0.001,0.004,-0.065
286,-0.007,0.001,-0.059
287,-0.002,-0.001,-0.04
288,0.03,-0.002,0.002
289,0.011,-0.001,0.003
290,0.018,0.0,0.032
291,0.006,0.001,0.045
292,0.012,0.0,0.075
293,0.024,-0.002,0.117
294,0.026,-0.003,0.151
295,-0.019,-0.005,0.135
296,-0.057,-0.008,0.107
297,-0.053,-0.009,0.095
298,-0.037,-0.01,0.082
299,-0.02,-0.008,0.062
300,-0.019,-0.006,0.024
301,-0.019,-0.005,-0.006
302,-0.009,-0.005,-0.019
303,0.022,-0.006,-0.012
304,0.017,-0.007,-0.029
305,-0.0,-0.006,-0.055
306,0.012,-0.004,-0.051
307,0.009,-0.002,-0.06
308,0.014,0.0,-0.059
309,0.018,0.001,-0.063
310,0.013,0.003,-0.069
311,-0.013,0.006,-0.086
312,-0.015,0.009,-0.081
313,-0.007,0.013,-0.071
314,0.026,0.015,-0.04
315,0.036,0.018,-0.027
316,0.035,0.022,-0.016
317,0.01,0.024,-0.022
318,0.023,0.025,0.004
319,0.028,0.024,0.023
320,0.001,0.022,0.028
321,-0.017,0.022,0.049
322,-0.019,0.023,0.075
323,0.002,0.022,0.119
324,0.045,0.022,0.174
325,0.074,0.02,0.204
326,0.065,0.019,0.186
327,0.042,0.017,0.143
328,0.014,0.014,0.095
329,0.005,0.01,0.06
330,0.007,0.005,0.032
331,0.031,0.004,0.022
332,0.008,0.002,-0.018
333,-0.01,0.001,-0.047
334,-0.012,-0.002,-0.061
335,-0.004,-0.004,-0.065
336,-0.008,-0.006,-0.077
337,-0.03,-0.007,-0.099
338,-0.029,-0.007,-0.101
339,-0.027,-0.005,-0.099
340,-0.029,-0.004,-0.103
341,0.006,-0.002,-0.073
342,-0.002,-0.001,-0.074
343,-0.007,0.002,-0.073
344,-0.021,0.004,-0.078
345,-0.007,0.006,-0.057
346,0.037,0.009,-0.007
347,0.036,0.015,0.006
348,0.03,0.022,0.019
349,0.041,0.027,0.052
350,0.045,0.03,0.082
351,0.067,0.032,0.129
352,0.063,0.033,0.16
353,0.028,0.035,0.163
354,0.008,0.037,0.163
355,-0.01,0.038,0.148
356,0.028,0.038,0.161
357,0.063,0.036,0.158
358,0.059,0.034,0.119
359,0.028,0.031,0.061
360,0.02,0.028,0.029
361,0.04,0.024,0.026
362,0.013,0.018,-0.014
363,-0.001,0.013,-0.041
364,-0.003,0.009,-0.059
365,0.005,0.007,-0.062
366,0.011,0.005,-0.063
367,0.01,0.001,-0.07
368,0.002,-0.002,-0.078
369,-0.012,-0.005,-0.088
370,-0.016,-0.005,-0.088
371,-0.015,-0.003,-0.086
372,0.019,-0.002,-0.057
373,0.022,-0.001,-0.051
374,0.006,0.001,-0.051
375,-0.023,0.004,-0.062
376,-0.029,0.006,-0.052
377,-0.019,0.008,-0.029
378,-0.004,0.011,0.003
379,0.018,0.013,0.051
380,0.018,0.014,0.087
381,0.017,0.016,0.114
382,0.013,0.017,0.136
383,0.037,0.018,0.176
384,0.033,0.018,0.18
385,0.029,0.018,0.161
386,0.041,0.017,0.145
387,0.017,0.016,0.1
388,-0.009,0.014,0.05
389,0.011,0.012,0.036
390,0.023,0.009,0.021
391,0.036,0.005,0.014
392,0.007,0.002,-0.025
393,-0.014,-0.002,-0.057
394,-0.023,-0.005,-0.075
395,-0.03,-0.009,-0.091
396,-0.025,-0.012,-0.091
397,-0.014,-0.014,-0.088
398,-0.024,-0.016,-0.095
399,-0.006,-0.016,-0.084
400,0.0,-0.014,-0.079
