lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.475,0.569,0.558
2,0.27,0.429,0.372
3,0.189,0.316,0.284
4,0.146,0.228,0.225
5,0.173,0.161,0.22
6,0.136,0.111,0.169
7,0.112,0.077,0.132
8,0.095,0.054,0.108
9,0.085,0.041,0.09
10,0.074,0.036,0.072
11,0.074,0.036,0.065
12,0.057,0.04,0.045
13,0.079,0.047,0.06
14,0.084,0.056,0.063
15,0.1,0.065,0.07
16,0.101,0.074,0.069
17,0.079,0.082,0.054
18,0.067,0.089,0.043
19,0.078,0.094,0.053
20,0.092,0.097,0.068
21,0.069,0.098,0.053
22,0.046,0.097,0.042
23,0.049,0.094,0.056
24,0.047,0.089,0.07
25,0.053,0.083,0.096
26,0.043,0.066,0.114
27,0.035,0.059,0.134
28,0.021,0.057,0.14
29,0.059,0.056,0.179
30,0.058,0.054,0.174
31,0.078,0.051,0.178
32,0.064,0.049,0.145
33,0.068,0.049,0.122
34,0.067,0.049,0.098
35,0.053,0.05,0.066
36,0.053,0.05,0.05
37,0.043,0.05,0.026
38,0.057,0.051,0.024
39,0.045,0.053,0.006
40,0.042,0.054,-0.0
41,0.039,0.055,-0.003
42,0.047,0.056,0.001
43,0.056,0.059,0.006
44,0.07,0.063,0.018
45,0.068,0.066,0.019
46,0.059,0.069,0.012
47,0.071,0.07,0.026
48,0.069,0.072,0.029
49,0.071,0.075,0.034
50,0.079,0.077,0.043
51,0.077,0.078,0.046
52,0.073,0.08,0.052
53,0.106,0.081,0.097
54,0.095,0.083,0.109
55,0.071,0.084,0.116
56,0.045,0.084,0.121
57,0.077,0.082,0.165
58,0.101,0.08,0.198
59,0.108,0.078,0.206
60,0.123,0.076,0.21
61,0.09,0.073,0.168
62,0.086,0.07,0.147
63,0.06,0.067,0.104
64,0.066,0.063,0.085
65,0.034,0.06,0.038
66,0.025,0.057,0.017
67,0.016,0.055,-0.004
68,0.029,0.051,-0.004
69,0.05,0.048,0.008
70,0.05,0.045,0.002
71,0.048,0.042,-0.004
72,0.038,0.039,-0.011
73,0.022,0.037,-0.025
74,0.058,0.034,0.001
75,0.039,0.032,-0.016
76,0.031,0.031,-0.021
77,0.046,0.03,-0.012
78,0.027,0.031,-0.026
79,0.046,0.029,-0.007
80,0.048,0.028,-0.002
81,0.044,0.028,0.004
82,0.015,0.03,-0.009
83,0.01,0.033,0.002
84,0.025,0.034,0.037
85,0.039,0.033,0.077
86,0.024,0.033,0.092
87,0.031,0.033,0.113
88,0.01,0.033,0.104
89,0.023,0.032,0.112
90,0.033,0.031,0.107
91,0.046,0.031,0.101
92,0.052,0.033,0.085
93,0.029,0.035,0.045
94,0.028,0.037,0.024
95,0.047,0.037,0.025
96,0.052,0.038,0.016
97,0.042,0.04,-0.002
98,0.048,0.042,-0.004
99,0.029,0.044,-0.023
100,0.028,0.044,-0.023
101,0.053,0.044,-0.005
102,0.049,0.046,-0.009
103,0.069,0.048,0.012
104,0.044,0.051,-0.006
105,0.031,0.052,-0.016
106,0.042,0.053,-0.006
107,0.049,0.054,0.003
108,0.077,0.056,0.03
109,0.059,0.057,0.016
110,0.036,0.057,0.001
111,0.045,0.057,0.02
112,0.068,0.056,0.054
113,0.072,0.056,0.079
114,0.052,0.056,0.082
115,0.046,0.055,0.1
116,0.053,0.054,0.124
117,0.06,0.052,0.143
118,0.075,0.05,0.159
119,0.064,0.049,0.144
120,0.029,0.049,0.105
121,0.046,0.047,0.1
122,0.065,0.046,0.093
123,0.063,0.045,0.069
124,0.061,0.043,0.047
125,0.024,0.043,0.005
126,-0.002,0.043,-0.026
127,0.02,0.044,-0.015
128,0.034,0.044,-0.009
129,0.033,0.043,-0.015
130,0.028,0.042,-0.021
131,0.026,0.041,-0.02
132,0.053,0.041,0.003
133,0.054,0.04,0.002
134,0.055,0.037,0.004
135,0.039,0.035,-0.01
136,0.045,0.034,-0.006
137,0.04,0.033,-0.01
138,0.052,0.03,0.005
139,0.062,0.028,0.018
140,0.033,0.027,0.002
141,0.029,0.027,0.009
142,0.016,0.026,0.012
143,0.017,0.026,0.033
144,0.01,0.025,0.052
145,0.031,0.024,0.089
146,0.008,0.023,0.083
147,-0.001,0.022,0.081
148,0.002,0.019,0.082
149,-0.007,0.016,0.063
150,-0.008,0.012,0.046
151,-0.007,0.01,0.027
152,0.015,0.008,0.02
153,0.025,0.005,0.012
154,0.044,0.003,0.014
155,0.001,0.003,-0.037
156,0.029,0.004,-0.025
157,0.037,0.006,-0.023
158,0.018,0.007,-0.041
159,0.01,0.008,-0.048
160,0.018,0.009,-0.041
161,0.012,0.01,-0.045
162,0.003,0.011,-0.049
163,-0.018,0.012,-0.068
164,-0.025,0.012,-0.077
165,-0.009,0.011,-0.065
166,-0.007,0.011,-0.06
167,-0.005,0.011,-0.057
168,0.0,0.012,-0.051
169,0.017,0.012,-0.034
170,0.031,0.012,-0.012
171,0.04,0.011,0.007
172,0.04,0.012,0.025
173,0.025,0.014,0.034
174,0.034,0.015,0.059
175,0.036,0.018,0.08
176,0.038,0.02,0.096
177,0.019,0.023,0.084
178,-0.014,0.025,0.052
179,-0.019,0.025,0.038
180,0.005,0.024,0.045
181,0.028,0.025,0.044
182,0.017,0.025,0.011
183,0.014,0.025,-0.008
184,0.022,0.023,-0.014
185,0.033,0.021,-0.016
186,0.036,0.019,-0.021
187,0.043,0.016,-0.021
188,0.029,0.013,-0.035
189,0.026,0.011,-0.036
190,0.011,0.01,-0.047
191,0.015,0.009,-0.045
192,0.02,0.01,-0.042
193,0.013,0.01,-0.045
194,0.012,0.011,-0.044
195,-0.023,0.013,-0.073
196,-0.014,0.014,-0.067
197,-0.014,0.015,-0.062
198,0.002,0.017,-0.044
199,0.007,0.018,-0.033
200,0.019,0.019,-0.01
201,0.027,0.018,0.009
202,0.025,0.016,0.027
203,0.025,0.014,0.05
204,0.013,0.013,0.063
205,0.005,0.012,0.068
206,0.012,0.012,0.08
207,0.036,0.011,0.1
208,0.041,0.01,0.1
209,0.018,0.009,0.067
210,0.032,0.008,0.06
211,0.017,0.006,0.031
212,0.007,0.005,0.002
213,0.007,0.003,-0.015
214,0.006,0.002,-0.029
215,-0.018,0.001,-0.058
216,-0.024,0.001,-0.065
217,-0.01,-0.0,-0.052
218,-0.017,-0.001,-0.057
219,-0.027,-0.002,-0.067
220,-0.026,-0.003,-0.066
221,-0.037,-0.003,-0.074
222,-0.015,-0.003,-0.059
223,0.012,-0.001,-0.041
224,0.027,0.001,-0.028
225,0.033,0.003,-0.022
226,0.023,0.006,-0.028
227,0.021,0.009,-0.028
228,0.024,0.012,-0.022
229,0.019,0.016,-0.016
230,0.021,0.019,-0.001
231,0.02,0.023,0.015
232,0.037,0.026,0.046
233,0.038,0.028,0.066
234,0.035,0.029,0.084
235,0.019,0.033,0.085
236,0.011,0.034,0.086
237,0.012,0.035,0.085
238,0.012,0.036,0.08
239,0.033,0.036,0.086
240,0.048,0.036,0.077
241,0.051,0.037,0.055
242,0.033,0.039,0.023
243,0.051,0.04,0.025
244,0.059,0.041,0.02
245,0.054,0.042,0.007
246,0.056,0.043,0.005
247,0.018,0.046,-0.028
248,0.028,0.048,-0.022
249,0.03,0.048,-0.02
250,0.034,0.047,-0.022
251,0.042,0.045,-0.017
252,0.038,0.043,-0.019
253,0.057,0.039,-0.004
254,0.063,0.035,0.003
255,0.055,0.031,-0.003
256,0.058,0.027,0.003
257,0.022,0.025,-0.021
258,0.012,0.022,-0.023
259,0.008,0.019,-0.015
260,0.046,0.017,0.029
261,0.028,0.015,0.034
262,0.014,0.014,0.044
263,0.009,0.014,0.059
264,-0.02,0.015,0.052
265,-0.014,0.014,0.069
266,-0.017,0.014,0.072
267,-0.009,0.015,0.076
268,0.018,0.016,0.086
269,-0.017,0.017,0.041
270,0.002,0.017,0.036
271,0.017,0.018,0.028
272,0.048,0.019,0.037
273,0.057,0.021,0.032
274,0.059,0.024,0.025
275,0.059,0.028,0.022
276,0.067,0.032,0.025
277,0.066,0.037,0.022
278,0.045,0.043,0.003
279,0.026,0.048,-0.013
280,0.017,0.051,-0.019
281,0.02,0.053,-0.02
282,0.036,0.053,-0.011
283,0.027,0.054,-0.016
284,0.033,0.054,-0.007
285,0.065,0.053,0.02
286,0.052,0.051,0.012
287,0.057,0.049,0.022
288,0.065,0.047,0.042
289,0.063,0.046,0.054
290,0.045,0.045,0.052
291,0.052,0.045,0.074
292,0.069,0.044,0.112
293,0.074,0.043,0.137
294,0.061,0.042,0.144
295,0.043,0.043,0.14
296,0.023,0.045,0.129
297,0.033,0.046,0.13
298,0.021,0.047,0.107
299,0.017,0.048,0.08
300,0.014,0.048,0.049
301,0.006,0.047,0.022
302,0.023,0.045,0.024
303,0.051,0.041,0.035
304,0.067,0.039,0.042
305,0.081,0.037,0.049
306,0.066,0.036,0.032
307,0.063,0.035,0.026
308,0.064,0.033,0.025
309,0.035,0.033,-0.001
310,0.027,0.033,-0.01
311,0.023,0.032,-0.012
312,0.013,0.032,-0.017
313,0.022,0.032,-0.01
314,0.042,0.032,0.008
315,0.035,0.032,0.006
316,0.039,0.033,0.013
317,0.017,0.034,0.004
318,0.011,0.034,0.009
319,0.01,0.033,0.021
320,0.019,0.032,0.045
321,0.016,0.033,0.064
322,0.025,0.034,0.093
323,0.041,0.034,0.122
324,0.048,0.035,0.138
325,0.073,0.036,0.162
326,0.061,0.039,0.147
327,0.046,0.042,0.123
328,0.038,0.046,0.098
329,0.045,0.049,0.083
330,0.059,0.052,0.072
331,0.073,0.054,0.065
332,0.069,0.055,0.05
333,0.039,0.057,0.019
334,0.052,0.057,0.027
335,0.047,0.057,0.021
336,0.049,0.058,0.017
337,0.055,0.059,0.018
338,0.048,0.06,0.01
339,0.045,0.06,0.007
340,0.064,0.059,0.018
341,0.07,0.057,0.023
342,0.055,0.055,0.013
343,0.058,0.053,0.018
344,0.045,0.051,0.01
345,0.053,0.05,0.021
346,0.065,0.049,0.036
347,0.069,0.05,0.05
348,0.068,0.052,0.062
349,0.054,0.054,0.063
350,0.044,0.056,0.071
351,0.059,0.058,0.106
352,0.051,0.06,0.123
353,0.051,0.063,0.138
354,0.044,0.066,0.142
355,0.048,0.068,0.148
356,0.057,0.069,0.147
357,0.057,0.07,0.131
358,0.075,0.07,0.124
359,0.069,0.071,0.094
360,0.041,0.07,0.053
361,0.069,0.069,0.062
362,0.089,0.067,0.068
363,0.113,0.065,0.078
364,0.099,0.065,0.063
365,0.084,0.064,0.048
366,0.085,0.062,0.045
367,0.089,0.06,0.048
368,0.089,0.058,0.047
369,0.057,0.057,0.02
370,0.026,0.058,-0.004
371,0.024,0.058,-0.005
372,0.02,0.058,-0.009
373,0.023,0.058,-0.003
374,0.036,0.057,0.014
375,0.023,0.056,0.01
376,0.023,0.057,0.016
377,0.045,0.057,0.043
378,0.073,0.057,0.077
379,0.066,0.058,0.087
380,0.059,0.058,0.103
381,0.054,0.058,0.119
382,0.073,0.057,0.153
383,0.087,0.056,0.179
384,0.084,0.056,0.183
385,0.079,0.054,0.173
386,0.075,0.053,0.158
387,0.046,0.051,0.117
388,0.045,0.049,0.098
389,0.067,0.047,0.096
390,0.051,0.044,0.068
391,0.026,0.042,0.035
392,0.021,0.04,0.023
393,0.021,0.037,0.016
394,0.014,0.036,0.007
395,0.025,0.035,0.01
396,0.02,0.035,0.001
397,0.04,0.036,0.016
398,0.054,0.038,0.026
399,0.049,0.043,0.019
400,0.055,0.049,0.027
