lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.441,0.558,0.447
2,0.243,0.422,0.249
3,0.186,0.313,0.19
4,0.174,0.228,0.173
5,0.173,0.164,0.168
6,0.123,0.116,0.113
7,0.118,0.083,0.106
8,0.119,0.062,0.107
9,0.11,0.05,0.098
10,0.098,0.045,0.086
11,0.095,0.047,0.083
12,0.094,0.052,0.081
13,0.085,0.059,0.073
14,0.088,0.069,0.075
15,0.071,0.078,0.06
16,0.077,0.088,0.067
17,0.079,0.096,0.069
18,0.075,0.104,0.064
19,0.085,0.109,0.075
20,0.086,0.113,0.077
21,0.103,0.114,0.092
22,0.073,0.114,0.062
23,0.052,0.111,0.044
24,0.089,0.107,0.084
25,0.109,0.101,0.108
26,0.084,0.083,0.088
27,0.077,0.077,0.085
28,0.066,0.075,0.077
29,0.075,0.074,0.086
30,0.084,0.072,0.094
31,0.076,0.069,0.084
32,0.066,0.068,0.071
33,0.062,0.067,0.063
34,0.05,0.066,0.048
35,0.047,0.063,0.041
36,0.054,0.061,0.044
37,0.072,0.06,0.06
38,0.052,0.059,0.041
39,0.056,0.056,0.046
40,0.039,0.054,0.03
41,0.046,0.053,0.035
42,0.061,0.053,0.05
43,0.058,0.052,0.047
44,0.063,0.052,0.051
45,0.074,0.052,0.063
46,0.06,0.053,0.049
47,0.042,0.053,0.033
48,0.06,0.053,0.05
49,0.056,0.056,0.046
50,0.054,0.058,0.044
51,0.042,0.059,0.034
52,0.05,0.059,0.042
53,0.066,0.06,0.06
54,0.071,0.062,0.07
55,0.053,0.064,0.058
56,0.036,0.066,0.044
57,0.072,0.066,0.082
58,0.078,0.067,0.09
59,0.078,0.067,0.09
60,0.057,0.067,0.067
61,0.064,0.068,0.072
62,0.096,0.068,0.102
63,0.092,0.069,0.092
64,0.057,0.069,0.053
65,0.063,0.069,0.055
66,0.06,0.069,0.051
67,0.084,0.068,0.074
68,0.061,0.067,0.051
69,0.057,0.067,0.048
70,0.066,0.064,0.059
71,0.063,0.062,0.055
72,0.064,0.06,0.054
73,0.041,0.059,0.032
74,0.067,0.056,0.057
75,0.053,0.053,0.045
76,0.062,0.05,0.054
77,0.039,0.048,0.032
78,0.03,0.046,0.024
79,0.039,0.043,0.033
80,0.044,0.039,0.037
81,0.061,0.036,0.053
82,0.041,0.035,0.035
83,0.037,0.033,0.035
84,0.031,0.031,0.033
85,0.021,0.03,0.027
86,0.009,0.03,0.019
87,0.015,0.03,0.027
88,0.046,0.029,0.059
89,0.032,0.028,0.046
90,0.024,0.027,0.036
91,0.028,0.025,0.037
92,0.011,0.024,0.017
93,0.022,0.023,0.024
94,0.024,0.023,0.023
95,-0.003,0.022,-0.008
96,0.022,0.02,0.016
97,0.03,0.019,0.023
98,0.023,0.017,0.017
99,0.032,0.016,0.027
100,0.017,0.013,0.011
101,0.013,0.01,0.007
102,0.034,0.008,0.027
103,0.02,0.007,0.013
104,0.015,0.005,0.009
105,-0.004,0.003,-0.008
106,-0.016,0.002,-0.02
107,-0.009,-0.0,-0.015
108,-0.032,-0.002,-0.038
109,-0.024,-0.004,-0.031
110,-0.01,-0.006,-0.017
111,-0.003,-0.008,-0.009
112,-0.01,-0.01,-0.014
113,-0.0,-0.01,-0.0
114,0.005,-0.011,0.01
115,0.001,-0.012,0.01
116,-0.042,-0.012,-0.03
117,-0.025,-0.013,-0.012
118,-0.001,-0.013,0.014
119,0.007,-0.013,0.021
120,-0.002,-0.014,0.011
121,-0.017,-0.012,-0.006
122,-0.0,-0.01,0.009
123,0.005,-0.008,0.01
124,-0.003,-0.007,-0.003
125,-0.028,-0.006,-0.029
126,-0.029,-0.005,-0.032
127,0.008,-0.005,0.005
128,-0.008,-0.005,-0.011
129,-0.021,-0.005,-0.022
130,-0.016,-0.005,-0.017
131,-0.006,-0.005,-0.008
132,0.004,-0.004,0.002
133,0.018,-0.003,0.014
134,0.013,-0.002,0.012
135,0.007,-0.0,0.005
136,-0.021,-0.0,-0.023
137,-0.025,-0.001,-0.027
138,-0.006,-0.003,-0.008
139,0.013,-0.005,0.01
140,-0.002,-0.007,-0.005
141,-0.0,-0.009,-0.002
142,-0.0,-0.009,0.001
143,0.0,-0.01,0.005
144,-0.022,-0.012,-0.013
145,-0.035,-0.015,-0.021
146,-0.02,-0.017,-0.004
147,-0.021,-0.019,-0.004
148,0.007,-0.022,0.024
149,-0.012,-0.025,0.004
150,-0.02,-0.028,-0.007
151,-0.03,-0.03,-0.019
152,-0.036,-0.031,-0.027
153,-0.053,-0.032,-0.048
154,-0.056,-0.033,-0.053
155,-0.045,-0.033,-0.045
156,-0.042,-0.032,-0.043
157,-0.037,-0.031,-0.039
158,-0.036,-0.031,-0.037
159,-0.032,-0.031,-0.033
160,0.009,-0.031,0.007
161,-0.014,-0.03,-0.015
162,-0.018,-0.028,-0.02
163,-0.044,-0.027,-0.046
164,-0.057,-0.026,-0.058
165,-0.041,-0.025,-0.042
166,-0.015,-0.024,-0.018
167,-0.01,-0.024,-0.014
168,-0.01,-0.024,-0.013
169,-0.023,-0.026,-0.024
170,-0.022,-0.026,-0.023
171,-0.021,-0.027,-0.021
172,-0.015,-0.027,-0.011
173,-0.015,-0.029,-0.007
174,-0.041,-0.031,-0.03
175,-0.038,-0.034,-0.023
176,-0.045,-0.036,-0.029
177,-0.04,-0.04,-0.023
178,-0.046,-0.043,-0.029
179,-0.057,-0.046,-0.039
180,-0.047,-0.048,-0.031
181,-0.038,-0.05,-0.026
182,-0.041,-0.051,-0.033
183,-0.066,-0.051,-0.061
184,-0.073,-0.05,-0.071
185,-0.053,-0.049,-0.053
186,-0.039,-0.05,-0.039
187,-0.031,-0.05,-0.032
188,-0.076,-0.05,-0.076
189,-0.053,-0.048,-0.054
190,-0.054,-0.045,-0.055
191,-0.035,-0.043,-0.036
192,-0.027,-0.041,-0.028
193,-0.043,-0.039,-0.044
194,-0.044,-0.038,-0.044
195,-0.045,-0.036,-0.045
196,-0.035,-0.035,-0.036
197,-0.031,-0.034,-0.032
198,-0.031,-0.034,-0.033
199,-0.024,-0.034,-0.025
200,-0.01,-0.035,-0.009
201,-0.011,-0.035,-0.008
202,-0.021,-0.035,-0.013
203,-0.027,-0.035,-0.015
204,-0.039,-0.034,-0.023
205,-0.05,-0.033,-0.032
206,-0.048,-0.033,-0.03
207,-0.045,-0.033,-0.028
208,-0.05,-0.034,-0.034
209,-0.037,-0.034,-0.025
210,-0.034,-0.033,-0.023
211,-0.04,-0.033,-0.031
212,-0.049,-0.032,-0.044
213,-0.028,-0.031,-0.027
214,-0.023,-0.029,-0.023
215,-0.026,-0.027,-0.026
216,-0.029,-0.025,-0.03
217,-0.023,-0.022,-0.025
218,-0.02,-0.021,-0.021
219,-0.001,-0.018,-0.002
220,-0.002,-0.016,-0.003
221,-0.003,-0.013,-0.004
222,-0.003,-0.01,-0.005
223,0.0,-0.009,-0.002
224,-0.008,-0.007,-0.01
225,-0.018,-0.005,-0.021
226,-0.017,-0.004,-0.02
227,-0.027,-0.004,-0.029
228,-0.015,-0.004,-0.017
229,0.006,-0.005,0.005
230,0.009,-0.005,0.01
231,0.015,-0.005,0.019
232,0.008,-0.006,0.016
233,-0.004,-0.006,0.007
234,-0.004,-0.006,0.009
235,-0.022,-0.006,-0.006
236,-0.031,-0.006,-0.014
237,-0.003,-0.005,0.012
238,-0.005,-0.004,0.009
239,0.002,-0.004,0.013
240,-0.017,-0.005,-0.008
241,-0.018,-0.005,-0.012
242,0.003,-0.006,0.006
243,-0.004,-0.005,-0.005
244,-0.007,-0.005,-0.01
245,0.011,-0.005,0.008
246,0.002,-0.004,-0.001
247,0.008,-0.003,0.005
248,-0.002,-0.003,-0.006
249,-0.008,-0.003,-0.011
250,-0.0,-0.004,-0.005
251,0.002,-0.004,-0.004
252,0.001,-0.003,-0.005
253,-0.003,-0.001,-0.008
254,0.004,0.001,0.001
255,-0.005,0.003,-0.009
256,-0.008,0.004,-0.011
257,-0.015,0.005,-0.018
258,0.003,0.006,-0.001
259,-0.008,0.007,-0.01
260,-0.0,0.007,0.001
261,0.008,0.007,0.013
262,0.026,0.009,0.035
263,0.033,0.009,0.045
264,0.022,0.011,0.036
265,0.022,0.012,0.036
266,0.006,0.013,0.02
267,-0.0,0.014,0.012
268,0.02,0.014,0.03
269,0.004,0.014,0.012
270,0.009,0.014,0.014
271,0.028,0.015,0.029
272,0.034,0.016,0.031
273,0.029,0.017,0.025
274,0.021,0.018,0.017
275,0.008,0.018,0.003
276,0.001,0.018,-0.005
277,0.005,0.017,-0.0
278,0.003,0.016,-0.001
279,-0.002,0.016,-0.007
280,0.02,0.015,0.014
281,0.013,0.015,0.007
282,0.027,0.014,0.021
283,0.03,0.014,0.024
284,0.023,0.014,0.016
285,0.022,0.015,0.015
286,0.003,0.015,-0.002
287,0.005,0.015,0.001
288,0.0,0.016,-0.004
289,0.042,0.017,0.039
290,0.043,0.017,0.042
291,0.029,0.017,0.03
292,0.023,0.018,0.027
293,0.017,0.02,0.024
294,-0.014,0.021,-0.004
295,-0.008,0.023,0.004
296,0.021,0.025,0.032
297,0.017,0.027,0.027
298,0.024,0.027,0.031
299,0.049,0.027,0.052
300,0.038,0.027,0.038
301,0.04,0.027,0.037
302,0.023,0.028,0.018
303,0.014,0.03,0.007
304,0.041,0.032,0.032
305,0.047,0.034,0.038
306,0.046,0.037,0.038
307,0.046,0.04,0.038
308,0.035,0.043,0.026
309,0.055,0.044,0.046
310,0.044,0.046,0.033
311,0.029,0.046,0.019
312,0.027,0.047,0.018
313,0.051,0.048,0.043
314,0.05,0.05,0.042
315,0.038,0.05,0.03
316,0.04,0.05,0.033
317,0.054,0.05,0.046
318,0.046,0.049,0.04
319,0.05,0.049,0.046
320,0.078,0.049,0.077
321,0.063,0.051,0.066
322,0.077,0.051,0.082
323,0.067,0.052,0.074
324,0.045,0.053,0.054
325,0.048,0.053,0.057
326,0.039,0.053,0.048
327,0.03,0.053,0.038
328,0.04,0.053,0.044
329,0.029,0.053,0.029
330,0.031,0.051,0.028
331,0.054,0.05,0.047
332,0.061,0.049,0.051
333,0.065,0.048,0.054
334,0.064,0.047,0.052
335,0.069,0.046,0.056
336,0.048,0.045,0.036
337,0.044,0.045,0.034
338,0.045,0.046,0.035
339,0.048,0.046,0.038
340,0.037,0.046,0.027
341,0.05,0.046,0.041
342,0.05,0.047,0.041
343,0.043,0.048,0.033
344,0.043,0.049,0.035
345,0.023,0.05,0.016
346,0.044,0.05,0.037
347,0.035,0.049,0.029
348,0.045,0.048,0.039
349,0.054,0.047,0.051
350,0.05,0.047,0.051
351,0.064,0.047,0.067
352,0.078,0.048,0.084
353,0.067,0.05,0.075
354,0.061,0.052,0.072
355,0.033,0.055,0.044
356,0.06,0.058,0.069
357,0.065,0.06,0.071
358,0.05,0.062,0.052
359,0.047,0.064,0.046
360,0.051,0.065,0.046
361,0.052,0.066,0.043
362,0.059,0.067,0.048
363,0.062,0.067,0.05
364,0.075,0.068,0.063
365,0.069,0.068,0.057
366,0.062,0.068,0.051
367,0.074,0.066,0.064
368,0.076,0.063,0.065
369,0.088,0.062,0.076
370,0.091,0.061,0.079
371,0.078,0.06,0.068
372,0.049,0.058,0.04
373,0.056,0.056,0.046
374,0.056,0.055,0.046
375,0.048,0.055,0.039
376,0.041,0.052,0.033
377,0.019,0.05,0.012
378,0.04,0.049,0.034
379,0.057,0.047,0.054
380,0.051,0.046,0.052
381,0.051,0.045,0.056
382,0.039,0.045,0.045
383,0.037,0.045,0.046
384,0.046,0.046,0.056
385,0.042,0.048,0.051
386,0.047,0.049,0.055
387,0.064,0.052,0.07
388,0.056,0.055,0.057
389,0.067,0.058,0.064
390,0.087,0.061,0.079
391,0.077,0.065,0.066
392,0.063,0.069,0.051
393,0.043,0.072,0.031
394,0.068,0.075,0.057
395,0.099,0.078,0.087
396,0.098,0.079,0.086
397,0.054,0.08,0.043
398,0.054,0.079,0.043
399,0.069,0.076,0.058
400,0.096,0.07,0.086
