lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.394,0.5,0.614
2,0.161,0.351,0.415
3,0.051,0.232,0.285
4,0.036,0.138,0.195
5,0.055,0.066,0.113
6,0.051,0.012,0.028
7,0.027,-0.026,-0.049
8,-0.009,-0.05,-0.113
9,0.009,-0.064,-0.13
10,-0.004,-0.069,-0.16
11,0.004,-0.068,-0.175
12,-0.028,-0.061,-0.203
13,-0.038,-0.05,-0.21
14,-0.008,-0.037,-0.195
15,0.017,-0.023,-0.184
16,0.033,-0.008,-0.172
17,0.004,0.006,-0.182
18,-0.031,0.019,-0.195
19,-0.033,0.031,-0.189
20,-0.006,0.041,-0.157
21,0.017,0.049,-0.118
22,0.03,0.055,-0.067
23,0.021,0.058,-0.015
24,0.011,0.06,0.042
25,0.03,0.059,0.129
26,0.07,0.042,0.247
27,0.075,0.037,0.348
28,-0.004,0.037,0.375
29,-0.039,0.039,0.395
30,-0.025,0.039,0.4
31,0.04,0.038,0.388
32,0.123,0.036,0.355
33,0.115,0.035,0.255
34,0.056,0.033,0.139
35,0.03,0.027,0.054
36,0.037,0.019,-0.003
37,0.042,0.011,-0.057
38,0.036,0.008,-0.104
39,-0.016,0.006,-0.161
40,-0.028,0.004,-0.18
41,-0.031,-0.001,-0.191
42,-0.028,-0.005,-0.197
43,-0.021,-0.007,-0.196
44,-0.024,-0.006,-0.2
45,-0.055,-0.005,-0.216
46,-0.035,-0.003,-0.203
47,0.023,-0.0,-0.166
48,0.026,0.003,-0.158
49,0.031,0.007,-0.14
50,-0.006,0.013,-0.137
51,-0.027,0.018,-0.124
52,0.004,0.021,-0.065
53,0.031,0.023,0.017
54,0.057,0.029,0.118
55,0.011,0.037,0.174
56,0.029,0.044,0.26
57,0.077,0.049,0.351
58,0.133,0.051,0.435
59,0.151,0.051,0.461
60,0.065,0.052,0.388
61,0.007,0.05,0.304
62,-0.016,0.045,0.226
63,0.042,0.038,0.181
64,0.068,0.032,0.11
65,0.045,0.028,0.015
66,0.013,0.025,-0.062
67,-0.012,0.019,-0.117
68,-0.0,0.013,-0.14
69,0.027,0.006,-0.151
70,-0.009,0.001,-0.186
71,-0.014,-0.0,-0.197
72,-0.025,-0.002,-0.206
73,-0.017,-0.004,-0.202
74,-0.016,-0.006,-0.202
75,-0.002,-0.007,-0.19
76,0.008,-0.005,-0.178
77,-0.021,-0.001,-0.187
78,-0.031,0.004,-0.185
79,0.017,0.009,-0.143
80,0.027,0.013,-0.109
81,0.015,0.021,-0.077
82,0.009,0.029,-0.028
83,0.024,0.034,0.043
84,0.068,0.035,0.142
85,0.09,0.033,0.246
86,0.063,0.032,0.316
87,0.007,0.033,0.345
88,-0.011,0.034,0.353
89,0.014,0.032,0.361
90,0.08,0.028,0.363
91,0.086,0.026,0.295
92,0.056,0.025,0.196
93,0.012,0.021,0.098
94,0.002,0.015,0.026
95,-0.006,0.005,-0.039
96,0.004,-0.002,-0.091
97,-0.006,-0.008,-0.136
98,-0.037,-0.011,-0.177
99,-0.045,-0.016,-0.197
100,-0.037,-0.02,-0.203
101,-0.028,-0.024,-0.206
102,-0.039,-0.026,-0.216
103,-0.03,-0.024,-0.207
104,-0.047,-0.022,-0.215
105,-0.037,-0.019,-0.208
106,-0.0,-0.017,-0.182
107,0.016,-0.012,-0.162
108,0.034,-0.006,-0.138
109,-0.007,0.002,-0.145
110,-0.02,0.008,-0.124
111,-0.008,0.011,-0.071
112,0.024,0.015,0.01
113,0.012,0.021,0.08
114,-0.025,0.029,0.134
115,-0.008,0.035,0.206
116,0.072,0.037,0.312
117,0.147,0.036,0.405
118,0.083,0.034,0.386
119,0.058,0.033,0.352
120,-0.003,0.029,0.271
121,0.005,0.023,0.211
122,0.032,0.016,0.153
123,0.054,0.011,0.083
124,0.008,0.006,-0.014
125,-0.015,0.002,-0.077
126,-0.028,-0.004,-0.125
127,-0.022,-0.011,-0.155
128,0.0,-0.015,-0.169
129,-0.025,-0.019,-0.198
130,-0.037,-0.02,-0.21
131,-0.051,-0.022,-0.218
132,-0.049,-0.024,-0.22
133,-0.045,-0.025,-0.216
134,-0.02,-0.027,-0.198
135,-0.037,-0.025,-0.205
136,-0.041,-0.021,-0.203
137,-0.043,-0.017,-0.195
138,-0.01,-0.014,-0.161
139,0.008,-0.008,-0.12
140,0.031,-0.0,-0.066
141,0.016,0.01,-0.031
142,0.018,0.017,0.023
143,0.054,0.019,0.116
144,0.068,0.022,0.218
145,0.033,0.024,0.275
146,-0.014,0.028,0.299
147,-0.015,0.029,0.329
148,0.047,0.029,0.364
149,0.037,0.026,0.322
150,0.06,0.024,0.268
151,0.01,0.021,0.171
152,-0.002,0.015,0.098
153,0.016,0.007,0.046
154,0.013,-0.002,-0.018
155,0.031,-0.009,-0.071
156,-0.001,-0.015,-0.127
157,-0.025,-0.019,-0.166
158,-0.044,-0.024,-0.19
159,-0.048,-0.029,-0.202
160,-0.031,-0.033,-0.199
161,-0.016,-0.035,-0.193
162,-0.055,-0.035,-0.214
163,-0.06,-0.033,-0.219
164,-0.056,-0.031,-0.218
165,-0.055,-0.029,-0.215
166,-0.032,-0.027,-0.19
167,-0.034,-0.023,-0.178
168,-0.034,-0.017,-0.163
169,-0.034,-0.013,-0.138
170,0.001,-0.011,-0.077
171,0.005,-0.008,-0.009
172,-0.001,-0.001,0.059
173,0.011,0.006,0.131
174,0.032,0.011,0.206
175,0.08,0.015,0.29
176,0.094,0.018,0.347
177,0.045,0.022,0.338
178,-0.002,0.025,0.299
179,-0.033,0.025,0.246
180,-0.003,0.024,0.207
181,0.017,0.02,0.147
182,0.059,0.018,0.097
183,0.019,0.016,0.006
184,-0.018,0.014,-0.065
185,-0.008,0.009,-0.103
186,0.004,0.003,-0.131
187,0.011,-0.003,-0.148
188,0.01,-0.008,-0.16
189,-0.007,-0.01,-0.175
190,-0.015,-0.013,-0.184
191,-0.037,-0.014,-0.199
192,-0.001,-0.014,-0.182
193,0.005,-0.013,-0.178
194,-0.008,-0.01,-0.181
195,-0.031,-0.006,-0.193
196,-0.039,-0.003,-0.191
197,0.002,0.001,-0.152
198,-0.014,0.005,-0.135
199,-0.011,0.011,-0.097
200,-0.011,0.017,-0.054
201,0.02,0.019,0.016
202,0.05,0.019,0.104
203,0.054,0.02,0.186
204,0.025,0.02,0.242
205,0.004,0.022,0.281
206,0.01,0.023,0.316
207,0.047,0.023,0.343
208,0.077,0.02,0.336
209,0.086,0.019,0.287
210,0.031,0.018,0.196
211,0.011,0.015,0.127
212,-0.011,0.01,0.05
213,-0.015,0.003,-0.025
214,0.001,-0.0,-0.079
215,-0.023,-0.003,-0.134
216,-0.032,-0.007,-0.165
217,-0.031,-0.01,-0.177
218,-0.03,-0.015,-0.188
219,-0.018,-0.02,-0.186
220,-0.016,-0.024,-0.186
221,-0.045,-0.027,-0.201
222,-0.039,-0.027,-0.2
223,-0.046,-0.028,-0.205
224,-0.016,-0.027,-0.186
225,0.012,-0.023,-0.16
226,-0.009,-0.016,-0.159
227,-0.013,-0.011,-0.145
228,0.0,-0.007,-0.112
229,-0.005,-0.003,-0.074
230,-0.002,0.003,-0.014
231,-0.01,0.01,0.043
232,-0.005,0.016,0.105
233,0.0,0.021,0.168
234,0.045,0.023,0.257
235,0.071,0.024,0.331
236,0.047,0.025,0.345
237,-0.022,0.022,0.305
238,-0.038,0.019,0.275
239,0.027,0.016,0.261
240,0.071,0.013,0.207
241,0.062,0.01,0.119
242,0.041,0.006,0.038
243,0.015,0.001,-0.032
244,0.011,-0.005,-0.08
245,-0.01,-0.011,-0.128
246,-0.02,-0.016,-0.154
247,-0.033,-0.019,-0.177
248,-0.063,-0.021,-0.205
249,-0.059,-0.022,-0.209
250,-0.045,-0.023,-0.204
251,-0.011,-0.025,-0.187
252,-0.036,-0.024,-0.202
253,-0.045,-0.021,-0.206
254,-0.047,-0.018,-0.205
255,-0.029,-0.015,-0.188
256,-0.015,-0.012,-0.162
257,-0.019,-0.007,-0.142
258,-0.007,-0.001,-0.101
259,0.013,0.005,-0.048
260,0.045,0.01,0.023
261,0.066,0.015,0.102
262,0.029,0.019,0.155
263,0.001,0.025,0.206
264,0.015,0.032,0.274
265,0.053,0.036,0.338
266,0.073,0.036,0.365
267,0.072,0.034,0.347
268,0.045,0.033,0.288
269,0.015,0.03,0.212
270,0.006,0.026,0.145
271,0.006,0.019,0.071
272,0.025,0.011,0.004
273,0.018,0.006,-0.061
274,-0.006,0.0,-0.114
275,-0.021,-0.006,-0.147
276,-0.042,-0.012,-0.175
277,-0.017,-0.019,-0.171
278,0.006,-0.024,-0.165
279,-0.014,-0.028,-0.179
280,-0.028,-0.03,-0.193
281,-0.043,-0.032,-0.202
282,-0.047,-0.032,-0.206
283,-0.055,-0.03,-0.206
284,-0.049,-0.027,-0.196
285,-0.054,-0.023,-0.189
286,-0.033,-0.019,-0.162
287,-0.025,-0.016,-0.132
288,0.014,-0.011,-0.071
289,0.014,-0.005,-0.017
290,-0.007,0.001,0.033
291,-0.013,0.005,0.085
292,-0.007,0.008,0.156
293,0.042,0.01,0.254
294,0.046,0.012,0.33
295,0.049,0.013,0.366
296,0.005,0.013,0.342
297,-0.012,0.012,0.306
298,0.052,0.009,0.283
299,0.043,0.007,0.197
300,0.013,0.006,0.093
301,-0.009,0.004,0.013
302,-0.007,0.0,-0.038
303,-0.007,-0.005,-0.086
304,-0.008,-0.012,-0.121
305,-0.011,-0.018,-0.144
306,-0.049,-0.023,-0.178
307,-0.055,-0.028,-0.191
308,-0.05,-0.032,-0.193
309,-0.054,-0.034,-0.202
310,-0.048,-0.035,-0.2
311,-0.031,-0.034,-0.191
312,-0.04,-0.033,-0.194
313,-0.031,-0.032,-0.187
314,-0.012,-0.03,-0.169
315,-0.024,-0.027,-0.158
316,-0.039,-0.023,-0.143
317,-0.032,-0.018,-0.109
318,0.014,-0.01,-0.044
319,0.009,-0.005,0.003
320,0.006,-0.0,0.071
321,-0.001,0.002,0.146
322,-0.03,0.007,0.199
323,-0.032,0.011,0.26
324,0.015,0.011,0.331
325,0.052,0.012,0.369
326,0.083,0.012,0.369
327,0.032,0.013,0.292
328,0.02,0.011,0.226
329,-0.007,0.007,0.142
330,-0.004,0.001,0.065
331,0.008,-0.004,-0.007
332,-0.001,-0.007,-0.068
333,-0.023,-0.01,-0.117
334,-0.017,-0.014,-0.138
335,-0.014,-0.017,-0.156
336,-0.007,-0.02,-0.167
337,-0.018,-0.022,-0.184
338,-0.047,-0.024,-0.204
339,-0.052,-0.025,-0.208
340,-0.045,-0.026,-0.206
341,-0.049,-0.026,-0.209
342,-0.042,-0.022,-0.2
343,-0.016,-0.018,-0.178
344,-0.016,-0.015,-0.164
345,0.002,-0.012,-0.139
346,-0.021,-0.008,-0.126
347,0.023,-0.002,-0.058
348,-0.01,0.004,-0.024
349,-0.018,0.011,0.03
350,0.011,0.017,0.111
351,0.037,0.021,0.192
352,0.079,0.022,0.299
353,0.06,0.024,0.356
354,0.02,0.024,0.36
355,-0.008,0.024,0.341
356,0.013,0.022,0.322
357,0.042,0.021,0.269
358,0.049,0.02,0.191
359,0.02,0.017,0.096
360,0.003,0.011,0.021
361,0.017,0.002,-0.025
362,0.013,-0.008,-0.076
363,-0.013,-0.017,-0.125
364,-0.022,-0.023,-0.151
365,-0.057,-0.028,-0.182
366,-0.054,-0.033,-0.19
367,-0.032,-0.037,-0.186
368,-0.044,-0.038,-0.201
369,-0.037,-0.038,-0.199
370,-0.059,-0.037,-0.209
371,-0.06,-0.036,-0.208
372,-0.029,-0.032,-0.188
373,-0.028,-0.028,-0.18
374,-0.041,-0.022,-0.17
375,-0.033,-0.016,-0.137
376,-0.027,-0.008,-0.103
377,-0.02,0.0,-0.063
378,0.013,0.008,0.01
379,0.004,0.015,0.082
380,-0.011,0.022,0.151
381,-0.02,0.027,0.216
382,0.041,0.032,0.301
383,0.122,0.035,0.389
384,0.119,0.037,0.404
385,0.084,0.037,0.361
386,0.033,0.035,0.288
387,0.012,0.032,0.22
388,-0.013,0.028,0.135
389,0.021,0.022,0.072
390,0.023,0.016,0.001
391,-0.014,0.008,-0.069
392,-0.023,-0.0,-0.109
393,-0.019,-0.008,-0.13
394,-0.006,-0.016,-0.141
395,-0.029,-0.022,-0.169
396,-0.035,-0.026,-0.183
397,-0.024,-0.027,-0.183
398,-0.005,-0.024,-0.174
399,0.013,-0.016,-0.166
400,-0.024,-0.001,-0.19
