lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.465,0.59,0.483
2,0.317,0.476,0.332
3,0.269,0.384,0.272
4,0.258,0.312,0.25
5,0.25,0.257,0.232
6,0.235,0.217,0.212
7,0.207,0.188,0.182
8,0.211,0.169,0.184
9,0.232,0.158,0.202
10,0.215,0.153,0.181
11,0.195,0.153,0.159
12,0.173,0.156,0.135
13,0.184,0.162,0.142
14,0.174,0.169,0.13
15,0.18,0.176,0.136
16,0.197,0.183,0.154
17,0.176,0.19,0.135
18,0.18,0.195,0.142
19,0.185,0.199,0.152
20,0.179,0.202,0.149
21,0.184,0.203,0.156
22,0.195,0.202,0.17
23,0.175,0.2,0.154
24,0.158,0.196,0.143
25,0.152,0.191,0.144
26,0.158,0.173,0.162
27,0.149,0.168,0.167
28,0.161,0.166,0.192
29,0.158,0.165,0.196
30,0.144,0.164,0.183
31,0.18,0.163,0.209
32,0.183,0.162,0.198
33,0.17,0.161,0.172
34,0.156,0.159,0.147
35,0.148,0.156,0.134
36,0.166,0.153,0.147
37,0.162,0.15,0.139
38,0.172,0.147,0.146
39,0.174,0.145,0.143
40,0.134,0.145,0.101
41,0.113,0.145,0.075
42,0.132,0.144,0.091
43,0.134,0.144,0.095
44,0.146,0.143,0.107
45,0.133,0.142,0.095
46,0.12,0.142,0.087
47,0.136,0.14,0.104
48,0.155,0.139,0.122
49,0.157,0.138,0.126
50,0.134,0.137,0.108
51,0.114,0.136,0.091
52,0.127,0.135,0.106
53,0.122,0.134,0.107
54,0.133,0.133,0.125
55,0.133,0.132,0.136
56,0.149,0.132,0.163
57,0.161,0.13,0.185
58,0.151,0.128,0.185
59,0.143,0.127,0.181
60,0.135,0.126,0.168
61,0.13,0.124,0.155
62,0.107,0.122,0.122
63,0.089,0.119,0.093
64,0.085,0.115,0.079
65,0.101,0.111,0.088
66,0.117,0.108,0.1
67,0.112,0.105,0.094
68,0.105,0.101,0.086
69,0.096,0.098,0.073
70,0.078,0.093,0.052
71,0.095,0.09,0.064
72,0.083,0.088,0.053
73,0.093,0.086,0.062
74,0.099,0.084,0.069
75,0.101,0.081,0.074
76,0.086,0.078,0.062
77,0.072,0.077,0.053
78,0.068,0.076,0.052
79,0.082,0.076,0.068
80,0.074,0.076,0.063
81,0.071,0.077,0.063
82,0.048,0.077,0.046
83,0.068,0.076,0.072
84,0.063,0.076,0.079
85,0.089,0.075,0.114
86,0.075,0.075,0.114
87,0.069,0.074,0.119
88,0.071,0.072,0.128
89,0.073,0.072,0.13
90,0.091,0.072,0.141
91,0.08,0.07,0.117
92,0.08,0.068,0.103
93,0.078,0.066,0.091
94,0.067,0.065,0.075
95,0.052,0.064,0.057
96,0.064,0.063,0.065
97,0.052,0.062,0.05
98,0.057,0.062,0.053
99,0.074,0.061,0.064
100,0.077,0.058,0.063
101,0.046,0.055,0.033
102,0.03,0.052,0.021
103,0.038,0.05,0.029
104,0.045,0.048,0.039
105,0.037,0.045,0.033
106,0.057,0.042,0.053
107,0.032,0.04,0.03
108,0.022,0.039,0.022
109,0.043,0.038,0.044
110,0.033,0.037,0.039
111,0.055,0.035,0.063
112,0.061,0.034,0.074
113,0.046,0.033,0.066
114,0.045,0.033,0.074
115,0.049,0.033,0.089
116,0.009,0.032,0.06
117,0.013,0.032,0.07
118,0.016,0.032,0.077
119,0.018,0.032,0.073
120,0.025,0.032,0.071
121,0.016,0.032,0.052
122,0.031,0.031,0.057
123,0.037,0.03,0.053
124,0.045,0.03,0.055
125,0.034,0.027,0.04
126,0.016,0.023,0.019
127,0.027,0.02,0.026
128,0.027,0.018,0.021
129,0.017,0.015,0.007
130,0.031,0.013,0.018
131,0.008,0.01,-0.002
132,0.002,0.007,-0.006
133,0.02,0.003,0.014
134,0.01,0.001,0.005
135,-0.001,-0.002,-0.005
136,0.0,-0.004,-0.001
137,-0.002,-0.007,-0.001
138,-0.034,-0.01,-0.032
139,-0.015,-0.013,-0.011
140,-0.045,-0.015,-0.036
141,-0.031,-0.018,-0.018
142,-0.03,-0.02,-0.011
143,-0.029,-0.022,-0.001
144,-0.03,-0.024,0.01
145,-0.01,-0.023,0.04
146,-0.013,-0.023,0.047
147,-0.017,-0.023,0.046
148,-0.019,-0.023,0.045
149,0.003,-0.023,0.058
150,-0.012,-0.023,0.035
151,-0.033,-0.023,0.001
152,-0.032,-0.022,-0.008
153,-0.023,-0.021,-0.007
154,-0.017,-0.019,-0.006
155,-0.003,-0.017,0.005
156,-0.013,-0.016,-0.009
157,-0.01,-0.014,-0.009
158,-0.031,-0.012,-0.031
159,-0.012,-0.012,-0.017
160,-0.018,-0.01,-0.023
161,-0.017,-0.01,-0.019
162,-0.028,-0.01,-0.029
163,-0.026,-0.011,-0.026
164,-0.003,-0.01,-0.006
165,0.01,-0.01,0.006
166,0.006,-0.008,0.002
167,-0.01,-0.007,-0.011
168,-0.01,-0.005,-0.009
169,-0.022,-0.005,-0.018
170,0.018,-0.004,0.025
171,0.02,-0.003,0.034
172,0.007,-0.002,0.031
173,-0.007,-0.002,0.026
174,0.004,-0.0,0.046
175,-0.011,-0.001,0.041
176,-0.015,-0.001,0.045
177,-0.007,-0.0,0.053
178,-0.005,0.0,0.051
179,-0.007,0.0,0.044
180,-0.001,0.001,0.04
181,0.0,0.001,0.03
182,0.005,0.0,0.023
183,0.005,0.0,0.017
184,0.0,0.001,0.009
185,0.026,0.002,0.029
186,0.007,0.002,0.008
187,0.003,0.004,0.002
188,-0.011,0.005,-0.012
189,-0.014,0.007,-0.015
190,0.003,0.008,-0.0
191,0.016,0.008,0.014
192,0.017,0.009,0.018
193,0.027,0.01,0.026
194,0.003,0.012,0.0
195,-0.005,0.014,-0.007
196,0.013,0.013,0.011
197,0.006,0.012,0.007
198,0.013,0.012,0.015
199,0.027,0.012,0.033
200,0.009,0.011,0.019
201,0.022,0.011,0.037
202,0.021,0.01,0.045
203,0.008,0.009,0.043
204,0.01,0.008,0.056
205,0.006,0.008,0.06
206,0.007,0.006,0.064
207,-0.004,0.004,0.055
208,-0.005,0.002,0.049
209,-0.007,0.001,0.038
210,0.008,-0.001,0.041
211,-0.006,-0.004,0.018
212,0.007,-0.006,0.023
213,-0.007,-0.008,0.002
214,-0.006,-0.008,-0.001
215,-0.013,-0.007,-0.011
216,-0.018,-0.007,-0.02
217,-0.017,-0.007,-0.022
218,-0.004,-0.007,-0.01
219,0.009,-0.007,0.001
220,0.009,-0.006,0.003
221,-0.016,-0.005,-0.02
222,-0.029,-0.004,-0.036
223,-0.014,-0.002,-0.024
224,-0.005,0.0,-0.019
225,-0.003,0.001,-0.017
226,0.013,0.003,-0.0
227,0.004,0.004,-0.004
228,0.012,0.005,0.008
229,0.018,0.005,0.02
230,0.024,0.006,0.03
231,0.011,0.008,0.024
232,0.01,0.009,0.03
233,0.013,0.01,0.042
234,0.018,0.012,0.058
235,0.022,0.012,0.07
236,0.008,0.011,0.06
237,-0.012,0.012,0.04
238,-0.011,0.012,0.034
239,0.022,0.013,0.055
240,0.015,0.014,0.036
241,0.015,0.014,0.025
242,0.025,0.016,0.027
243,0.011,0.018,0.008
244,0.004,0.018,-0.003
245,0.021,0.018,0.01
246,0.021,0.018,0.008
247,0.015,0.019,0.001
248,0.025,0.021,0.01
249,0.033,0.024,0.015
250,0.03,0.026,0.012
251,0.036,0.029,0.018
252,0.029,0.031,0.007
253,0.023,0.034,-0.001
254,0.024,0.036,0.001
255,0.027,0.037,0.007
256,0.055,0.039,0.035
257,0.038,0.04,0.025
258,0.059,0.041,0.049
259,0.063,0.042,0.055
260,0.045,0.042,0.045
261,0.022,0.043,0.031
262,0.027,0.043,0.046
263,0.032,0.043,0.062
264,0.044,0.043,0.081
265,0.05,0.043,0.093
266,0.041,0.044,0.088
267,0.069,0.044,0.111
268,0.062,0.043,0.096
269,0.04,0.042,0.064
270,0.039,0.042,0.053
271,0.028,0.042,0.035
272,0.038,0.042,0.039
273,0.028,0.043,0.022
274,0.039,0.044,0.03
275,0.035,0.045,0.024
276,0.036,0.044,0.022
277,0.058,0.044,0.041
278,0.065,0.044,0.047
279,0.04,0.044,0.021
280,0.039,0.044,0.018
281,0.048,0.044,0.025
282,0.036,0.043,0.011
283,0.035,0.043,0.007
284,0.047,0.042,0.021
285,0.052,0.041,0.031
286,0.061,0.04,0.046
287,0.048,0.04,0.04
288,0.036,0.041,0.031
289,0.036,0.042,0.036
290,0.041,0.044,0.045
291,0.052,0.046,0.062
292,0.047,0.047,0.068
293,0.044,0.046,0.077
294,0.032,0.045,0.077
295,0.019,0.045,0.068
296,0.024,0.045,0.073
297,0.03,0.045,0.075
298,0.046,0.044,0.08
299,0.054,0.044,0.074
300,0.059,0.045,0.067
301,0.052,0.045,0.052
302,0.064,0.045,0.058
303,0.055,0.044,0.046
304,0.068,0.043,0.053
305,0.057,0.043,0.04
306,0.049,0.043,0.031
307,0.043,0.042,0.022
308,0.036,0.043,0.012
309,0.042,0.045,0.018
310,0.036,0.046,0.011
311,0.026,0.047,-0.001
312,0.015,0.048,-0.013
313,0.019,0.048,-0.008
314,0.035,0.048,0.011
315,0.065,0.049,0.044
316,0.055,0.05,0.038
317,0.055,0.049,0.041
318,0.047,0.048,0.036
319,0.042,0.046,0.035
320,0.069,0.045,0.068
321,0.056,0.045,0.064
322,0.058,0.045,0.076
323,0.054,0.047,0.081
324,0.056,0.048,0.09
325,0.067,0.05,0.103
326,0.06,0.051,0.094
327,0.058,0.052,0.083
328,0.043,0.053,0.059
329,0.038,0.053,0.042
330,0.041,0.052,0.035
331,0.031,0.05,0.017
332,0.015,0.049,-0.004
333,0.033,0.048,0.011
334,0.042,0.047,0.019
335,0.046,0.046,0.018
336,0.053,0.045,0.024
337,0.053,0.044,0.02
338,0.055,0.044,0.021
339,0.044,0.044,0.009
340,0.068,0.045,0.03
341,0.081,0.044,0.043
342,0.072,0.045,0.035
343,0.064,0.046,0.031
344,0.041,0.048,0.013
345,0.035,0.051,0.011
346,0.028,0.054,0.007
347,0.024,0.057,0.008
348,0.035,0.06,0.021
349,0.053,0.063,0.043
350,0.064,0.066,0.06
351,0.071,0.069,0.08
352,0.07,0.071,0.091
353,0.086,0.073,0.117
354,0.072,0.075,0.108
355,0.076,0.077,0.112
356,0.069,0.078,0.097
357,0.086,0.08,0.101
358,0.089,0.084,0.091
359,0.106,0.086,0.095
360,0.102,0.088,0.084
361,0.098,0.09,0.076
362,0.119,0.092,0.093
363,0.11,0.093,0.083
364,0.089,0.094,0.061
365,0.082,0.095,0.051
366,0.081,0.094,0.047
367,0.083,0.093,0.046
368,0.074,0.092,0.037
369,0.074,0.089,0.035
370,0.071,0.087,0.034
371,0.09,0.084,0.054
372,0.093,0.083,0.06
373,0.078,0.082,0.05
374,0.082,0.081,0.058
375,0.08,0.079,0.059
376,0.085,0.078,0.067
377,0.086,0.077,0.071
378,0.078,0.075,0.068
379,0.081,0.074,0.075
380,0.064,0.073,0.068
381,0.071,0.071,0.086
382,0.055,0.07,0.08
383,0.086,0.068,0.119
384,0.061,0.067,0.097
385,0.067,0.066,0.099
386,0.068,0.065,0.088
387,0.069,0.064,0.079
388,0.059,0.063,0.058
389,0.053,0.062,0.042
390,0.069,0.062,0.051
391,0.048,0.062,0.029
392,0.071,0.062,0.048
393,0.07,0.063,0.044
394,0.062,0.064,0.032
395,0.062,0.066,0.028
396,0.059,0.069,0.024
397,0.074,0.073,0.037
398,0.088,0.078,0.052
399,0.086,0.084,0.052
400,0.086,0.091,0.055
