lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.376,0.498,0.417
2,0.144,0.352,0.19
3,0.067,0.237,0.104
4,0.058,0.147,0.084
5,0.09,0.08,0.1
6,0.082,0.031,0.081
7,0.067,-0.002,0.057
8,0.019,-0.022,0.007
9,0.015,-0.032,-0.002
10,0.046,-0.033,0.021
11,0.039,-0.029,0.012
12,0.009,-0.02,-0.019
13,-0.005,-0.008,-0.034
14,0.015,0.005,-0.015
15,0.031,0.018,-0.001
16,0.053,0.032,0.02
17,0.021,0.044,-0.007
18,0.025,0.054,-0.001
19,0.033,0.062,0.01
20,0.04,0.069,0.021
21,0.037,0.072,0.021
22,0.05,0.073,0.039
23,0.034,0.072,0.033
24,0.038,0.069,0.049
25,0.053,0.064,0.072
26,0.048,0.044,0.082
27,0.029,0.037,0.083
28,0.001,0.036,0.067
29,0.026,0.035,0.096
30,0.044,0.033,0.111
31,0.067,0.03,0.125
32,0.012,0.027,0.064
33,0.01,0.023,0.046
34,0.012,0.02,0.033
35,0.02,0.017,0.032
36,0.02,0.013,0.021
37,0.021,0.01,0.014
38,0.028,0.009,0.012
39,0.02,0.01,-0.001
40,-0.005,0.01,-0.029
41,0.006,0.01,-0.02
42,0.007,0.01,-0.018
43,-0.01,0.011,-0.036
44,-0.002,0.013,-0.029
45,-0.0,0.014,-0.028
46,-0.004,0.016,-0.032
47,0.018,0.017,-0.01
48,0.01,0.018,-0.013
49,0.023,0.02,0.004
50,0.023,0.021,0.005
51,0.014,0.021,-0.002
52,0.03,0.021,0.019
53,0.06,0.021,0.059
54,0.053,0.022,0.066
55,0.024,0.022,0.054
56,0.033,0.022,0.074
57,0.039,0.02,0.092
58,0.042,0.019,0.103
59,0.012,0.02,0.076
60,0.004,0.02,0.063
61,-0.009,0.018,0.041
62,-0.0,0.016,0.038
63,0.004,0.014,0.035
64,0.014,0.012,0.031
65,-0.0,0.01,0.005
66,0.001,0.01,-0.003
67,0.006,0.009,-0.008
68,0.006,0.008,-0.016
69,0.012,0.009,-0.015
70,0.011,0.011,-0.021
71,0.015,0.013,-0.02
72,0.009,0.016,-0.023
73,0.015,0.018,-0.014
74,0.043,0.021,0.012
75,0.036,0.024,0.005
76,0.027,0.027,-0.001
77,0.035,0.031,0.007
78,0.025,0.034,-0.002
79,0.023,0.036,-0.002
80,0.024,0.038,0.002
81,0.047,0.041,0.029
82,0.031,0.042,0.024
83,0.037,0.042,0.036
84,0.071,0.041,0.077
85,0.071,0.038,0.092
86,0.048,0.037,0.086
87,0.026,0.036,0.077
88,0.032,0.035,0.088
89,0.045,0.034,0.098
90,0.023,0.031,0.068
91,0.028,0.029,0.063
92,0.027,0.027,0.051
93,-0.004,0.026,0.012
94,0.012,0.024,0.017
95,0.028,0.024,0.021
96,0.04,0.023,0.023
97,0.027,0.022,0.005
98,0.009,0.022,-0.017
99,0.019,0.021,-0.011
100,0.008,0.019,-0.021
101,-0.0,0.017,-0.029
102,0.009,0.017,-0.021
103,0.016,0.016,-0.012
104,-0.0,0.016,-0.028
105,0.027,0.014,-0.005
106,0.035,0.013,0.003
107,0.034,0.01,0.008
108,0.043,0.009,0.02
109,0.021,0.008,-0.001
110,-0.014,0.006,-0.031
111,-0.003,0.003,-0.015
112,0.001,0.001,-0.001
113,0.021,-0.0,0.029
114,0.012,-0.0,0.031
115,-0.013,-0.002,0.018
116,-0.021,-0.003,0.021
117,-0.026,-0.004,0.023
118,-0.021,-0.005,0.028
119,-0.021,-0.003,0.026
120,-0.009,-0.002,0.029
121,-0.0,-0.001,0.031
122,0.001,-0.003,0.019
123,0.004,-0.004,0.009
124,-0.013,-0.003,-0.02
125,-0.028,-0.004,-0.041
126,-0.03,-0.005,-0.046
127,0.02,-0.005,-0.003
128,0.032,-0.006,0.004
129,0.038,-0.005,0.005
130,0.013,-0.005,-0.019
131,0.005,-0.004,-0.023
132,-0.007,-0.004,-0.031
133,0.006,-0.003,-0.02
134,-0.005,-0.005,-0.029
135,-0.019,-0.006,-0.041
136,-0.021,-0.007,-0.044
137,-0.038,-0.008,-0.057
138,-0.019,-0.009,-0.037
139,0.003,-0.011,-0.014
140,-0.022,-0.014,-0.035
141,-0.043,-0.017,-0.049
142,-0.047,-0.019,-0.045
143,-0.024,-0.02,-0.014
144,-0.015,-0.02,0.012
145,0.005,-0.02,0.044
146,0.003,-0.021,0.049
147,-0.019,-0.023,0.032
148,-0.016,-0.025,0.033
149,0.009,-0.025,0.05
150,-0.006,-0.024,0.025
151,-0.022,-0.022,-0.004
152,-0.024,-0.018,-0.015
153,-0.036,-0.016,-0.033
154,-0.027,-0.015,-0.032
155,-0.052,-0.014,-0.065
156,-0.014,-0.012,-0.035
157,-0.017,-0.01,-0.042
158,-0.0,-0.007,-0.03
159,-0.006,-0.005,-0.037
160,0.006,-0.003,-0.024
161,-0.009,-0.001,-0.036
162,-0.021,0.001,-0.045
163,0.01,0.003,-0.018
164,0.028,0.005,-0.004
165,0.013,0.004,-0.014
166,-0.014,0.005,-0.037
167,0.005,0.007,-0.021
168,0.002,0.009,-0.024
169,0.04,0.011,0.014
170,0.056,0.013,0.036
171,0.035,0.013,0.024
172,-0.001,0.012,0.001
173,-0.015,0.013,-0.001
174,0.008,0.012,0.026
175,-0.0,0.011,0.029
176,0.01,0.009,0.05
177,0.017,0.007,0.059
178,-0.002,0.006,0.038
179,-0.014,0.004,0.018
180,-0.009,0.002,0.014
181,-0.015,0.0,-0.001
182,-0.003,-0.002,-0.002
183,-0.001,-0.003,-0.007
184,0.009,-0.005,-0.004
185,0.004,-0.006,-0.014
186,0.002,-0.008,-0.021
187,0.011,-0.008,-0.015
188,0.01,-0.007,-0.02
189,-0.003,-0.006,-0.032
190,-0.033,-0.007,-0.057
191,-0.01,-0.008,-0.035
192,-0.01,-0.006,-0.035
193,-0.015,-0.005,-0.039
194,-0.001,-0.003,-0.027
195,0.003,-0.002,-0.026
196,-0.015,-0.003,-0.042
197,-0.014,-0.005,-0.039
198,-0.009,-0.004,-0.032
199,-0.01,-0.002,-0.028
200,-0.004,-0.002,-0.015
201,-0.01,-0.002,-0.014
202,0.018,-0.001,0.023
203,0.028,-0.002,0.046
204,0.012,-0.002,0.043
205,0.013,-0.001,0.05
206,-0.022,-0.002,0.021
207,-0.002,-0.002,0.04
208,0.011,-0.001,0.048
209,-0.01,0.0,0.02
210,-0.013,-0.001,0.007
211,-0.032,-0.002,-0.016
212,0.0,-0.003,0.004
213,0.011,-0.005,0.002
214,0.01,-0.007,-0.009
215,-0.013,-0.008,-0.037
216,-0.02,-0.009,-0.045
217,-0.018,-0.011,-0.042
218,-0.006,-0.012,-0.03
219,0.003,-0.012,-0.022
220,0.0,-0.013,-0.023
221,-0.032,-0.014,-0.051
222,-0.035,-0.014,-0.054
223,-0.007,-0.014,-0.03
224,0.005,-0.015,-0.022
225,-0.014,-0.014,-0.041
226,-0.036,-0.014,-0.06
227,-0.011,-0.013,-0.035
228,-0.023,-0.013,-0.042
229,-0.008,-0.014,-0.022
230,0.0,-0.015,-0.003
231,-0.026,-0.016,-0.017
232,-0.039,-0.016,-0.019
233,-0.014,-0.017,0.014
234,0.023,-0.019,0.057
235,-0.007,-0.019,0.038
236,-0.018,-0.018,0.03
237,-0.015,-0.016,0.027
238,-0.022,-0.015,0.015
239,-0.014,-0.016,0.017
240,-0.005,-0.016,0.016
241,-0.016,-0.015,-0.007
242,-0.047,-0.014,-0.044
243,-0.031,-0.012,-0.038
244,-0.005,-0.011,-0.022
245,-0.015,-0.01,-0.038
246,-0.008,-0.01,-0.033
247,-0.013,-0.008,-0.038
248,-0.013,-0.006,-0.039
249,-0.013,-0.005,-0.036
250,0.004,-0.005,-0.021
251,0.005,-0.004,-0.02
252,0.004,-0.003,-0.021
253,0.001,-0.002,-0.025
254,0.001,-0.002,-0.027
255,0.019,-0.001,-0.011
256,0.021,-0.002,-0.006
257,-0.003,-0.001,-0.024
258,-0.014,0.001,-0.03
259,-0.015,0.001,-0.025
260,-0.003,-0.0,-0.003
261,0.004,-0.001,0.017
262,0.003,-0.002,0.026
263,0.007,-0.002,0.036
264,-0.028,-0.002,0.01
265,-0.01,-0.003,0.034
266,0.004,-0.005,0.05
267,-0.015,-0.006,0.028
268,-0.007,-0.006,0.029
269,-0.007,-0.006,0.018
270,-0.005,-0.006,0.011
271,-0.015,-0.006,-0.005
272,-0.003,-0.006,-0.003
273,0.006,-0.006,-0.007
274,-0.006,-0.005,-0.023
275,-0.004,-0.005,-0.023
276,-0.003,-0.006,-0.025
277,0.004,-0.006,-0.019
278,-0.001,-0.006,-0.025
279,-0.017,-0.006,-0.038
280,-0.004,-0.006,-0.024
281,-0.009,-0.007,-0.03
282,-0.006,-0.008,-0.028
283,-0.004,-0.008,-0.027
284,0.007,-0.008,-0.016
285,-0.015,-0.008,-0.035
286,-0.018,-0.009,-0.034
287,-0.013,-0.01,-0.027
288,-0.004,-0.009,-0.012
289,-0.007,-0.009,-0.008
290,-0.013,-0.008,-0.005
291,-0.015,-0.008,0.002
292,-0.01,-0.009,0.016
293,-0.017,-0.009,0.02
294,-0.016,-0.008,0.03
295,-0.021,-0.009,0.031
296,-0.006,-0.008,0.044
297,0.015,-0.007,0.058
298,0.002,-0.005,0.037
299,0.02,-0.004,0.04
300,-0.007,-0.003,0.002
301,-0.021,-0.002,-0.019
302,0.001,-0.001,-0.004
303,0.008,-0.001,-0.003
304,-0.01,-0.002,-0.023
305,-0.012,-0.001,-0.028
306,-0.009,-0.002,-0.028
307,0.001,-0.002,-0.019
308,0.018,-0.003,-0.001
309,-0.001,-0.004,-0.02
310,-0.001,-0.005,-0.021
311,-0.022,-0.006,-0.04
312,-0.029,-0.006,-0.048
313,-0.005,-0.007,-0.028
314,0.02,-0.008,-0.002
315,0.02,-0.009,0.002
316,0.01,-0.008,-0.001
317,-0.028,-0.008,-0.031
318,-0.012,-0.008,-0.012
319,-0.006,-0.007,0.0
320,-0.034,-0.005,-0.017
321,-0.025,-0.003,0.002
322,-0.013,-0.0,0.021
323,0.006,0.001,0.047
324,-0.012,0.003,0.036
325,0.008,0.003,0.055
326,0.014,0.005,0.056
327,0.017,0.008,0.05
328,0.018,0.009,0.041
329,0.013,0.01,0.03
330,0.021,0.011,0.029
331,0.014,0.014,0.012
332,0.02,0.016,0.008
333,0.013,0.018,-0.002
334,0.027,0.019,0.008
335,0.009,0.018,-0.01
336,0.038,0.018,0.013
337,0.021,0.019,-0.004
338,0.023,0.019,-0.001
339,-0.0,0.018,-0.023
340,0.006,0.016,-0.019
341,0.028,0.013,0.003
342,-0.002,0.01,-0.024
343,0.007,0.01,-0.015
344,-0.002,0.008,-0.021
345,0.007,0.005,-0.009
346,0.015,0.003,0.002
347,0.014,0.002,0.007
348,0.009,0.002,0.01
349,-0.001,0.001,0.011
350,0.0,0.002,0.017
351,0.007,0.003,0.033
352,0.015,0.004,0.052
353,-0.002,0.007,0.045
354,-0.019,0.01,0.032
355,-0.019,0.011,0.031
356,0.009,0.013,0.051
357,0.02,0.015,0.051
358,0.026,0.018,0.045
359,0.029,0.022,0.036
360,0.015,0.025,0.018
361,0.026,0.027,0.024
362,0.044,0.027,0.033
363,0.032,0.027,0.017
364,0.024,0.027,0.006
365,0.017,0.028,-0.002
366,0.038,0.027,0.014
367,0.027,0.024,0.004
368,0.051,0.023,0.026
369,0.063,0.022,0.038
370,0.019,0.021,-0.001
371,0.012,0.019,-0.009
372,0.015,0.017,-0.009
373,0.02,0.014,-0.002
374,-0.005,0.01,-0.018
375,-0.01,0.008,-0.019
376,-0.014,0.005,-0.02
377,-0.02,0.002,-0.022
378,0.005,-0.001,0.01
379,0.017,-0.003,0.034
380,-0.015,-0.005,0.014
381,-0.02,-0.007,0.018
382,-0.038,-0.008,0.009
383,-0.017,-0.008,0.034
384,0.036,-0.008,0.082
385,0.017,-0.007,0.059
386,0.004,-0.006,0.037
387,-0.001,-0.005,0.023
388,0.004,-0.002,0.022
389,0.021,0.0,0.029
390,0.017,0.003,0.022
391,-0.003,0.006,-0.003
392,-0.02,0.009,-0.024
393,-0.012,0.011,-0.021
394,0.017,0.013,0.003
395,0.016,0.014,-0.005
396,0.02,0.015,-0.006
397,0.008,0.014,-0.016
398,0.002,0.011,-0.02
399,-0.001,0.005,-0.023
400,0.016,-0.002,-0.006
