lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.551,0.568,0.668
2,0.267,0.402,0.433
3,0.111,0.268,0.27
4,0.038,0.163,0.157
5,0.038,0.083,0.096
6,0.019,0.023,0.03
7,0.011,-0.019,-0.019
8,0.0,-0.046,-0.055
9,0.007,-0.061,-0.076
10,0.009,-0.066,-0.096
11,0.0,-0.064,-0.117
12,0.015,-0.056,-0.116
13,0.018,-0.045,-0.117
14,0.011,-0.03,-0.122
15,0.007,-0.015,-0.125
16,0.002,0.001,-0.127
17,-0.006,0.017,-0.13
18,0.001,0.031,-0.12
19,0.003,0.044,-0.112
20,0.019,0.055,-0.087
21,0.013,0.063,-0.069
22,0.009,0.069,-0.042
23,0.009,0.073,-0.008
24,0.029,0.074,0.049
25,0.051,0.073,0.118
26,0.074,0.062,0.192
27,0.064,0.055,0.245
28,0.049,0.053,0.285
29,0.022,0.052,0.295
30,0.033,0.051,0.3
31,0.074,0.051,0.295
32,0.111,0.051,0.268
33,0.11,0.049,0.21
34,0.067,0.047,0.125
35,0.03,0.042,0.05
36,0.02,0.035,0.005
37,0.017,0.029,-0.03
38,0.02,0.023,-0.057
39,0.009,0.019,-0.087
40,0.008,0.014,-0.103
41,0.014,0.01,-0.106
42,-0.003,0.006,-0.124
43,-0.025,0.003,-0.144
44,-0.025,0.0,-0.146
45,-0.01,-0.001,-0.137
46,-0.001,-0.003,-0.131
47,0.003,-0.004,-0.124
48,0.008,-0.004,-0.112
49,-0.018,-0.002,-0.117
50,-0.02,-0.001,-0.101
51,-0.017,0.002,-0.077
52,0.004,0.003,-0.034
53,0.01,0.004,0.013
54,0.008,0.006,0.068
55,-0.009,0.009,0.113
56,0.02,0.013,0.189
57,0.06,0.015,0.263
58,0.075,0.016,0.302
59,0.081,0.014,0.313
60,0.024,0.012,0.262
61,-0.017,0.011,0.202
62,-0.032,0.009,0.146
63,-0.027,0.007,0.099
64,0.008,0.005,0.066
65,0.003,0.003,0.01
66,-0.002,0.0,-0.034
67,-0.013,-0.004,-0.073
68,-0.015,-0.008,-0.099
69,-0.007,-0.011,-0.111
70,-0.006,-0.013,-0.125
71,-0.007,-0.013,-0.132
72,-0.01,-0.012,-0.136
73,-0.019,-0.01,-0.144
74,-0.02,-0.009,-0.144
75,-0.015,-0.006,-0.14
76,0.005,-0.002,-0.123
77,0.007,0.003,-0.119
78,0.003,0.007,-0.116
79,0.002,0.012,-0.104
80,-0.001,0.018,-0.084
81,0.007,0.024,-0.049
82,0.019,0.03,-0.007
83,0.038,0.034,0.044
84,0.044,0.036,0.1
85,0.041,0.035,0.155
86,0.046,0.034,0.216
87,0.037,0.033,0.255
88,0.038,0.032,0.276
89,0.063,0.031,0.286
90,0.083,0.028,0.27
91,0.065,0.025,0.213
92,0.025,0.021,0.134
93,0.011,0.016,0.074
94,-0.02,0.01,0.009
95,-0.035,0.004,-0.043
96,-0.017,-0.002,-0.064
97,-0.017,-0.007,-0.091
98,-0.018,-0.013,-0.116
99,-0.017,-0.019,-0.13
100,-0.025,-0.025,-0.144
101,-0.028,-0.03,-0.152
102,-0.039,-0.035,-0.163
103,-0.046,-0.037,-0.168
104,-0.048,-0.038,-0.169
105,-0.047,-0.038,-0.166
106,-0.041,-0.037,-0.159
107,-0.041,-0.035,-0.151
108,-0.025,-0.031,-0.129
109,0.009,-0.027,-0.089
110,-0.011,-0.022,-0.081
111,-0.025,-0.017,-0.057
112,-0.018,-0.012,-0.011
113,-0.033,-0.006,0.026
114,-0.022,-0.001,0.086
115,-0.012,0.003,0.141
116,0.005,0.004,0.192
117,0.03,0.004,0.244
118,0.015,0.004,0.25
119,-0.003,0.002,0.229
120,-0.002,0.001,0.2
121,0.018,0.0,0.165
122,0.034,-0.002,0.123
123,0.035,-0.005,0.069
124,0.024,-0.008,0.015
125,-0.015,-0.012,-0.048
126,-0.043,-0.018,-0.096
127,-0.043,-0.024,-0.12
128,-0.032,-0.029,-0.132
129,-0.033,-0.034,-0.147
130,-0.036,-0.037,-0.159
131,-0.054,-0.04,-0.175
132,-0.062,-0.042,-0.18
133,-0.057,-0.043,-0.176
134,-0.062,-0.043,-0.181
135,-0.051,-0.043,-0.176
136,-0.056,-0.041,-0.177
137,-0.05,-0.039,-0.164
138,-0.029,-0.036,-0.134
139,-0.019,-0.032,-0.1
140,-0.028,-0.027,-0.076
141,-0.03,-0.022,-0.046
142,-0.017,-0.017,0.001
143,-0.006,-0.012,0.057
144,-0.007,-0.007,0.111
145,0.004,-0.002,0.17
146,-0.0,0.004,0.206
147,0.01,0.007,0.233
148,0.033,0.009,0.244
149,0.04,0.01,0.223
150,0.038,0.01,0.185
151,0.015,0.01,0.123
152,0.003,0.009,0.07
153,0.004,0.007,0.027
154,0.002,0.003,-0.012
155,0.002,-0.001,-0.05
156,-0.013,-0.006,-0.093
157,-0.019,-0.009,-0.118
158,-0.023,-0.013,-0.136
159,-0.029,-0.015,-0.15
160,-0.024,-0.017,-0.154
161,-0.013,-0.017,-0.148
162,-0.005,-0.017,-0.145
163,-0.017,-0.015,-0.154
164,-0.016,-0.014,-0.153
165,-0.02,-0.012,-0.153
166,-0.022,-0.009,-0.146
167,-0.031,-0.006,-0.143
168,-0.021,-0.002,-0.122
169,-0.005,0.001,-0.09
170,0.007,0.005,-0.05
171,0.005,0.009,-0.014
172,0.0,0.014,0.024
173,0.013,0.018,0.08
174,0.028,0.02,0.136
175,0.042,0.022,0.187
176,0.074,0.022,0.241
177,0.065,0.022,0.253
178,0.039,0.021,0.232
179,0.034,0.02,0.201
180,0.026,0.018,0.151
181,0.004,0.015,0.09
182,0.008,0.012,0.046
183,-0.006,0.008,-0.007
184,-0.022,0.003,-0.051
185,-0.022,-0.002,-0.079
186,-0.021,-0.008,-0.105
187,-0.014,-0.014,-0.126
188,-0.018,-0.02,-0.144
189,-0.022,-0.023,-0.152
190,-0.026,-0.026,-0.158
191,-0.021,-0.028,-0.155
192,-0.026,-0.029,-0.159
193,-0.031,-0.029,-0.163
194,-0.042,-0.028,-0.169
195,-0.026,-0.027,-0.155
196,-0.032,-0.025,-0.152
197,-0.021,-0.022,-0.13
198,-0.021,-0.017,-0.106
199,-0.024,-0.012,-0.081
200,-0.022,-0.006,-0.05
201,-0.005,-0.001,-0.006
202,-0.001,0.003,0.04
203,-0.009,0.005,0.084
204,-0.002,0.007,0.139
205,0.023,0.007,0.194
206,0.023,0.006,0.218
207,0.053,0.006,0.24
208,0.051,0.005,0.226
209,0.035,0.004,0.187
210,0.009,0.003,0.129
211,-0.004,-0.0,0.077
212,-0.032,-0.004,0.013
213,-0.037,-0.007,-0.033
214,-0.015,-0.009,-0.055
215,-0.006,-0.011,-0.081
216,-0.012,-0.013,-0.106
217,-0.014,-0.016,-0.121
218,-0.011,-0.02,-0.13
219,-0.029,-0.024,-0.15
220,-0.042,-0.026,-0.161
221,-0.041,-0.028,-0.161
222,-0.05,-0.028,-0.166
223,-0.049,-0.026,-0.166
224,-0.029,-0.024,-0.149
225,-0.023,-0.02,-0.139
226,-0.005,-0.015,-0.115
227,0.01,-0.009,-0.086
228,0.016,-0.003,-0.062
229,0.005,0.004,-0.04
230,0.008,0.011,-0.005
231,-0.004,0.017,0.024
232,0.012,0.022,0.076
233,0.034,0.026,0.135
234,0.043,0.03,0.182
235,0.045,0.033,0.219
236,0.018,0.035,0.224
237,0.005,0.034,0.218
238,0.015,0.033,0.205
239,0.053,0.032,0.197
240,0.07,0.029,0.164
241,0.08,0.026,0.121
242,0.064,0.022,0.067
243,0.028,0.017,0.006
244,0.011,0.01,-0.037
245,-0.008,0.003,-0.081
246,-0.016,-0.003,-0.109
247,-0.015,-0.007,-0.125
248,-0.025,-0.009,-0.141
249,-0.026,-0.009,-0.148
250,-0.038,-0.009,-0.162
251,-0.02,-0.008,-0.151
252,-0.011,-0.006,-0.144
253,-0.01,-0.004,-0.143
254,-0.005,-0.001,-0.138
255,-0.013,0.002,-0.136
256,-0.03,0.007,-0.131
257,-0.033,0.013,-0.111
258,-0.006,0.019,-0.067
259,0.028,0.025,-0.015
260,0.071,0.03,0.047
261,0.084,0.036,0.097
262,0.065,0.042,0.131
263,0.057,0.048,0.174
264,0.051,0.053,0.214
265,0.065,0.056,0.25
266,0.084,0.057,0.272
267,0.106,0.056,0.273
268,0.093,0.053,0.238
269,0.056,0.049,0.171
270,0.021,0.043,0.099
271,-0.009,0.036,0.033
272,0.018,0.03,0.008
273,0.029,0.024,-0.02
274,0.012,0.019,-0.058
275,0.004,0.014,-0.084
276,-0.001,0.009,-0.1
277,0.011,0.004,-0.102
278,0.002,-0.001,-0.115
279,-0.022,-0.005,-0.134
280,-0.029,-0.008,-0.138
281,-0.02,-0.011,-0.131
282,-0.024,-0.012,-0.136
283,-0.028,-0.011,-0.136
284,-0.026,-0.009,-0.128
285,-0.016,-0.007,-0.11
286,-0.003,-0.006,-0.087
287,0.015,-0.005,-0.053
288,0.02,-0.003,-0.023
289,0.004,0.001,-0.003
290,0.005,0.004,0.038
291,0.026,0.008,0.095
292,0.034,0.011,0.148
293,0.05,0.011,0.205
294,0.03,0.01,0.232
295,-0.001,0.009,0.235
296,-0.017,0.007,0.222
297,-0.021,0.005,0.192
298,-0.004,0.004,0.164
299,0.006,0.002,0.122
300,0.001,0.0,0.064
301,-0.009,-0.003,0.012
302,-0.018,-0.007,-0.027
303,-0.022,-0.011,-0.055
304,-0.013,-0.015,-0.072
305,0.014,-0.017,-0.071
306,0.007,-0.018,-0.09
307,-0.017,-0.018,-0.114
308,-0.017,-0.017,-0.118
309,-0.018,-0.015,-0.121
310,-0.02,-0.013,-0.125
311,-0.018,-0.009,-0.125
312,-0.032,-0.005,-0.132
313,-0.037,-0.002,-0.134
314,-0.013,0.003,-0.106
315,-0.007,0.008,-0.086
316,0.003,0.013,-0.059
317,0.024,0.017,-0.021
318,0.032,0.02,0.009
319,0.052,0.021,0.057
320,0.038,0.021,0.09
321,0.025,0.023,0.133
322,0.008,0.024,0.17
323,0.028,0.026,0.225
324,0.066,0.026,0.271
325,0.062,0.025,0.271
326,0.055,0.023,0.252
327,0.016,0.019,0.195
328,-0.008,0.014,0.133
329,-0.007,0.009,0.084
330,-0.011,0.004,0.037
331,0.002,-0.0,0.006
332,-0.001,-0.005,-0.028
333,-0.008,-0.009,-0.057
334,-0.017,-0.014,-0.085
335,-0.024,-0.018,-0.104
336,-0.031,-0.021,-0.122
337,-0.036,-0.022,-0.133
338,-0.034,-0.022,-0.137
339,-0.027,-0.02,-0.134
340,-0.015,-0.017,-0.127
341,-0.008,-0.014,-0.122
342,-0.011,-0.01,-0.123
343,-0.023,-0.006,-0.126
344,-0.026,-0.002,-0.117
345,-0.023,0.001,-0.098
346,-0.007,0.004,-0.064
347,0.015,0.009,-0.023
348,0.026,0.015,0.014
349,0.042,0.02,0.062
350,0.058,0.023,0.12
351,0.08,0.025,0.186
352,0.056,0.027,0.22
353,0.036,0.028,0.249
354,0.003,0.028,0.247
355,0.002,0.027,0.242
356,0.032,0.027,0.231
357,0.036,0.026,0.187
358,0.025,0.025,0.129
359,0.01,0.022,0.069
360,-0.015,0.018,0.012
361,-0.009,0.013,-0.013
362,-0.001,0.008,-0.033
363,0.004,0.004,-0.056
364,0.001,0.0,-0.079
365,0.006,-0.004,-0.09
366,0.011,-0.009,-0.095
367,0.009,-0.014,-0.102
368,-0.004,-0.018,-0.114
369,-0.017,-0.021,-0.123
370,-0.03,-0.022,-0.132
371,-0.027,-0.022,-0.128
372,-0.024,-0.02,-0.124
373,-0.021,-0.018,-0.114
374,-0.034,-0.015,-0.109
375,-0.018,-0.012,-0.079
376,-0.007,-0.01,-0.047
377,0.002,-0.008,-0.016
378,-0.006,-0.005,0.019
379,-0.032,-0.003,0.051
380,-0.035,-0.0,0.104
381,-0.031,0.002,0.162
382,-0.003,0.004,0.223
383,0.042,0.006,0.273
384,0.044,0.008,0.275
385,0.028,0.01,0.247
386,0.006,0.011,0.2
387,0.009,0.012,0.159
388,0.036,0.013,0.129
389,0.036,0.013,0.08
390,0.037,0.013,0.041
391,0.014,0.012,-0.005
392,0.002,0.011,-0.033
393,-0.005,0.008,-0.057
394,-0.013,0.006,-0.079
395,-0.004,0.002,-0.085
396,-0.014,-0.002,-0.101
397,-0.027,-0.007,-0.119
398,-0.024,-0.013,-0.122
399,-0.015,-0.019,-0.121
400,0.002,-0.026,-0.108
