lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.6,0.626,0.704
2,0.359,0.492,0.504
3,0.236,0.384,0.384
4,0.202,0.3,0.313
5,0.206,0.234,0.268
6,0.207,0.185,0.228
7,0.206,0.15,0.194
8,0.179,0.127,0.152
9,0.156,0.112,0.119
10,0.149,0.105,0.099
11,0.145,0.103,0.084
12,0.146,0.105,0.078
13,0.142,0.11,0.073
14,0.142,0.116,0.07
15,0.132,0.122,0.06
16,0.13,0.129,0.056
17,0.132,0.135,0.054
18,0.137,0.139,0.055
19,0.134,0.142,0.052
20,0.119,0.143,0.048
21,0.098,0.142,0.045
22,0.08,0.14,0.052
23,0.072,0.136,0.07
24,0.082,0.13,0.104
25,0.123,0.122,0.169
26,0.13,0.106,0.22
27,0.106,0.096,0.254
28,0.074,0.09,0.273
29,0.048,0.086,0.276
30,0.066,0.082,0.286
31,0.086,0.08,0.272
32,0.1,0.078,0.231
33,0.12,0.077,0.194
34,0.088,0.075,0.131
35,0.063,0.073,0.077
36,0.072,0.071,0.053
37,0.075,0.068,0.028
38,0.057,0.065,-0.007
39,0.045,0.063,-0.03
40,0.051,0.061,-0.035
41,0.042,0.059,-0.045
42,0.045,0.057,-0.043
43,0.04,0.055,-0.046
44,0.049,0.052,-0.039
45,0.061,0.049,-0.031
46,0.052,0.045,-0.04
47,0.054,0.041,-0.038
48,0.052,0.039,-0.037
49,0.047,0.037,-0.034
50,0.037,0.035,-0.032
51,0.045,0.031,-0.012
52,0.046,0.027,0.009
53,0.035,0.023,0.036
54,0.007,0.02,0.06
55,-0.025,0.019,0.083
56,-0.025,0.017,0.122
57,-0.002,0.014,0.174
58,0.042,0.011,0.229
59,0.042,0.008,0.232
60,0.015,0.004,0.2
61,0.006,0.001,0.168
62,-0.024,-0.003,0.111
63,-0.02,-0.007,0.074
64,-0.004,-0.01,0.042
65,-0.012,-0.013,-0.005
66,-0.022,-0.015,-0.039
67,-0.019,-0.016,-0.056
68,-0.006,-0.018,-0.064
69,-0.005,-0.019,-0.075
70,-0.011,-0.02,-0.087
71,-0.027,-0.02,-0.101
72,-0.023,-0.02,-0.097
73,-0.017,-0.02,-0.093
74,-0.026,-0.021,-0.099
75,-0.035,-0.022,-0.105
76,-0.031,-0.022,-0.103
77,-0.028,-0.023,-0.099
78,-0.023,-0.024,-0.091
79,-0.016,-0.025,-0.079
80,-0.023,-0.026,-0.07
81,-0.026,-0.024,-0.052
82,-0.033,-0.023,-0.032
83,-0.024,-0.021,0.007
84,-0.007,-0.021,0.055
85,-0.005,-0.023,0.106
86,-0.023,-0.024,0.138
87,-0.033,-0.026,0.165
88,-0.032,-0.026,0.178
89,-0.03,-0.027,0.168
90,-0.027,-0.028,0.147
91,-0.018,-0.028,0.117
92,-0.02,-0.029,0.074
93,-0.044,-0.03,0.022
94,-0.049,-0.033,-0.016
95,-0.04,-0.036,-0.041
96,-0.027,-0.039,-0.059
97,-0.018,-0.04,-0.073
98,-0.027,-0.042,-0.091
99,-0.034,-0.044,-0.103
100,-0.054,-0.045,-0.121
101,-0.052,-0.044,-0.121
102,-0.047,-0.042,-0.117
103,-0.045,-0.04,-0.117
104,-0.045,-0.037,-0.119
105,-0.048,-0.035,-0.123
106,-0.037,-0.032,-0.115
107,-0.034,-0.028,-0.111
108,-0.022,-0.024,-0.096
109,-0.021,-0.02,-0.086
110,-0.029,-0.017,-0.077
111,-0.031,-0.015,-0.056
112,-0.022,-0.012,-0.019
113,-0.015,-0.009,0.026
114,-0.022,-0.007,0.06
115,0.003,-0.005,0.11
116,0.033,-0.003,0.163
117,0.043,-0.002,0.194
118,0.033,-0.002,0.197
119,0.006,-0.001,0.17
120,-0.01,-0.002,0.131
121,0.009,-0.004,0.111
122,0.008,-0.006,0.068
123,-0.02,-0.008,0.008
124,-0.034,-0.011,-0.037
125,-0.04,-0.014,-0.067
126,-0.025,-0.016,-0.075
127,-0.025,-0.019,-0.09
128,-0.037,-0.022,-0.11
129,-0.028,-0.024,-0.112
130,-0.025,-0.026,-0.114
131,-0.033,-0.029,-0.121
132,-0.037,-0.031,-0.124
133,-0.029,-0.033,-0.119
134,-0.034,-0.036,-0.125
135,-0.034,-0.038,-0.127
136,-0.033,-0.038,-0.126
137,-0.031,-0.038,-0.121
138,-0.033,-0.037,-0.113
139,-0.034,-0.037,-0.099
140,-0.037,-0.035,-0.08
141,-0.036,-0.033,-0.056
142,-0.024,-0.031,-0.022
143,-0.013,-0.03,0.021
144,0.007,-0.029,0.078
145,-0.035,-0.028,0.088
146,-0.049,-0.026,0.107
147,-0.053,-0.025,0.118
148,-0.033,-0.024,0.131
149,-0.021,-0.022,0.118
150,-0.033,-0.02,0.078
151,-0.025,-0.017,0.049
152,-0.027,-0.016,0.015
153,-0.014,-0.016,-0.008
154,-0.0,-0.014,-0.028
155,-0.008,-0.013,-0.061
156,-0.0,-0.013,-0.075
157,0.005,-0.013,-0.086
158,-0.011,-0.013,-0.103
159,-0.013,-0.013,-0.109
160,-0.012,-0.013,-0.112
161,0.002,-0.013,-0.105
162,-0.002,-0.012,-0.107
163,0.006,-0.01,-0.103
164,-0.011,-0.009,-0.116
165,-0.032,-0.008,-0.13
166,-0.021,-0.007,-0.119
167,-0.011,-0.006,-0.108
168,-0.012,-0.005,-0.101
169,-0.016,-0.005,-0.09
170,-0.021,-0.006,-0.073
171,-0.022,-0.007,-0.044
172,-0.019,-0.008,-0.01
173,-0.016,-0.007,0.023
174,-0.012,-0.008,0.054
175,0.009,-0.008,0.096
176,0.028,-0.008,0.131
177,0.003,-0.008,0.128
178,-0.009,-0.009,0.116
179,0.002,-0.01,0.107
180,0.022,-0.011,0.093
181,0.004,-0.011,0.05
182,-0.012,-0.013,0.003
183,-0.019,-0.014,-0.032
184,-0.027,-0.015,-0.063
185,-0.034,-0.017,-0.09
186,-0.043,-0.018,-0.113
187,-0.033,-0.02,-0.121
188,-0.022,-0.022,-0.12
189,-0.028,-0.024,-0.127
190,-0.032,-0.026,-0.13
191,-0.03,-0.027,-0.127
192,-0.027,-0.027,-0.124
193,-0.017,-0.027,-0.116
194,-0.015,-0.027,-0.115
195,-0.017,-0.026,-0.119
196,-0.028,-0.025,-0.125
197,-0.032,-0.023,-0.118
198,-0.02,-0.02,-0.096
199,-0.018,-0.016,-0.077
200,-0.017,-0.013,-0.054
201,-0.013,-0.011,-0.026
202,-0.001,-0.01,0.014
203,-0.011,-0.009,0.042
204,-0.016,-0.007,0.071
205,-0.009,-0.005,0.102
206,-0.004,-0.006,0.127
207,-0.006,-0.007,0.129
208,-0.003,-0.008,0.121
209,0.012,-0.009,0.105
210,0.002,-0.009,0.067
211,-0.004,-0.009,0.037
212,-0.001,-0.01,0.006
213,-0.004,-0.012,-0.028
214,-0.01,-0.013,-0.06
215,-0.016,-0.012,-0.084
216,-0.024,-0.011,-0.103
217,-0.023,-0.012,-0.11
218,-0.023,-0.013,-0.112
219,-0.021,-0.014,-0.112
220,-0.026,-0.014,-0.117
221,-0.023,-0.013,-0.115
222,-0.019,-0.012,-0.111
223,-0.013,-0.009,-0.107
224,0.008,-0.007,-0.09
225,0.011,-0.004,-0.084
226,0.003,-0.001,-0.084
227,-0.01,0.002,-0.084
228,0.002,0.006,-0.061
229,0.016,0.01,-0.029
230,0.02,0.014,0.001
231,0.023,0.018,0.032
232,0.018,0.021,0.056
233,0.008,0.024,0.077
234,0.021,0.028,0.116
235,0.042,0.03,0.158
236,0.048,0.031,0.18
237,0.028,0.032,0.167
238,0.006,0.031,0.14
239,0.023,0.03,0.129
240,0.068,0.029,0.121
241,0.069,0.029,0.08
242,0.039,0.029,0.028
243,0.017,0.027,-0.017
244,0.008,0.025,-0.045
245,0.008,0.023,-0.063
246,0.019,0.021,-0.07
247,0.018,0.021,-0.079
248,0.019,0.02,-0.082
249,0.008,0.019,-0.089
250,0.002,0.017,-0.092
251,0.003,0.013,-0.091
252,0.001,0.011,-0.092
253,0.012,0.01,-0.085
254,0.012,0.008,-0.085
255,0.015,0.007,-0.08
256,0.009,0.005,-0.077
257,0.006,0.004,-0.066
258,0.004,0.003,-0.053
259,0.017,0.003,-0.024
260,0.025,0.003,0.005
261,0.017,0.003,0.031
262,0.006,0.003,0.062
263,-0.019,0.003,0.08
264,-0.026,0.003,0.101
265,-0.005,0.003,0.14
266,0.018,0.001,0.165
267,0.009,-0.001,0.151
268,-0.004,-0.002,0.123
269,-0.025,-0.004,0.078
270,-0.022,-0.005,0.045
271,-0.023,-0.007,0.006
272,0.007,-0.009,-0.011
273,0.015,-0.01,-0.036
274,0.017,-0.011,-0.055
275,-0.001,-0.012,-0.079
276,-0.016,-0.013,-0.096
277,-0.007,-0.013,-0.092
278,-0.008,-0.012,-0.095
279,-0.016,-0.011,-0.1
280,-0.014,-0.008,-0.097
281,-0.014,-0.006,-0.094
282,-0.019,-0.004,-0.099
283,-0.01,-0.001,-0.091
284,-0.016,0.002,-0.09
285,-0.013,0.005,-0.082
286,0.008,0.008,-0.058
287,0.022,0.012,-0.034
288,0.027,0.015,-0.011
289,0.018,0.019,0.009
290,0.017,0.024,0.037
291,0.018,0.029,0.065
292,0.027,0.032,0.103
293,0.06,0.035,0.165
294,0.063,0.038,0.202
295,0.058,0.041,0.224
296,0.032,0.044,0.21
297,0.028,0.046,0.193
298,0.057,0.047,0.18
299,0.068,0.048,0.147
300,0.053,0.047,0.093
301,0.038,0.046,0.049
302,0.031,0.044,0.019
303,0.035,0.041,0.001
304,0.039,0.039,-0.014
305,0.059,0.038,-0.013
306,0.051,0.038,-0.026
307,0.04,0.037,-0.035
308,0.027,0.037,-0.044
309,0.017,0.036,-0.051
310,0.024,0.036,-0.046
311,0.028,0.036,-0.045
312,0.024,0.036,-0.049
313,0.025,0.036,-0.048
314,0.022,0.035,-0.046
315,0.034,0.035,-0.029
316,0.034,0.035,-0.016
317,0.038,0.036,0.002
318,0.036,0.036,0.018
319,0.045,0.035,0.048
320,0.053,0.034,0.091
321,0.05,0.033,0.13
322,0.027,0.032,0.149
323,0.04,0.033,0.187
324,0.071,0.031,0.226
325,0.054,0.029,0.22
326,0.041,0.027,0.203
327,0.01,0.025,0.161
328,-0.014,0.022,0.113
329,-0.021,0.019,0.075
330,0.001,0.016,0.052
331,0.022,0.014,0.028
332,0.02,0.012,-0.004
333,0.009,0.01,-0.028
334,0.009,0.009,-0.039
335,0.006,0.008,-0.05
336,0.005,0.008,-0.057
337,0.009,0.009,-0.058
338,0.012,0.009,-0.058
339,0.011,0.01,-0.058
340,0.009,0.011,-0.059
341,0.011,0.012,-0.059
342,0.018,0.013,-0.056
343,0.01,0.015,-0.061
344,0.003,0.016,-0.061
345,0.007,0.018,-0.05
346,0.014,0.019,-0.03
347,0.029,0.019,0.0
348,0.043,0.021,0.036
349,0.035,0.023,0.058
350,0.036,0.023,0.09
351,0.047,0.023,0.132
352,0.053,0.023,0.177
353,0.026,0.023,0.194
354,-0.005,0.023,0.193
355,-0.02,0.024,0.186
356,0.006,0.025,0.179
357,0.035,0.027,0.162
358,0.02,0.027,0.108
359,0.005,0.027,0.057
360,0.006,0.027,0.026
361,0.031,0.024,0.015
362,0.037,0.022,-0.003
363,0.036,0.02,-0.023
364,0.038,0.02,-0.035
365,0.024,0.019,-0.052
366,0.024,0.018,-0.057
367,0.029,0.016,-0.055
368,0.032,0.014,-0.052
369,0.022,0.013,-0.058
370,0.015,0.013,-0.064
371,0.009,0.014,-0.069
372,0.003,0.015,-0.073
373,0.001,0.015,-0.071
374,0.001,0.015,-0.061
375,0.003,0.014,-0.047
376,0.014,0.013,-0.022
377,0.013,0.012,-0.002
378,0.012,0.011,0.025
379,-0.02,0.011,0.039
380,-0.013,0.01,0.079
381,-0.006,0.01,0.121
382,0.036,0.01,0.179
383,0.047,0.01,0.212
384,0.05,0.011,0.223
385,0.041,0.011,0.202
386,0.0,0.012,0.148
387,-0.008,0.013,0.111
388,0.001,0.014,0.08
389,0.025,0.016,0.06
390,0.043,0.017,0.039
391,0.019,0.018,0.001
392,0.014,0.019,-0.019
393,-0.004,0.02,-0.044
394,0.005,0.021,-0.049
395,0.013,0.021,-0.051
396,0.016,0.02,-0.053
397,0.028,0.018,-0.047
398,0.02,0.015,-0.053
399,0.013,0.011,-0.059
400,0.009,0.005,-0.062
