lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.486,0.556,0.637
2,0.236,0.405,0.422
3,0.127,0.283,0.31
4,0.126,0.187,0.258
5,0.091,0.112,0.169
6,0.053,0.056,0.078
7,0.041,0.015,0.024
8,0.041,-0.011,-0.014
9,0.047,-0.027,-0.046
10,0.038,-0.035,-0.083
11,0.028,-0.035,-0.106
12,0.021,-0.03,-0.119
13,0.011,-0.021,-0.132
14,0.012,-0.01,-0.136
15,0.018,0.003,-0.136
16,0.017,0.016,-0.139
17,0.017,0.028,-0.139
18,0.012,0.04,-0.136
19,0.014,0.051,-0.119
20,0.017,0.059,-0.094
21,0.011,0.066,-0.072
22,0.023,0.071,-0.027
23,0.039,0.073,0.032
24,0.027,0.074,0.074
25,0.031,0.072,0.13
26,0.043,0.058,0.204
27,0.073,0.052,0.294
28,0.08,0.05,0.336
29,0.055,0.05,0.322
30,0.074,0.049,0.332
31,0.096,0.046,0.328
32,0.075,0.043,0.263
33,0.056,0.041,0.185
34,0.037,0.038,0.114
35,0.027,0.032,0.058
36,0.009,0.026,-0.005
37,-0.002,0.022,-0.062
38,0.001,0.018,-0.095
39,-0.008,0.014,-0.122
40,-0.014,0.01,-0.146
41,-0.011,0.005,-0.16
42,0.008,0.002,-0.155
43,0.008,-0.001,-0.155
44,0.0,-0.002,-0.16
45,-0.01,-0.002,-0.167
46,-0.011,-0.001,-0.167
47,0.009,0.002,-0.15
48,0.008,0.006,-0.142
49,0.002,0.01,-0.125
50,0.018,0.016,-0.083
51,0.02,0.022,-0.05
52,0.007,0.029,-0.025
53,0.015,0.034,0.031
54,0.056,0.038,0.124
55,0.067,0.043,0.199
56,0.047,0.047,0.231
57,0.034,0.048,0.265
58,0.073,0.049,0.331
59,0.089,0.049,0.36
60,0.03,0.049,0.296
61,0.025,0.049,0.246
62,0.067,0.046,0.229
63,0.074,0.041,0.178
64,0.067,0.036,0.11
65,0.042,0.032,0.042
66,0.024,0.027,-0.01
67,0.015,0.022,-0.051
68,0.006,0.017,-0.093
69,-0.006,0.012,-0.127
70,-0.006,0.008,-0.14
71,-0.003,0.005,-0.146
72,-0.014,0.002,-0.158
73,-0.012,0.001,-0.16
74,-0.005,0.0,-0.159
75,0.004,0.001,-0.154
76,-0.001,0.002,-0.154
77,0.011,0.003,-0.135
78,-0.0,0.006,-0.123
79,-0.011,0.01,-0.111
80,-0.001,0.013,-0.081
81,0.011,0.015,-0.035
82,0.006,0.019,0.009
83,0.005,0.023,0.055
84,0.011,0.028,0.109
85,0.069,0.029,0.207
86,0.098,0.031,0.287
87,0.068,0.034,0.3
88,0.025,0.036,0.275
89,0.044,0.035,0.281
90,0.06,0.034,0.268
91,0.037,0.032,0.204
92,0.012,0.03,0.129
93,0.011,0.027,0.084
94,0.025,0.023,0.052
95,0.017,0.019,0.0
96,0.002,0.015,-0.054
97,-0.013,0.011,-0.093
98,0.001,0.006,-0.106
99,0.007,0.003,-0.126
100,0.003,0.0,-0.149
101,0.001,-0.002,-0.16
102,-0.0,-0.003,-0.163
103,-0.006,-0.004,-0.166
104,-0.002,-0.004,-0.162
105,-0.009,-0.002,-0.165
106,-0.013,-0.0,-0.164
107,-0.018,0.002,-0.158
108,0.003,0.006,-0.122
109,0.039,0.01,-0.068
110,0.011,0.016,-0.054
111,-0.003,0.02,-0.03
112,0.002,0.023,0.017
113,0.036,0.025,0.098
114,0.03,0.029,0.154
115,0.029,0.032,0.19
116,0.034,0.034,0.234
117,0.075,0.035,0.301
118,0.063,0.036,0.303
119,0.046,0.037,0.267
120,0.052,0.037,0.23
121,0.057,0.037,0.196
122,0.033,0.035,0.132
123,0.009,0.034,0.058
124,0.021,0.032,0.023
125,0.014,0.029,-0.013
126,0.022,0.025,-0.041
127,0.016,0.021,-0.08
128,0.016,0.018,-0.105
129,0.023,0.015,-0.116
130,0.027,0.013,-0.125
131,0.014,0.012,-0.143
132,0.004,0.011,-0.155
133,0.015,0.012,-0.15
134,0.0,0.014,-0.161
135,0.004,0.014,-0.154
136,0.01,0.016,-0.14
137,0.021,0.018,-0.117
138,0.003,0.022,-0.112
139,0.005,0.024,-0.085
140,0.026,0.027,-0.032
141,0.038,0.031,0.019
142,0.029,0.036,0.058
143,0.018,0.038,0.093
144,0.03,0.038,0.157
145,0.064,0.038,0.221
146,0.064,0.037,0.25
147,0.058,0.036,0.254
148,0.066,0.034,0.265
149,0.063,0.032,0.251
150,0.037,0.031,0.186
151,0.021,0.029,0.125
152,0.031,0.026,0.092
153,0.01,0.022,0.042
154,-0.0,0.018,-0.006
155,0.012,0.012,-0.041
156,-0.013,0.007,-0.087
157,-0.007,0.001,-0.108
158,-0.011,-0.004,-0.136
159,-0.011,-0.009,-0.157
160,-0.006,-0.011,-0.164
161,-0.008,-0.013,-0.167
162,-0.025,-0.015,-0.177
163,-0.027,-0.017,-0.179
164,-0.03,-0.016,-0.181
165,-0.024,-0.014,-0.174
166,-0.009,-0.012,-0.154
167,0.009,-0.01,-0.121
168,0.011,-0.006,-0.09
169,-0.001,-0.001,-0.069
170,-0.012,0.005,-0.045
171,-0.012,0.008,-0.003
172,0.001,0.012,0.06
173,-0.005,0.014,0.096
174,-0.001,0.016,0.131
175,0.027,0.016,0.189
176,0.056,0.015,0.249
177,0.045,0.015,0.245
178,0.04,0.015,0.225
179,0.033,0.015,0.202
180,0.037,0.015,0.18
181,0.019,0.013,0.127
182,0.0,0.012,0.066
183,-0.012,0.01,0.015
184,-0.0,0.008,-0.014
185,0.012,0.004,-0.045
186,0.006,0.001,-0.086
187,-0.015,-0.002,-0.124
188,-0.028,-0.005,-0.147
189,-0.023,-0.008,-0.157
190,-0.025,-0.009,-0.168
191,-0.026,-0.01,-0.174
192,-0.015,-0.009,-0.168
193,-0.011,-0.009,-0.165
194,0.001,-0.008,-0.153
195,0.011,-0.006,-0.137
196,0.012,-0.004,-0.12
197,0.013,0.0,-0.102
198,0.019,0.004,-0.072
199,0.013,0.009,-0.039
200,-0.003,0.014,-0.012
201,-0.007,0.018,0.022
202,-0.008,0.02,0.064
203,0.011,0.022,0.126
204,0.029,0.023,0.181
205,0.025,0.024,0.202
206,0.018,0.024,0.218
207,0.041,0.023,0.244
208,0.06,0.022,0.246
209,0.047,0.021,0.197
210,0.02,0.019,0.139
211,0.029,0.015,0.114
212,0.037,0.01,0.079
213,0.018,0.006,0.018
214,-0.01,0.002,-0.04
215,-0.018,-0.002,-0.072
216,-0.019,-0.005,-0.103
217,-0.019,-0.007,-0.131
218,-0.024,-0.009,-0.155
219,-0.02,-0.01,-0.159
220,-0.024,-0.01,-0.164
221,-0.029,-0.011,-0.168
222,-0.019,-0.01,-0.164
223,0.0,-0.009,-0.153
224,-0.003,-0.008,-0.154
225,-0.002,-0.006,-0.145
226,0.001,-0.003,-0.123
227,-0.006,0.001,-0.104
228,-0.005,0.006,-0.078
229,0.005,0.011,-0.042
230,0.01,0.016,0.004
231,0.022,0.021,0.057
232,0.026,0.027,0.094
233,0.035,0.031,0.137
234,0.05,0.034,0.195
235,0.07,0.035,0.25
236,0.053,0.037,0.247
237,0.039,0.038,0.227
238,0.048,0.037,0.219
239,0.041,0.036,0.194
240,0.029,0.034,0.145
241,0.025,0.033,0.093
242,0.031,0.031,0.052
243,0.025,0.027,0.011
244,0.017,0.024,-0.035
245,0.011,0.021,-0.075
246,0.014,0.018,-0.095
247,0.015,0.015,-0.111
248,0.014,0.011,-0.128
249,0.006,0.009,-0.144
250,0.002,0.007,-0.152
251,0.01,0.006,-0.149
252,-0.004,0.004,-0.157
253,-0.006,0.004,-0.154
254,-0.002,0.005,-0.142
255,0.007,0.006,-0.126
256,0.012,0.008,-0.107
257,0.02,0.011,-0.078
258,0.018,0.014,-0.044
259,0.008,0.017,-0.015
260,0.004,0.02,0.017
261,0.009,0.02,0.068
262,0.021,0.021,0.133
263,0.024,0.023,0.181
264,0.025,0.025,0.214
265,0.029,0.025,0.244
266,0.052,0.025,0.282
267,0.046,0.025,0.263
268,0.026,0.024,0.208
269,0.014,0.024,0.164
270,0.046,0.022,0.151
271,0.052,0.02,0.106
272,0.004,0.018,0.021
273,-0.014,0.017,-0.033
274,0.001,0.013,-0.055
275,0.013,0.01,-0.077
276,0.014,0.007,-0.104
277,0.002,0.003,-0.129
278,-0.006,0.001,-0.138
279,-0.014,-0.001,-0.145
280,-0.013,-0.003,-0.146
281,-0.007,-0.003,-0.144
282,-0.004,-0.003,-0.146
283,-0.001,-0.004,-0.143
284,0.006,-0.004,-0.13
285,0.003,-0.003,-0.116
286,-0.015,-0.002,-0.108
287,-0.018,0.0,-0.09
288,0.001,0.002,-0.05
289,0.013,0.004,-0.002
290,0.01,0.006,0.044
291,0.0,0.008,0.079
292,-0.009,0.009,0.12
293,0.015,0.009,0.186
294,0.027,0.009,0.24
295,0.006,0.01,0.239
296,0.001,0.009,0.237
297,0.013,0.007,0.236
298,0.055,0.004,0.231
299,0.015,0.002,0.15
300,0.002,-0.001,0.085
301,-0.003,-0.005,0.035
302,-0.012,-0.011,-0.011
303,-0.017,-0.016,-0.057
304,-0.028,-0.02,-0.1
305,-0.041,-0.023,-0.132
306,-0.02,-0.026,-0.138
307,-0.015,-0.028,-0.15
308,-0.031,-0.029,-0.169
309,-0.035,-0.028,-0.174
310,-0.04,-0.028,-0.178
311,-0.04,-0.028,-0.178
312,-0.031,-0.026,-0.17
313,-0.026,-0.022,-0.162
314,-0.037,-0.019,-0.16
315,-0.027,-0.015,-0.14
316,-0.025,-0.011,-0.113
317,-0.015,-0.005,-0.073
318,-0.006,0.001,-0.036
319,-0.013,0.005,-0.004
320,-0.002,0.009,0.054
321,0.028,0.013,0.129
322,0.064,0.017,0.197
323,0.044,0.021,0.219
324,0.034,0.022,0.257
325,0.071,0.023,0.302
326,0.058,0.023,0.288
327,0.017,0.024,0.221
328,0.005,0.024,0.176
329,0.024,0.021,0.148
330,0.012,0.018,0.084
331,-0.006,0.014,0.013
332,-0.017,0.011,-0.037
333,-0.001,0.005,-0.057
334,0.018,-0.0,-0.073
335,-0.001,-0.004,-0.114
336,-0.014,-0.008,-0.136
337,-0.017,-0.011,-0.142
338,-0.026,-0.014,-0.149
339,-0.023,-0.015,-0.147
340,-0.016,-0.014,-0.144
341,-0.012,-0.013,-0.142
342,-0.002,-0.011,-0.135
343,0.004,-0.008,-0.125
344,-0.001,-0.004,-0.113
345,-0.003,0.002,-0.094
346,-0.004,0.009,-0.073
347,-0.013,0.016,-0.046
348,-0.004,0.021,0.006
349,0.007,0.027,0.062
350,0.015,0.033,0.11
351,0.021,0.036,0.16
352,0.065,0.038,0.245
353,0.107,0.04,0.315
354,0.063,0.042,0.306
355,0.049,0.042,0.298
356,0.056,0.042,0.298
357,0.078,0.042,0.265
358,0.045,0.044,0.184
359,0.033,0.044,0.12
360,0.042,0.039,0.08
361,0.027,0.033,0.026
362,0.016,0.027,-0.025
363,0.013,0.021,-0.06
364,0.017,0.016,-0.081
365,0.022,0.011,-0.097
366,0.007,0.007,-0.121
367,-0.007,0.004,-0.136
368,-0.012,0.002,-0.14
369,-0.008,0.0,-0.138
370,-0.009,-0.0,-0.14
371,-0.008,0.001,-0.14
372,-0.001,0.004,-0.133
373,0.005,0.009,-0.124
374,0.015,0.014,-0.103
375,0.019,0.019,-0.074
376,0.023,0.027,-0.039
377,0.02,0.035,-0.008
378,0.016,0.042,0.03
379,0.015,0.049,0.083
380,0.021,0.055,0.146
381,0.031,0.06,0.197
382,0.036,0.065,0.235
383,0.125,0.067,0.329
384,0.169,0.068,0.373
385,0.1,0.068,0.303
386,0.061,0.066,0.234
387,0.074,0.062,0.204
388,0.064,0.057,0.153
389,0.039,0.05,0.082
390,0.022,0.041,0.02
391,0.015,0.032,-0.022
392,0.01,0.021,-0.052
393,0.002,0.011,-0.088
394,-0.015,0.0,-0.124
395,-0.019,-0.01,-0.141
396,-0.02,-0.018,-0.147
397,-0.009,-0.024,-0.143
398,-0.009,-0.027,-0.144
399,-0.021,-0.025,-0.153
400,-0.026,-0.018,-0.158
