lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.412,0.533,0.581
2,0.18,0.399,0.368
3,0.145,0.29,0.289
4,0.141,0.204,0.217
5,0.165,0.138,0.15
6,0.121,0.088,0.058
7,0.081,0.052,-0.01
8,0.083,0.027,-0.04
9,0.082,0.013,-0.069
10,0.085,0.006,-0.093
11,0.081,0.005,-0.118
12,0.043,0.009,-0.154
13,0.024,0.016,-0.173
14,0.023,0.026,-0.175
15,0.021,0.036,-0.177
16,0.04,0.047,-0.164
17,0.04,0.057,-0.157
18,0.048,0.067,-0.14
19,0.035,0.075,-0.131
20,0.024,0.082,-0.118
21,0.057,0.087,-0.074
22,0.066,0.091,-0.03
23,0.061,0.092,0.016
24,0.061,0.092,0.068
25,0.057,0.09,0.13
26,0.092,0.072,0.234
27,0.131,0.068,0.341
28,0.089,0.07,0.366
29,0.064,0.073,0.369
30,0.056,0.073,0.365
31,0.094,0.069,0.372
32,0.098,0.067,0.308
33,0.039,0.065,0.179
34,0.042,0.063,0.109
35,0.056,0.058,0.06
36,0.054,0.052,0.007
37,0.066,0.046,-0.032
38,0.046,0.04,-0.08
39,0.01,0.036,-0.126
40,0.006,0.032,-0.148
41,0.025,0.029,-0.154
42,0.017,0.026,-0.168
43,0.038,0.024,-0.157
44,0.014,0.025,-0.175
45,0.013,0.026,-0.181
46,0.025,0.029,-0.172
47,0.035,0.031,-0.156
48,0.073,0.033,-0.116
49,0.054,0.037,-0.1
50,-0.0,0.042,-0.103
51,-0.004,0.048,-0.078
52,0.011,0.052,-0.044
53,0.068,0.054,0.042
54,0.105,0.056,0.14
55,0.066,0.06,0.194
56,0.052,0.064,0.249
57,0.066,0.066,0.312
58,0.083,0.065,0.37
59,0.119,0.065,0.402
60,0.079,0.065,0.35
61,0.053,0.063,0.287
62,0.079,0.059,0.249
63,0.057,0.054,0.168
64,0.06,0.048,0.091
65,0.048,0.045,0.024
66,0.014,0.041,-0.04
67,0.011,0.034,-0.073
68,0.007,0.029,-0.105
69,0.037,0.023,-0.113
70,0.026,0.019,-0.142
71,0.022,0.016,-0.154
72,0.014,0.013,-0.163
73,-0.016,0.01,-0.183
74,-0.009,0.007,-0.183
75,0.018,0.006,-0.164
76,0.012,0.007,-0.162
77,0.005,0.01,-0.156
78,-0.006,0.014,-0.149
79,-0.017,0.018,-0.135
80,0.009,0.021,-0.092
81,0.038,0.025,-0.032
82,0.036,0.03,0.013
83,0.048,0.034,0.072
84,0.031,0.038,0.118
85,0.054,0.039,0.205
86,0.057,0.041,0.279
87,0.044,0.045,0.319
88,0.041,0.046,0.335
89,0.047,0.047,0.338
90,0.083,0.045,0.336
91,0.088,0.043,0.272
92,0.032,0.042,0.164
93,0.039,0.039,0.11
94,0.022,0.036,0.047
95,0.028,0.031,-0.002
96,0.033,0.025,-0.046
97,0.015,0.02,-0.086
98,0.004,0.015,-0.116
99,-0.008,0.011,-0.147
100,0.015,0.009,-0.151
101,0.012,0.006,-0.162
102,0.004,0.005,-0.172
103,-0.008,0.006,-0.183
104,0.001,0.007,-0.177
105,0.008,0.01,-0.173
106,0.014,0.014,-0.163
107,0.009,0.017,-0.152
108,0.014,0.021,-0.124
109,0.005,0.026,-0.099
110,-0.014,0.032,-0.083
111,0.018,0.037,-0.033
112,0.052,0.041,0.036
113,0.061,0.046,0.106
114,0.066,0.053,0.179
115,0.051,0.057,0.22
116,0.074,0.059,0.284
117,0.122,0.059,0.359
118,0.093,0.06,0.356
119,0.075,0.06,0.324
120,0.067,0.058,0.28
121,0.066,0.055,0.231
122,0.058,0.051,0.16
123,0.041,0.048,0.073
124,0.01,0.045,0.0
125,0.024,0.041,-0.024
126,0.02,0.034,-0.056
127,0.022,0.028,-0.085
128,0.035,0.023,-0.107
129,0.018,0.018,-0.14
130,0.01,0.014,-0.158
131,0.009,0.009,-0.168
132,-0.007,0.004,-0.184
133,-0.013,0.003,-0.189
134,-0.007,0.002,-0.184
135,0.014,0.003,-0.164
136,-0.002,0.006,-0.164
137,-0.019,0.009,-0.157
138,0.003,0.013,-0.12
139,0.036,0.017,-0.066
140,0.032,0.022,-0.029
141,0.029,0.028,0.007
142,0.014,0.032,0.038
143,0.032,0.034,0.101
144,0.06,0.035,0.2
145,0.045,0.037,0.257
146,0.003,0.039,0.265
147,0.03,0.038,0.295
148,0.068,0.037,0.327
149,0.1,0.035,0.328
150,0.06,0.034,0.247
151,0.011,0.034,0.155
152,0.036,0.032,0.119
153,0.048,0.028,0.074
154,0.034,0.023,0.013
155,0.032,0.019,-0.033
156,-0.007,0.017,-0.088
157,-0.027,0.014,-0.121
158,-0.005,0.011,-0.134
159,0.005,0.009,-0.154
160,0.005,0.008,-0.168
161,-0.003,0.007,-0.18
162,-0.017,0.007,-0.189
163,-0.007,0.01,-0.182
164,0.008,0.013,-0.171
165,0.011,0.015,-0.162
166,0.048,0.018,-0.122
167,0.027,0.021,-0.112
168,0.013,0.026,-0.094
169,0.007,0.031,-0.073
170,0.045,0.035,-0.018
171,0.067,0.039,0.043
172,0.05,0.045,0.094
173,0.045,0.05,0.149
174,0.044,0.052,0.198
175,0.051,0.053,0.257
176,0.108,0.054,0.336
177,0.076,0.056,0.326
178,0.037,0.055,0.288
179,0.02,0.051,0.245
180,0.038,0.045,0.217
181,0.065,0.039,0.176
182,0.054,0.035,0.102
183,0.044,0.033,0.046
184,0.026,0.029,-0.003
185,0.016,0.022,-0.044
186,0.001,0.016,-0.09
187,0.012,0.012,-0.115
188,0.003,0.009,-0.142
189,0.012,0.006,-0.151
190,-0.001,0.002,-0.163
191,-0.013,0.0,-0.178
192,-0.012,-0.001,-0.18
193,-0.012,-0.002,-0.176
194,-0.014,-0.002,-0.173
195,0.002,0.0,-0.154
196,-0.014,0.001,-0.151
197,-0.004,0.003,-0.121
198,0.008,0.006,-0.082
199,-0.008,0.009,-0.057
200,0.012,0.013,-0.013
201,0.026,0.017,0.038
202,0.069,0.018,0.123
203,0.059,0.02,0.185
204,0.017,0.024,0.211
205,-0.001,0.029,0.227
206,0.003,0.031,0.254
207,0.031,0.03,0.288
208,0.065,0.029,0.303
209,0.061,0.029,0.252
210,0.008,0.028,0.161
211,0.002,0.025,0.115
212,0.028,0.022,0.079
213,0.046,0.018,0.029
214,0.014,0.015,-0.037
215,0.0,0.012,-0.075
216,-0.005,0.009,-0.106
217,0.021,0.005,-0.119
218,0.018,0.003,-0.144
219,0.004,0.001,-0.163
220,-0.006,0.0,-0.173
221,-0.021,-0.001,-0.184
222,-0.008,-0.0,-0.178
223,0.004,0.001,-0.167
224,-0.012,0.002,-0.171
225,-0.001,0.005,-0.152
226,-0.007,0.008,-0.135
227,-0.026,0.011,-0.12
228,-0.013,0.013,-0.089
229,0.031,0.015,-0.031
230,0.057,0.018,0.029
231,0.04,0.022,0.073
232,0.001,0.027,0.098
233,0.025,0.031,0.166
234,0.071,0.032,0.251
235,0.068,0.032,0.3
236,0.058,0.035,0.304
237,0.009,0.036,0.264
238,0.017,0.035,0.256
239,0.038,0.033,0.242
240,0.06,0.032,0.191
241,0.031,0.032,0.099
242,0.007,0.031,0.033
243,0.04,0.028,0.011
244,0.021,0.023,-0.042
245,0.014,0.02,-0.085
246,0.018,0.017,-0.112
247,0.021,0.017,-0.13
248,0.005,0.014,-0.154
249,0.006,0.011,-0.161
250,-0.003,0.008,-0.173
251,0.007,0.006,-0.169
252,0.003,0.006,-0.172
253,-0.004,0.008,-0.171
254,-0.003,0.009,-0.162
255,0.0,0.01,-0.148
256,0.018,0.01,-0.115
257,0.021,0.012,-0.085
258,0.028,0.017,-0.047
259,0.014,0.021,-0.024
260,0.018,0.023,0.018
261,0.058,0.025,0.1
262,0.043,0.027,0.158
263,0.004,0.033,0.191
264,0.019,0.036,0.242
265,0.017,0.038,0.276
266,0.057,0.038,0.321
267,0.074,0.039,0.32
268,0.03,0.04,0.249
269,0.01,0.04,0.185
270,0.024,0.038,0.14
271,0.042,0.036,0.089
272,0.08,0.034,0.049
273,0.048,0.032,-0.016
274,0.035,0.03,-0.053
275,0.021,0.027,-0.088
276,0.02,0.024,-0.117
277,0.034,0.022,-0.132
278,0.048,0.02,-0.136
279,0.017,0.018,-0.162
280,0.002,0.018,-0.174
281,-0.017,0.018,-0.187
282,0.004,0.018,-0.173
283,0.02,0.019,-0.157
284,0.016,0.019,-0.148
285,-0.013,0.02,-0.146
286,-0.019,0.022,-0.127
287,0.003,0.023,-0.094
288,0.068,0.025,-0.025
289,0.047,0.028,0.004
290,0.021,0.03,0.037
291,0.034,0.032,0.097
292,0.029,0.033,0.154
293,0.062,0.033,0.24
294,0.056,0.034,0.289
295,0.03,0.037,0.29
296,0.039,0.038,0.299
297,0.04,0.037,0.295
298,0.051,0.034,0.264
299,0.049,0.03,0.187
300,0.03,0.027,0.1
301,0.019,0.025,0.041
302,0.029,0.022,0.005
303,0.013,0.018,-0.047
304,-0.001,0.014,-0.09
305,0.01,0.011,-0.109
306,0.006,0.008,-0.133
307,0.001,0.006,-0.152
308,0.005,0.003,-0.156
309,-0.01,0.0,-0.171
310,-0.025,-0.001,-0.185
311,-0.008,0.001,-0.176
312,-0.006,0.004,-0.174
313,0.009,0.008,-0.159
314,0.019,0.01,-0.141
315,0.02,0.013,-0.118
316,-0.005,0.019,-0.102
317,0.009,0.024,-0.062
318,0.017,0.03,-0.029
319,0.041,0.034,0.024
320,0.074,0.039,0.103
321,0.067,0.044,0.17
322,0.054,0.048,0.223
323,0.049,0.053,0.271
324,0.027,0.056,0.297
325,0.06,0.056,0.338
326,0.069,0.056,0.328
327,0.047,0.055,0.262
328,0.052,0.051,0.214
329,0.052,0.046,0.161
330,0.077,0.042,0.104
331,0.078,0.037,0.044
332,0.052,0.034,-0.017
333,0.01,0.029,-0.071
334,0.014,0.022,-0.093
335,0.009,0.017,-0.125
336,0.017,0.013,-0.14
337,0.019,0.01,-0.148
338,-0.008,0.007,-0.17
339,-0.023,0.005,-0.179
340,-0.008,0.003,-0.172
341,-0.009,0.002,-0.172
342,-0.005,0.004,-0.165
343,-0.013,0.007,-0.16
344,-0.018,0.011,-0.144
345,-0.007,0.014,-0.117
346,-0.01,0.018,-0.098
347,0.012,0.021,-0.051
348,0.052,0.025,0.022
349,0.062,0.03,0.076
350,0.045,0.034,0.116
351,0.063,0.037,0.19
352,0.079,0.038,0.272
353,0.052,0.041,0.307
354,0.026,0.044,0.309
355,0.022,0.043,0.306
356,0.043,0.041,0.303
357,0.085,0.037,0.278
358,0.057,0.034,0.18
359,0.02,0.032,0.087
360,0.024,0.026,0.038
361,0.024,0.02,-0.007
362,0.026,0.014,-0.043
363,0.002,0.007,-0.092
364,-0.01,0.002,-0.125
365,-0.026,-0.003,-0.154
366,-0.013,-0.007,-0.159
367,-0.024,-0.01,-0.174
368,-0.013,-0.011,-0.169
369,-0.025,-0.011,-0.178
370,-0.024,-0.009,-0.177
371,-0.017,-0.006,-0.175
372,-0.021,-0.001,-0.174
373,0.005,0.004,-0.146
374,0.022,0.008,-0.111
375,0.006,0.012,-0.092
376,0.009,0.019,-0.062
377,0.004,0.025,-0.038
378,0.041,0.031,0.028
379,0.067,0.037,0.106
380,0.04,0.042,0.164
381,0.025,0.047,0.212
382,0.041,0.05,0.271
383,0.075,0.053,0.333
384,0.117,0.054,0.379
385,0.061,0.054,0.317
386,0.047,0.053,0.255
387,0.04,0.051,0.198
388,0.034,0.047,0.137
389,0.059,0.042,0.079
390,0.007,0.037,-0.012
391,-0.001,0.03,-0.051
392,0.007,0.023,-0.07
393,0.016,0.016,-0.091
394,0.002,0.009,-0.128
395,0.015,0.002,-0.142
396,0.014,-0.003,-0.154
397,0.02,-0.007,-0.156
398,0.001,-0.007,-0.17
399,-0.014,-0.005,-0.177
400,-0.012,0.002,-0.172
