gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,703,3799,58.697078704834,-34.0315704345703,18.6085681915283,3670176,709,3058,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-01 00:44:26.440821,-87.10950143309627,65.73455865170554,53.742301759672934,1.3095847336118924e-13,21.0,65.61,3.0,65.37,48.8396,58.6854,68.7674,0.6871,40.3242,40.3283,0
100998,npp,1091,278,50.7017936706543,-34.0309562683105,18.6051559448242,3670144,1094,146,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-01 22:45:15.052752,109.63776978681034,65.93506255661437,53.861959081350285,0.007243626848874827,2.0,-65.65,3.0,-65.81,58.9709,70.0562,83.7598,0.5755,33.8688,29.181,0
101006,npp,2990,3231,45.3885498046875,-34.0322685241699,18.6077938079834,3670176,2988,2571,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-02 00:25:28.979048,-84.15917616883203,53.11616425612701,45.02997183505663,2.9873473226465675e-06,18.0,53.06,1.9513309067639726,52.76,41.9032,48.4473,58.7322,0.8323,38.7528,37.7747,0
101131,npp,2232,2656,51.554141998291,-34.0360984802246,18.6097164154053,3670144,2232,2140,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-03 00:06:35.072094,-82.13888580269003,33.12114694199467,28.90141859877812,0.007045805962198493,15.0,33.1,1.2365102219381485,32.61,35.2604,40.5104,47.1879,0.9953,49.2517,51.3122,0
101255,npp,1483,2091,34.1053009033203,-34.0319442749023,18.6063671112061,3670144,1483,1656,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-03 23:47:42.944565,-67.05470330244725,3.296028975715529,2.9149882487403698,0.034376696987628325,12.0,3.31,1.0,2.73,34.1359,40.3203,48.1202,1.0,34.1053,34.1053,0
101380,npp,777,1533,37.9499893188477,-34.0296821594238,18.6057891845703,3670144,777,1150,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-04 23:28:54.375784,102.51917232235253,27.66569526113196,24.247686489308496,0.08094434793364881,9.0,-27.57,1.184412938166907,-28.04,34.3584,41.174,46.5689,0.9793,37.5983,37.1631,0
101503,npp,99,982,62.7426567077637,-34.0335845947266,18.609167098999,3670144,101,724,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-05 23:10:09.367686,105.88245058423139,49.16522720763773,42.00582526636473,0.15634631731653453,6.0,-49.0,1.7549928774784245,-49.33,40.6398,48.1686,56.6097,0.8371,48.6247,52.5198,0
101878,npp,2958,2279,28.4781589508057,-34.0314712524414,18.6102046966553,3670144,2958,1833,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-08 23:53:57.603430,-77.50987077123544,14.10102654125904,12.44449859322215,0.10894174245742275,13.0,14.11,1.015504800579495,13.49,33.6676,40.7345,47.7349,0.9898,28.2511,28.1886,0
102006,npp,2228,1718,49.5071563720703,-34.0362243652344,18.6074314117432,3670144,2228,1304,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-09 23:35:09.035393,102.73023648385603,18.10134230423631,15.950919467933232,0.0694391774000141,10.0,-18.04,1.0442604737599883,-18.59,34.055,39.3827,49.564,1.0238,50.0157,50.6859,0
102129,npp,1539,1165,61.0807189941406,-34.0316390991211,18.6118221282959,3670144,1540,859,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-10 23:16:22.239909,105.05277687570958,43.074865683141844,37.16196982256593,0.03816938848937507,7.0,-42.94,1.4867838833500562,-43.3,40.4036,47.2108,54.2,0.854,49.6491,52.1659,0
102253,npp,878,625,65.6291275024414,-34.0316505432129,18.6083106994629,3670144,876,409,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-11 22:57:37.219520,107.29341659602923,58.77781653037033,49.146390023343635,0.016070227648606165,4.0,-58.55,2.253202848596432,-58.76,50.5496,61.0025,69.9611,0.661,42.3737,43.3783,0
102261,npp,2875,3610,77.1428146362305,-34.0327606201172,18.6105308532715,3670144,2874,2928,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-12 00:38:03.599928,-86.30543026503585,62.132532282655895,51.43893905553413,0.02959139792526446,20.0,62.03,2.6065528283652384,61.76,49.0727,57.4331,66.5677,0.702,47.8819,54.1573,0
102373,npp,247,108,84.7512054443359,-34.0302085876465,18.607141494751,3670144,248,49,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-12 22:38:57.538395,110.33891585762976,68.87033629041434,55.58952213859193,0.0032262421637163823,1.0,-68.54,3.3166247903554,-68.7,59.5315,70.0686,85.4133,0.5754,44.7473,48.7693,0
102381,npp,2098,3040,58.2997550964355,-34.033275604248,18.6099376678467,3670144,2100,2445,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-13 00:19:07.905862,-83.90096876558628,47.51317522543681,40.712949717656876,0.0131476386333892,17.0,47.47,1.646109783506203,47.05,41.12,47.355,55.4122,0.8514,46.9692,49.6392,0
102623,npp,622,1903,69.6017913818359,-34.0362701416016,18.6112155914307,3670176,622,1475,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-14 23:41:21.862637,94.916550327237,7.683805050174201,6.791855428629802,8.383468189114684e-05,11.0,-7.6,1.0,-8.29,35.5441,42.4448,48.9749,0.9499,67.4773,66.1181,0
102744,npp,2980,1349,40.8625564575195,-34.0317649841309,18.605354309082,3670176,2981,1019,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-15 23:22:35.067541,104.26124625348676,35.95991118179395,31.291328403043075,6.133242727053678e-12,8.0,-35.85,1.2937979144666532,-36.28,36.9227,42.895,51.467,0.94,38.7494,38.4099,0
102864,npp,2309,801,40.979923248291,-34.0301132202148,18.6071853637695,3670176,2310,588,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-16 23:03:50.055871,106.81315795840648,54.34156469051653,45.942929412653726,1.1357094525073586e-18,5.0,-54.15,1.9513309067639726,-54.45,45.8394,52.643,61.9529,0.7659,34.3433,31.3873,0
102872,npp,1282,3800,52.6981010437012,-34.0304260253906,18.6051712036133,3670176,1285,3058,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-17 00:44:21.775202,-87.45155284868446,65.74632657508141,53.7497961834578,4.050511816592838e-10,21.0,65.63,3.0,65.37,48.8396,58.6854,68.7674,0.6871,38.3246,36.2067,0
102993,npp,495,3231,58.7449226379395,-34.0359687805176,18.6043910980225,3670176,493,2571,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-18 00:25:22.531347,-84.2784666274489,53.12068774301603,45.03338241754689,2.9923349972839416e-17,18.0,53.06,1.9513309067639726,52.76,41.9032,48.4473,58.7322,0.8323,45.5976,48.8905,0
103112,npp,2806,2656,40.5416641235352,-34.0311241149902,18.6082553863525,3670176,2807,2140,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-19 00:06:28.625815,-81.8566126685487,33.104461390398995,28.886993604163546,1.4742582807285625e-23,15.0,33.1,1.2365102219381485,32.61,35.2604,40.5104,47.1879,0.9953,40.3456,40.3514,0
103230,npp,2072,2091,42.981273651123,-34.0316314697266,18.6045837402344,3670176,2072,1656,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-19 23:47:36.495142,-73.5415748939662,3.263938726710259,2.886574229044152,9.791262279147181e-29,12.0,3.31,1.0,2.73,34.1359,40.3203,48.1202,1.0,42.9813,42.9813,0
103349,npp,1365,1534,49.9163551330566,-34.0357322692871,18.6100997924805,3670176,1365,1150,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-20 23:28:47.925531,102.3041019841688,27.63195093502081,24.21820325953021,4.6151774708651286e-33,9.0,-27.52,1.184412938166907,-28.04,34.3584,41.174,46.5689,0.9793,47.7015,48.8814,0
103587,npp,16,451,90.3842468261719,-34.0370941162109,18.6101970672607,3670176,21,264,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-22 22:51:17.910979,107.95635429270506,62.60421901284033,51.74630799262086,3.8532863004957887e-32,3.0,-62.34,2.6065528283652384,-62.54,56.3336,66.5963,78.85,0.6054,49.4465,54.7226,0
103713,npp,1194,2847,52.1708488464355,-34.0345077514648,18.6061553955078,3670176,1194,2295,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-24 00:12:43.277428,-82.75746595458605,40.84276299022704,35.34142247920242,3.658406037166987e-32,16.0,40.81,1.4276677814245327,40.4,39.7173,46.1782,53.8153,0.8731,44.5178,45.5528,0
103831,npp,450,2279,47.2095909118652,-34.0310668945312,18.6104412078857,3670176,450,1833,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-24 23:53:51.161221,-81.22464489092732,14.105791473138789,12.448410976403585,2.6124903127048095e-30,13.0,14.11,1.015504800579495,13.49,33.6676,40.7345,47.7349,0.9898,46.6965,46.7295,0
103949,npp,2805,1717,43.9554214477539,-34.0331802368164,18.6065502166748,3670176,2805,1303,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-25 23:35:00.822952,101.23654007561458,18.171491630993458,16.011790902193198,5.475312351634017e-27,10.0,-18.09,1.0442604737599883,-18.59,34.055,39.3827,49.564,1.0238,44.6993,45.002,0
104190,npp,376,3608,56.9420547485352,-34.0339164733887,18.6045417785645,3670176,376,2927,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-04-28 00:37:55.422887,-86.44843782484163,62.09344560468269,51.41004701741091,8.956482558200222e-24,20.0,61.99,2.5331140255951103,61.76,49.0727,57.4331,66.5677,0.702,40.1265,39.9756,0
105958,npp,1053,3229,34.5200119018555,-34.0319404602051,18.6072463989258,3670144,1052,2568,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-04 00:25:12.688184,-84.30078089618033,53.06298136464797,44.98753387291514,0.05355289816355041,18.0,53.0,1.9513309067639726,52.76,41.9032,48.4473,58.7322,0.8323,33.183,28.7293,0
106139,npp,291,2654,41.0513610839844,-34.0341606140137,18.6081790924072,3670144,292,2139,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-05 00:06:18.803350,-82.00527140678562,33.01008042354797,28.805688009555823,0.12253502998485338,15.0,33.01,1.2365102219381485,32.61,35.2604,40.5104,47.1879,0.9953,40.7578,40.8587,0
106314,npp,2627,2090,66.9951782226562,-34.0374221801758,18.6112155914307,3670144,2626,1654,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-05 23:47:26.700467,-77.36793403446774,3.1968408241060846,2.8271116362826074,0.2649616711529409,12.0,3.25,1.0,2.73,34.1359,40.3203,48.1202,1.0,66.9952,66.9952,0
106495,npp,1901,1531,54.4706497192383,-34.0350227355957,18.6071815490723,3670144,1900,1148,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-06 23:28:36.374482,101.95174195203218,27.75983081524134,24.326690454501243,0.19266171142865968,9.0,-27.66,1.184412938166907,-28.04,34.3584,41.174,46.5689,0.9793,51.5467,53.3412,0
106672,npp,1219,980,59.0443725585938,-34.0361366271973,18.6069602966309,3670144,1220,723,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-07 23:09:51.388628,105.88637802011365,49.22731363297176,42.04978292756445,0.12105789114262601,6.0,-49.06,1.7549928774784245,-49.33,40.6398,48.1686,56.6097,0.8371,46.5174,49.4241,0
106684,npp,238,3985,100.860198974609,-34.0360336303711,18.6099681854248,3670144,235,3160,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-08 00:50:26.668170,-87.9860266287042,68.87696173052241,55.59184882218222,0.1258639295963641,22.0,68.72,3.5496478698597698,68.55,53.8794,63.757,75.0372,0.6324,50.773,63.7846,0
106792,npp,565,450,72.0074462890625,-34.0368919372559,18.6081008911133,3670144,566,263,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-08 22:51:08.177994,108.63037680588262,62.62381673730788,51.75455107837892,0.0714925892123281,3.0,-62.36,2.6065528283652384,-62.54,56.3336,66.5963,78.85,0.6054,42.3963,43.5965,0
106806,npp,2511,3417,58.0559349060059,-34.0346069335938,18.6066379547119,3670144,2516,2766,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-09 00:31:27.444275,-85.25011848018279,57.87451668669118,48.50719707600093,0.08727905743005701,19.0,57.79,2.2013981571160284,57.6,45.0125,51.4324,58.3494,0.7839,43.3291,45.5129,0
107245,npp,275,1715,46.078685760498,-34.036205291748,18.6105289459229,3670144,275,1301,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-11 23:34:49.344268,102.54267093912038,18.277869195339616,16.10408818738846,0.01097107354562073,10.0,-18.2,1.0442604737599883,-18.59,34.055,39.3827,49.564,1.0238,46.7325,47.1758,0
107417,npp,2654,1161,41.3802719116211,-34.0330390930176,18.6082286834717,3670144,2653,856,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-12 23:16:00.796319,104.00908625099855,43.238283130073434,37.29088250181102,0.0015924021231890203,7.0,-43.08,1.4867838833500562,-43.3,40.4036,47.2108,54.2,0.854,36.3988,35.3408,0
107590,npp,1974,623,57.425235748291,-34.0333595275879,18.6107006072998,3670176,1975,407,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-13 22:57:17.585906,107.53716292206367,58.83246934448666,49.1784931723619,8.13611860621397e-08,4.0,-58.6,2.253202848596432,-58.76,50.5496,61.0025,69.9611,0.661,38.7327,37.9559,0
107603,npp,914,3605,57.9337997436523,-34.0368690490723,18.6090850830078,3670144,917,2924,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-14 00:37:43.968991,-86.52088652475538,62.03310837397284,51.36677184551056,0.00205523959305979,20.0,61.93,2.5331140255951103,61.76,49.0727,57.4331,66.5677,0.702,40.518,40.6718,0
107762,npp,1339,106,90.7765121459961,-34.0363349914551,18.6075534820557,3670176,1338,48,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-14 22:38:36.154946,110.36026593154118,68.91041775745335,55.604152490989506,6.233306539912811e-15,1.0,-68.57,3.3166247903554,-68.7,59.5315,70.0686,85.4133,0.5754,46.564,52.2365,0
107774,npp,116,3034,54.1100883483887,-34.0349807739258,18.6047687530518,3670176,117,2441,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-15 00:18:46.524620,-83.93080567886147,47.33072530085699,40.56453738306134,1.2529862556764837e-05,17.0,47.28,1.646109783506203,47.05,41.12,47.355,55.4122,0.8514,44.424,46.072,0
107949,npp,2432,2461,37.6871948242188,-34.032154083252,18.6097259521484,3670176,2434,1993,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-15 23:59:50.858786,-79.19317427792501,23.88906830683877,20.987357498541076,5.908232342791158e-13,14.0,23.89,1.1367971201176101,23.59,34.6939,41.8756,48.4988,0.9629,36.6359,36.2875,0
108486,npp,2371,3793,85.649284362793,-34.0341300964355,18.6124019622803,3670176,2374,3053,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-19 00:43:58.726968,-87.4222613967927,65.6420951087803,53.6780037990353,4.2004236804204064e-24,21.0,65.51,3.0,65.37,48.8396,58.6854,68.7674,0.6871,49.3083,58.8461,0
108662,npp,1579,3224,23.5088214874268,-34.0300521850586,18.6049556732178,3670176,1578,2563,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-20 00:24:59.505296,-84.4659778101271,52.94058114611596,44.89243113258399,1.666824829481224e-29,18.0,52.87,1.9513309067639726,52.76,41.9032,48.4473,58.7322,0.8323,27.5401,19.5653,0
108833,npp,815,2649,31.391357421875,-34.0339736938477,18.6077003479004,3670176,814,2135,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-21 00:06:03.839182,-80.87143753178925,32.79822868704645,28.625036595612475,1.6384552733694303e-36,15.0,32.79,1.2365102219381485,32.61,35.2604,40.5104,47.1879,0.9953,32.9455,31.2441,0
109001,npp,61,2085,32.1571388244629,-34.0318374633789,18.61083984375,3670176,61,1649,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-21 23:47:11.733905,-66.31925106423918,2.959356833915557,2.6170273953475203,1.0939501509864089e-33,12.0,2.97,1.0,2.73,34.1359,40.3203,48.1202,1.0,32.1571,32.1571,0
109174,npp,2422,1528,46.5688743591309,-34.032283782959,18.612398147583,3670176,2423,1146,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-22 23:28:23.182937,103.18320463835059,27.904504154324073,24.44990769503625,2.149628595578075e-32,9.0,-27.8,1.184412938166907,-28.04,34.3584,41.174,46.5689,0.9793,44.8752,45.6033,0
109350,npp,1738,976,25.2271213531494,-34.0317001342773,18.6098480224609,3670176,1738,720,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-23 23:09:36.387560,105.52643530585517,49.35523799295784,42.14724661092987,9.413502018446592e-30,6.0,-49.18,1.7549928774784245,-49.33,40.6398,48.1686,56.6097,0.8371,27.2482,21.1168,0
109362,npp,757,3979,31.3583736419678,-34.0329666137695,18.6044368743896,3670176,759,3158,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-24 00:50:13.446558,-88.31191860390341,68.79609208025327,55.54166593909805,5.080827060565809e-32,22.0,68.63,3.3985290935932855,68.55,53.8794,63.757,75.0372,0.6324,30.7872,19.8312,0
109710,npp,2254,2839,15.4761600494385,-34.0313186645508,18.6113357543945,3670176,2253,2287,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-26 00:12:16.763968,-82.12690681854612,40.54373020930488,35.091285874896265,1.0371727582903148e-26,16.0,40.51,1.4276677814245327,40.4,39.7173,46.1782,53.8153,0.8731,18.8153,13.513,0
109884,npp,1508,2271,45.2397232055664,-34.0366287231445,18.6071758270264,3670176,1508,1826,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-26 23:53:24.657591,-79.69319118229282,13.638058629183217,12.036006844725195,1.4163389597098189e-21,13.0,13.66,1.015504800579495,13.49,33.6676,40.7345,47.7349,0.9898,44.7567,44.7797,0
110059,npp,771,1710,41.1836280822754,-34.034610748291,18.6069183349609,3670176,771,1297,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-27 23:34:34.333955,102.4762831544876,18.54909341065632,16.339902993431174,5.6356415749074555e-15,10.0,-18.48,1.0442604737599883,-18.59,34.055,39.3827,49.564,1.0238,42.045,42.1642,0
110231,npp,77,1157,45.7870941162109,-34.036693572998,18.6095962524414,3670176,76,852,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-28 23:15:45.789359,104.1367522877975,43.38199418950044,37.40433949836915,2.0847806119490737e-07,7.0,-43.23,1.4867838833500562,-43.3,40.4036,47.2108,54.2,0.854,39.3628,39.1044,0
110590,npp,621,3028,48.2529792785645,-34.0330238342285,18.6061267852783,3670144,620,2437,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-31 00:18:29.746036,-83.26620295947237,47.13096828855841,40.40403587651949,0.0024457345398671616,17.0,47.09,1.646109783506203,47.05,41.12,47.355,55.4122,0.8514,40.8659,41.0849,0
110760,npp,2937,2456,55.0205764770508,-34.0364570617676,18.6111602783203,3670144,2937,1989,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-05-31 23:59:35.866992,-80.06895084450824,23.6339502029952,20.765117818990515,0.023050169746384446,14.0,23.64,1.1367971201176101,23.59,34.6939,41.8756,48.4988,0.9629,51.8835,52.9771,0
112094,npp,2206,1892,39.9530220031738,-34.0298805236816,18.6058826446533,3670144,2206,1465,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-06-01 23:40:43.767162,96.09633333511772,8.311076644524825,7.344374112651481,0.06176655142572934,11.0,-8.24,1.0,-8.29,35.5441,42.4448,48.9749,0.9499,37.8286,37.9533,0
112264,npp,1503,1339,44.1061363220215,-34.0326881408691,18.6051902770996,3670144,1506,1012,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-06-02 23:21:55.227702,103.19892078618477,36.39311400044399,31.64846295100613,0.12245379471287776,8.0,-36.28,1.2937979144666532,-36.28,36.9227,42.895,51.467,0.94,41.2564,41.4587,0
112600,npp,165,271,91.2494583129883,-34.0339660644531,18.6074981689453,3670144,167,141,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-06-04 22:44:28.826345,109.42210947803892,66.08789106940745,53.94279536047755,0.231735613629414,2.0,-65.77,3.0,-65.81,58.9709,70.0562,83.7598,0.5755,47.3847,52.5179,0
112612,npp,2060,3218,52.2381134033203,-34.0329437255859,18.6082210540771,3670144,2059,2558,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-06-05 00:24:42.755666,-84.27393946242925,52.77521505688658,44.76515023908392,0.2149182292272198,18.0,52.71,1.9513309067639726,52.76,41.9032,48.4473,58.7322,0.8323,42.263,43.4752,0
112781,npp,1294,2643,31.1572227478027,-34.0326080322266,18.6090316772461,3670144,1293,2131,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-06-06 00:05:47.103434,-81.51472966101409,32.54120674402668,28.40555440603454,0.14305755981922555,15.0,32.52,1.2365102219381485,32.61,35.2604,40.5104,47.1879,0.9953,32.7561,31.011,0
113115,npp,2914,1522,31.8893260955811,-34.03125,18.6116275787354,3670144,2915,1141,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-06-07 23:28:06.472297,103.10050371882208,28.18402981595388,24.688442890720317,0.05491682189034187,9.0,-28.09,1.184412938166907,-28.04,34.3584,41.174,46.5689,0.9793,32.4812,31.2281,0
113302,npp,1245,3973,47.9709167480469,-34.0341415405273,18.6105270385742,3670144,1243,3154,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-06-09 00:49:54.998191,-87.8817753795922,68.68936158930944,55.47834213079342,0.0420419983219823,22.0,68.53,3.3985290935932855,68.55,53.8794,63.757,75.0372,0.6324,35.6753,30.3371,0
113458,npp,1572,441,73.0707244873047,-34.0353813171387,18.606538772583,3670144,1574,256,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-06-09 22:50:36.522911,108.60849254314203,62.81694933839272,51.87524421126461,0.008401976912695636,3.0,-62.54,2.6065528283652384,-62.54,56.3336,66.5963,78.85,0.6054,42.8042,44.2402,0
113470,npp,443,3406,76.4813842773438,-34.03466796875,18.6121578216553,3670144,442,2754,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-06-10 00:30:55.790243,-85.24860577755531,57.611248631419585,48.31407879518827,0.021781856585757868,19.0,57.52,2.2013981571160284,57.6,45.0125,51.4324,58.3494,0.7839,51.699,59.9575,0
113635,npp,2740,2833,64.2016983032227,-34.0337448120117,18.612283706665,3670144,2741,2282,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-06-11 00:12:00.135644,-83.26229545573585,40.327986530169696,34.913196021844,0.008182035788742508,16.0,40.28,1.4276677814245327,40.4,39.7173,46.1782,53.8153,0.8731,52.9448,56.0575,0
113806,npp,1975,2264,36.4960479736328,-34.0326309204102,18.6063423156738,3670144,1975,1820,196611,3866755,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-06-11 23:53:06.258202,-80.04976227910343,13.256576830622492,11.700528101780323,0.0010086694041082872,13.0,13.26,1.015504800579495,13.49,33.6676,40.7345,47.7349,0.9898,36.1465,36.1249,0
113976,npp,1253,1704,53.7948875427246,-34.0343360900879,18.6114807128906,3670176,1253,1291,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-06-12 23:34:15.939476,101.30530412788421,18.892999092869317,16.640076649847416,2.7573237492786362e-08,10.0,-18.81,1.0442604737599883,-18.59,34.055,39.3827,49.564,1.0238,54.1217,55.0757,0
114147,npp,557,1150,43.6201286315918,-34.0310249328613,18.6046829223633,3670176,556,847,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-06-13 23:15:27.403002,104.3375379986145,43.632686468495855,37.606356284883965,2.917240362960197e-15,7.0,-43.48,1.4867838833500562,-43.3,40.4036,47.2108,54.2,0.854,37.9053,37.2537,0
114402,npp,1097,3021,43.2898292541504,-34.0337219238281,18.6063709259033,3670176,1097,2431,196611,3866787,4898,zaf_cape_town_58_56,-34.03333333,18.60833333,58,56,zaf_cape_town,2012-06-16 00:18:11.383503,-83.62053736227114,46.91311041527047,40.23105813954762,1.419405383421512e-19,17.0,46.86,1.646109783506203,47.05,41.12,47.355,55.4122,0.8514,37.8508,36.8591,0
