lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.367,0.516,0.457
2,0.215,0.379,0.313
3,0.134,0.27,0.218
4,0.097,0.186,0.155
5,0.097,0.121,0.123
6,0.09,0.075,0.092
7,0.09,0.042,0.076
8,0.08,0.022,0.057
9,0.091,0.011,0.06
10,0.069,0.007,0.035
11,0.067,0.009,0.028
12,0.069,0.015,0.026
13,0.046,0.023,0.004
14,0.047,0.033,0.001
15,0.035,0.043,-0.009
16,0.063,0.053,0.013
17,0.053,0.062,0.002
18,0.043,0.069,-0.006
19,0.06,0.075,0.01
20,0.032,0.079,-0.008
21,0.035,0.08,0.002
22,0.039,0.08,0.011
23,0.036,0.077,0.019
24,0.043,0.073,0.039
25,0.045,0.067,0.067
26,0.064,0.048,0.111
27,0.045,0.042,0.126
28,0.028,0.039,0.135
29,0.024,0.037,0.143
30,0.051,0.037,0.164
31,0.046,0.036,0.146
32,0.019,0.036,0.099
33,0.032,0.036,0.077
34,0.028,0.036,0.045
35,0.053,0.035,0.043
36,0.04,0.035,0.015
37,0.047,0.034,0.012
38,0.045,0.034,-0.002
39,0.018,0.033,-0.032
40,0.006,0.032,-0.049
41,0.017,0.032,-0.044
42,0.016,0.03,-0.049
43,0.053,0.03,-0.021
44,0.046,0.03,-0.026
45,0.019,0.031,-0.051
46,0.022,0.032,-0.046
47,0.033,0.032,-0.035
48,0.044,0.033,-0.024
49,0.052,0.034,-0.015
50,0.027,0.035,-0.033
51,0.038,0.036,-0.018
52,0.042,0.035,0.001
53,0.034,0.035,0.016
54,0.03,0.035,0.036
55,0.034,0.036,0.068
56,0.027,0.036,0.092
57,0.023,0.036,0.113
58,0.032,0.038,0.139
59,0.049,0.039,0.159
60,0.039,0.04,0.143
61,0.056,0.039,0.142
62,0.038,0.039,0.103
63,0.075,0.039,0.106
64,0.049,0.039,0.058
65,0.037,0.04,0.023
66,0.028,0.042,-0.002
67,0.012,0.044,-0.024
68,0.018,0.045,-0.024
69,0.04,0.045,-0.008
70,0.061,0.045,0.006
71,0.051,0.046,-0.009
72,0.035,0.047,-0.027
73,0.051,0.048,-0.016
74,0.059,0.048,-0.009
75,0.067,0.048,-0.0
76,0.061,0.05,-0.001
77,0.052,0.051,-0.007
78,0.038,0.051,-0.013
79,0.06,0.052,0.016
80,0.047,0.054,0.015
81,0.049,0.055,0.027
82,0.059,0.056,0.047
83,0.066,0.057,0.07
84,0.072,0.059,0.1
85,0.064,0.06,0.126
86,0.043,0.061,0.137
87,0.034,0.062,0.154
88,0.047,0.063,0.176
89,0.048,0.061,0.178
90,0.059,0.06,0.173
91,0.075,0.059,0.163
92,0.081,0.059,0.141
93,0.072,0.058,0.105
94,0.074,0.058,0.082
95,0.068,0.058,0.061
96,0.07,0.057,0.05
97,0.055,0.057,0.024
98,0.055,0.058,0.016
99,0.028,0.059,-0.01
100,0.039,0.058,-0.001
101,0.069,0.057,0.019
102,0.07,0.056,0.014
103,0.038,0.056,-0.017
104,0.046,0.056,-0.009
105,0.055,0.056,-0.003
106,0.058,0.056,0.001
107,0.057,0.055,0.003
108,0.04,0.054,-0.007
109,0.033,0.052,-0.006
110,0.051,0.049,0.02
111,0.052,0.047,0.034
112,0.079,0.047,0.071
113,0.064,0.047,0.078
114,0.044,0.047,0.084
115,0.055,0.046,0.118
116,0.051,0.045,0.138
117,0.056,0.043,0.156
118,0.042,0.041,0.15
119,0.02,0.039,0.124
120,0.02,0.036,0.111
121,0.016,0.034,0.084
122,0.038,0.031,0.074
123,0.043,0.029,0.052
124,0.04,0.026,0.025
125,0.016,0.025,-0.012
126,0.0,0.024,-0.034
127,0.009,0.023,-0.033
128,0.017,0.022,-0.03
129,0.032,0.022,-0.019
130,0.052,0.023,-0.005
131,0.034,0.023,-0.026
132,0.034,0.022,-0.029
133,0.022,0.021,-0.042
134,0.013,0.022,-0.047
135,-0.016,0.024,-0.066
136,-0.004,0.026,-0.054
137,0.036,0.028,-0.013
138,0.036,0.029,-0.011
139,0.067,0.03,0.024
140,0.031,0.032,0.002
141,0.032,0.034,0.013
142,0.032,0.035,0.03
143,0.034,0.034,0.054
144,0.042,0.033,0.089
145,0.033,0.033,0.107
146,0.03,0.033,0.126
147,0.031,0.033,0.136
148,0.038,0.032,0.142
149,0.029,0.03,0.123
150,0.022,0.027,0.097
151,0.018,0.026,0.071
152,0.022,0.024,0.05
153,0.042,0.024,0.047
154,0.034,0.024,0.023
155,0.048,0.025,0.019
156,0.036,0.025,-0.002
157,0.008,0.024,-0.035
158,0.009,0.024,-0.039
159,0.014,0.024,-0.038
160,0.016,0.024,-0.039
161,0.024,0.026,-0.033
162,-0.0,0.029,-0.055
163,0.013,0.03,-0.043
164,0.018,0.032,-0.038
165,0.038,0.033,-0.015
166,0.049,0.036,-0.002
167,0.061,0.039,0.017
168,0.042,0.04,0.007
169,0.042,0.041,0.017
170,0.04,0.042,0.029
171,0.074,0.044,0.072
172,0.062,0.046,0.08
173,0.069,0.048,0.108
174,0.064,0.049,0.128
175,0.045,0.05,0.134
176,0.042,0.051,0.148
177,0.01,0.052,0.126
178,0.031,0.052,0.14
179,0.039,0.051,0.135
180,0.045,0.05,0.12
181,0.066,0.048,0.113
182,0.045,0.047,0.071
183,0.058,0.046,0.058
184,0.055,0.046,0.035
185,0.05,0.045,0.019
186,0.044,0.044,0.007
187,0.055,0.043,0.009
188,0.034,0.044,-0.012
189,0.026,0.045,-0.023
190,0.041,0.047,-0.015
191,0.063,0.048,-0.002
192,0.078,0.047,0.01
193,0.035,0.047,-0.025
194,0.016,0.047,-0.035
195,0.023,0.047,-0.025
196,0.048,0.048,-0.0
197,0.054,0.047,0.013
198,0.047,0.047,0.017
199,0.066,0.047,0.041
200,0.054,0.046,0.041
201,0.068,0.046,0.067
202,0.054,0.045,0.08
203,0.055,0.046,0.104
204,0.03,0.047,0.106
205,0.034,0.046,0.13
206,0.024,0.046,0.133
207,0.052,0.044,0.157
208,0.047,0.044,0.144
209,0.047,0.043,0.125
210,0.032,0.042,0.093
211,0.026,0.04,0.066
212,0.014,0.037,0.034
213,0.044,0.034,0.043
214,0.057,0.032,0.037
215,0.057,0.032,0.02
216,0.051,0.031,0.005
217,0.033,0.029,-0.016
218,0.033,0.028,-0.021
219,0.017,0.028,-0.04
220,0.032,0.029,-0.034
221,0.018,0.03,-0.045
222,0.002,0.03,-0.058
223,0.012,0.03,-0.045
224,0.025,0.031,-0.031
225,0.028,0.033,-0.026
226,0.035,0.034,-0.014
227,0.028,0.035,-0.012
228,0.041,0.035,0.008
229,0.041,0.035,0.018
230,0.034,0.036,0.027
231,0.029,0.035,0.041
232,0.029,0.036,0.063
233,0.041,0.035,0.096
234,0.067,0.034,0.137
235,0.071,0.032,0.159
236,0.05,0.031,0.147
237,0.027,0.03,0.13
238,0.009,0.03,0.102
239,0.022,0.028,0.093
240,0.022,0.026,0.068
241,0.011,0.024,0.034
242,0.008,0.022,0.011
243,0.028,0.019,0.011
244,0.039,0.017,0.01
245,0.021,0.015,-0.015
246,0.021,0.014,-0.023
247,-0.013,0.013,-0.058
248,-0.009,0.014,-0.059
249,-0.01,0.015,-0.062
250,0.022,0.016,-0.04
251,0.008,0.019,-0.054
252,0.024,0.021,-0.04
253,0.033,0.024,-0.027
254,0.026,0.026,-0.026
255,0.04,0.029,-0.008
256,0.027,0.033,-0.014
257,0.037,0.035,0.002
258,0.05,0.04,0.019
259,0.036,0.043,0.017
260,0.048,0.045,0.044
261,0.038,0.045,0.059
262,0.06,0.044,0.104
263,0.057,0.042,0.126
264,0.041,0.042,0.13
265,0.039,0.041,0.138
266,0.051,0.04,0.15
267,0.062,0.04,0.152
268,0.034,0.04,0.114
269,0.031,0.038,0.093
270,0.032,0.034,0.069
271,0.027,0.031,0.044
272,0.034,0.029,0.032
273,0.004,0.026,-0.009
274,0.009,0.024,-0.02
275,0.016,0.021,-0.025
276,0.018,0.018,-0.029
277,0.018,0.016,-0.035
278,0.008,0.015,-0.044
279,0.0,0.014,-0.056
280,0.014,0.013,-0.046
281,0.025,0.012,-0.04
282,-0.004,0.012,-0.061
283,0.033,0.013,-0.024
284,0.028,0.013,-0.027
285,0.037,0.014,-0.012
286,0.042,0.015,-0.004
287,0.021,0.016,-0.009
288,-0.014,0.017,-0.03
289,-0.006,0.017,-0.008
290,-0.006,0.018,0.005
291,0.008,0.019,0.038
292,0.024,0.02,0.074
293,0.028,0.021,0.1
294,0.036,0.023,0.126
295,0.006,0.024,0.114
296,0.029,0.025,0.133
297,0.052,0.025,0.141
298,0.04,0.025,0.109
299,0.033,0.027,0.077
300,0.025,0.028,0.045
301,0.011,0.029,0.011
302,0.019,0.03,0.003
303,0.027,0.03,-0.001
304,0.026,0.03,-0.012
305,0.023,0.03,-0.025
306,0.021,0.03,-0.031
307,0.031,0.029,-0.027
308,0.043,0.029,-0.018
309,0.032,0.027,-0.029
310,0.024,0.025,-0.037
311,0.035,0.022,-0.025
312,0.041,0.019,-0.017
313,0.034,0.017,-0.019
314,0.004,0.016,-0.042
315,0.014,0.015,-0.029
316,0.0,0.016,-0.034
317,0.011,0.017,-0.018
318,0.009,0.016,-0.01
319,0.02,0.017,0.017
320,0.026,0.016,0.043
321,0.013,0.017,0.056
322,-0.012,0.018,0.058
323,-0.011,0.018,0.079
324,0.018,0.018,0.116
325,0.014,0.019,0.115
326,0.023,0.02,0.115
327,0.034,0.021,0.11
328,0.025,0.022,0.084
329,0.029,0.022,0.062
330,0.034,0.023,0.043
331,0.039,0.023,0.031
332,0.048,0.024,0.02
333,0.048,0.025,0.005
334,0.02,0.024,-0.025
335,0.019,0.023,-0.032
336,0.015,0.023,-0.04
337,0.008,0.022,-0.045
338,0.015,0.021,-0.039
339,0.015,0.019,-0.036
340,0.009,0.02,-0.044
341,0.031,0.02,-0.027
342,0.03,0.021,-0.025
343,0.012,0.022,-0.038
344,0.032,0.023,-0.018
345,-0.0,0.023,-0.041
346,0.01,0.022,-0.021
347,0.017,0.023,-0.006
348,0.001,0.024,-0.008
349,0.023,0.025,0.026
350,0.034,0.026,0.058
351,0.036,0.028,0.084
352,0.046,0.029,0.115
353,0.032,0.03,0.124
354,0.032,0.031,0.135
355,0.05,0.031,0.147
356,0.041,0.031,0.128
357,0.043,0.031,0.106
358,0.054,0.03,0.089
359,0.03,0.028,0.045
360,0.023,0.027,0.017
361,0.027,0.025,0.008
362,0.008,0.024,-0.02
363,0.017,0.023,-0.023
364,-0.004,0.023,-0.048
365,0.008,0.022,-0.043
366,0.021,0.023,-0.03
367,0.011,0.023,-0.039
368,0.034,0.023,-0.023
369,0.027,0.022,-0.031
370,0.009,0.02,-0.046
371,0.012,0.02,-0.044
372,0.03,0.019,-0.026
373,0.016,0.018,-0.033
374,0.015,0.019,-0.03
375,0.013,0.018,-0.024
376,0.022,0.018,-0.01
377,0.033,0.018,0.007
378,0.036,0.018,0.025
379,0.031,0.018,0.042
380,0.029,0.017,0.065
381,0.014,0.017,0.079
382,0.03,0.016,0.112
383,0.013,0.016,0.113
384,0.016,0.015,0.12
385,0.031,0.015,0.127
386,-0.02,0.014,0.07
387,-0.01,0.013,0.057
388,-0.005,0.013,0.036
389,-0.011,0.012,0.006
390,-0.006,0.012,-0.009
391,0.015,0.012,-0.008
392,0.02,0.013,-0.019
393,0.039,0.014,-0.009
394,0.017,0.016,-0.031
395,0.03,0.018,-0.022
396,0.042,0.022,-0.012
397,0.03,0.026,-0.02
398,0.031,0.032,-0.024
399,0.047,0.04,-0.01
400,0.025,0.049,-0.029
