lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.383,0.521,0.397
2,0.195,0.379,0.211
3,0.142,0.268,0.154
4,0.114,0.182,0.122
5,0.118,0.119,0.121
6,0.101,0.074,0.102
7,0.085,0.044,0.083
8,0.078,0.027,0.074
9,0.076,0.019,0.068
10,0.08,0.019,0.068
11,0.078,0.024,0.061
12,0.052,0.032,0.034
13,0.061,0.043,0.043
14,0.072,0.055,0.053
15,0.062,0.067,0.045
16,0.079,0.078,0.06
17,0.087,0.087,0.066
18,0.069,0.094,0.049
19,0.086,0.099,0.069
20,0.097,0.102,0.081
21,0.087,0.102,0.075
22,0.064,0.1,0.055
23,0.065,0.096,0.058
24,0.066,0.09,0.061
25,0.028,0.083,0.028
26,0.027,0.064,0.034
27,0.045,0.059,0.057
28,0.072,0.058,0.088
29,0.037,0.058,0.057
30,0.041,0.057,0.061
31,0.056,0.056,0.076
32,0.066,0.056,0.079
33,0.069,0.057,0.076
34,0.036,0.057,0.038
35,0.049,0.057,0.048
36,0.048,0.058,0.045
37,0.046,0.058,0.04
38,0.076,0.059,0.065
39,0.081,0.061,0.067
40,0.074,0.062,0.058
41,0.07,0.064,0.051
42,0.074,0.066,0.054
43,0.091,0.068,0.071
44,0.079,0.069,0.061
45,0.07,0.07,0.053
46,0.058,0.07,0.042
47,0.069,0.069,0.054
48,0.061,0.069,0.046
49,0.047,0.068,0.035
50,0.039,0.067,0.031
51,0.056,0.067,0.05
52,0.077,0.068,0.074
53,0.083,0.068,0.084
54,0.073,0.066,0.077
55,0.047,0.066,0.056
56,0.066,0.065,0.079
57,0.066,0.064,0.084
58,0.077,0.063,0.099
59,0.059,0.062,0.082
60,0.07,0.062,0.092
61,0.068,0.062,0.086
62,0.075,0.06,0.088
63,0.053,0.06,0.061
64,0.059,0.059,0.063
65,0.042,0.058,0.042
66,0.055,0.058,0.051
67,0.06,0.057,0.054
68,0.066,0.056,0.056
69,0.046,0.054,0.032
70,0.049,0.052,0.034
71,0.042,0.049,0.026
72,0.048,0.046,0.031
73,0.039,0.043,0.023
74,0.042,0.039,0.024
75,0.039,0.037,0.022
76,0.044,0.036,0.027
77,0.052,0.035,0.037
78,0.035,0.034,0.023
79,0.035,0.033,0.025
80,0.042,0.033,0.036
81,0.019,0.033,0.016
82,0.021,0.033,0.021
83,0.02,0.034,0.02
84,0.04,0.035,0.044
85,0.064,0.036,0.074
86,0.039,0.037,0.056
87,0.012,0.038,0.034
88,0.013,0.039,0.038
89,0.021,0.041,0.047
90,0.037,0.042,0.06
91,0.062,0.043,0.079
92,0.044,0.045,0.056
93,0.043,0.045,0.05
94,0.06,0.046,0.065
95,0.086,0.048,0.089
96,0.082,0.05,0.081
97,0.055,0.052,0.05
98,0.053,0.053,0.045
99,0.043,0.055,0.033
100,0.047,0.058,0.035
101,0.059,0.059,0.045
102,0.033,0.059,0.018
103,0.036,0.059,0.022
104,0.066,0.06,0.052
105,0.071,0.06,0.057
106,0.056,0.06,0.043
107,0.044,0.061,0.034
108,0.057,0.061,0.048
109,0.062,0.062,0.056
110,0.068,0.06,0.063
111,0.052,0.057,0.051
112,0.054,0.054,0.056
113,0.073,0.053,0.078
114,0.087,0.051,0.097
115,0.057,0.051,0.071
116,0.058,0.05,0.075
117,0.054,0.047,0.073
118,0.027,0.046,0.049
119,0.037,0.046,0.058
120,0.042,0.045,0.06
121,0.046,0.043,0.061
122,0.03,0.04,0.042
123,0.013,0.038,0.02
124,0.046,0.036,0.048
125,0.053,0.034,0.052
126,0.039,0.032,0.032
127,0.012,0.03,0.001
128,0.015,0.029,0.001
129,0.014,0.029,0.0
130,0.021,0.029,0.006
131,0.026,0.029,0.011
132,0.041,0.031,0.025
133,0.055,0.033,0.038
134,0.066,0.036,0.05
135,0.04,0.038,0.026
136,0.045,0.04,0.033
137,0.03,0.042,0.02
138,0.03,0.044,0.022
139,0.035,0.047,0.032
140,0.06,0.049,0.06
141,0.045,0.049,0.049
142,0.023,0.049,0.029
143,0.035,0.049,0.045
144,0.049,0.049,0.064
145,0.056,0.049,0.076
146,0.066,0.049,0.087
147,0.057,0.049,0.079
148,0.076,0.048,0.1
149,0.077,0.048,0.099
150,0.052,0.047,0.07
151,0.045,0.046,0.057
152,0.039,0.044,0.048
153,0.036,0.044,0.043
154,0.026,0.043,0.031
155,0.02,0.042,0.023
156,0.018,0.042,0.016
157,0.033,0.042,0.026
158,0.042,0.04,0.031
159,0.047,0.038,0.034
160,0.039,0.035,0.024
161,0.033,0.033,0.018
162,0.023,0.031,0.01
163,0.019,0.03,0.006
164,0.049,0.029,0.035
165,0.074,0.028,0.061
166,0.038,0.026,0.029
167,0.02,0.026,0.013
168,0.044,0.026,0.038
169,0.021,0.027,0.02
170,0.007,0.027,0.01
171,0.015,0.028,0.02
172,0.038,0.029,0.046
173,0.023,0.03,0.033
174,0.012,0.031,0.025
175,0.015,0.031,0.032
176,0.029,0.031,0.049
177,0.021,0.032,0.044
178,0.041,0.032,0.063
179,0.029,0.032,0.05
180,0.031,0.032,0.049
181,0.055,0.034,0.069
182,0.053,0.035,0.061
183,0.032,0.036,0.036
184,0.048,0.036,0.05
185,0.036,0.037,0.034
186,0.032,0.036,0.026
187,0.031,0.035,0.022
188,0.041,0.035,0.03
189,0.046,0.036,0.034
190,0.036,0.036,0.024
191,0.028,0.035,0.016
192,0.053,0.035,0.04
193,0.029,0.035,0.017
194,0.032,0.033,0.021
195,0.01,0.033,0.001
196,0.023,0.032,0.014
197,0.032,0.032,0.026
198,0.025,0.031,0.023
199,0.024,0.03,0.025
200,0.024,0.031,0.027
201,0.039,0.031,0.041
202,0.034,0.03,0.039
203,0.04,0.031,0.051
204,0.014,0.031,0.03
205,0.033,0.032,0.053
206,0.042,0.033,0.063
207,0.036,0.032,0.059
208,0.063,0.031,0.085
209,0.037,0.032,0.058
210,0.059,0.032,0.075
211,0.033,0.032,0.046
212,0.004,0.032,0.013
213,0.013,0.033,0.019
214,0.017,0.033,0.02
215,0.027,0.033,0.024
216,0.032,0.032,0.024
217,0.038,0.033,0.028
218,0.024,0.031,0.011
219,0.035,0.03,0.018
220,0.03,0.027,0.014
221,0.025,0.026,0.01
222,0.019,0.024,0.004
223,0.03,0.023,0.014
224,0.028,0.022,0.014
225,0.036,0.021,0.023
226,0.027,0.021,0.017
227,0.01,0.019,0.003
228,0.022,0.018,0.019
229,0.026,0.016,0.027
230,0.016,0.016,0.019
231,0.023,0.015,0.027
232,-0.004,0.013,0.001
233,0.002,0.012,0.012
234,0.008,0.01,0.022
235,0.004,0.009,0.024
236,0.005,0.007,0.026
237,-0.012,0.005,0.01
238,0.002,0.004,0.024
239,0.013,0.003,0.031
240,0.007,0.002,0.02
241,-0.001,0.003,0.008
242,0.024,0.003,0.027
243,0.016,0.003,0.018
244,0.025,0.004,0.025
245,-0.008,0.006,-0.012
246,-0.003,0.007,-0.01
247,-0.01,0.008,-0.019
248,0.001,0.01,-0.01
249,-0.002,0.012,-0.014
250,0.012,0.013,-0.001
251,0.02,0.015,0.006
252,0.016,0.016,0.001
253,0.023,0.018,0.008
254,0.016,0.019,0.004
255,0.017,0.018,0.007
256,0.016,0.017,0.008
257,0.011,0.016,0.008
258,0.022,0.015,0.021
259,0.025,0.013,0.026
260,0.034,0.012,0.038
261,0.022,0.01,0.028
262,0.024,0.01,0.033
263,0.021,0.01,0.034
264,0.006,0.009,0.022
265,-0.013,0.009,0.005
266,0.009,0.009,0.029
267,-0.0,0.01,0.019
268,-0.011,0.009,0.006
269,0.008,0.009,0.02
270,0.014,0.008,0.022
271,-0.002,0.008,0.002
272,-0.006,0.01,-0.003
273,-0.012,0.011,-0.012
274,0.001,0.012,-0.002
275,-0.0,0.012,-0.006
276,0.011,0.014,0.001
277,0.035,0.015,0.022
278,0.053,0.015,0.038
279,0.037,0.015,0.022
280,0.038,0.016,0.023
281,0.016,0.018,0.001
282,0.036,0.018,0.021
283,0.026,0.02,0.011
284,0.007,0.02,-0.006
285,0.012,0.021,0.002
286,0.006,0.02,-0.0
287,0.026,0.019,0.023
288,0.018,0.019,0.019
289,-0.002,0.018,0.001
290,0.009,0.017,0.013
291,0.016,0.016,0.022
292,0.011,0.016,0.021
293,-0.004,0.016,0.011
294,0.02,0.016,0.04
295,0.002,0.015,0.025
296,0.006,0.013,0.029
297,0.026,0.011,0.046
298,0.03,0.009,0.045
299,0.019,0.008,0.029
300,-0.002,0.007,0.004
301,0.018,0.007,0.021
302,0.028,0.007,0.029
303,0.002,0.006,0.002
304,-0.005,0.006,-0.009
305,0.009,0.004,0.0
306,0.02,0.002,0.008
307,-0.012,0.0,-0.026
308,0.012,-0.001,-0.005
309,0.001,-0.002,-0.015
310,0.008,-0.002,-0.009
311,-0.016,-0.002,-0.031
312,-0.036,-0.001,-0.05
313,-0.003,0.0,-0.017
314,-0.003,0.002,-0.014
315,-0.006,0.005,-0.015
316,-0.023,0.007,-0.029
317,0.001,0.009,-0.003
318,0.016,0.011,0.013
319,0.03,0.014,0.031
320,0.039,0.016,0.042
321,0.03,0.02,0.038
322,0.015,0.024,0.028
323,0.027,0.026,0.044
324,0.032,0.027,0.052
325,0.018,0.027,0.039
326,0.022,0.027,0.043
327,0.039,0.027,0.056
328,0.039,0.026,0.052
329,0.069,0.026,0.077
330,0.053,0.026,0.058
331,0.021,0.024,0.026
332,0.003,0.022,0.005
333,0.009,0.021,0.007
334,0.016,0.019,0.011
335,-0.001,0.017,-0.01
336,-0.0,0.014,-0.012
337,-0.009,0.013,-0.022
338,0.007,0.012,-0.007
339,0.007,0.01,-0.006
340,0.018,0.008,0.005
341,0.012,0.007,-0.003
342,0.006,0.008,-0.007
343,-0.002,0.009,-0.014
344,-0.005,0.009,-0.014
345,-0.009,0.009,-0.014
346,0.017,0.009,0.013
347,0.041,0.009,0.04
348,0.039,0.009,0.04
349,0.025,0.01,0.027
350,0.019,0.011,0.024
351,-0.005,0.013,0.007
352,0.012,0.013,0.028
353,0.005,0.014,0.026
354,0.017,0.014,0.039
355,0.017,0.013,0.04
356,0.011,0.012,0.03
357,0.003,0.012,0.018
358,-0.009,0.012,0.002
359,0.011,0.012,0.016
360,0.023,0.011,0.025
361,0.01,0.011,0.011
362,0.018,0.012,0.017
363,0.009,0.012,0.003
364,0.009,0.012,-0.0
365,0.009,0.013,-0.004
366,-0.007,0.013,-0.023
367,0.023,0.012,0.007
368,0.022,0.012,0.006
369,0.003,0.012,-0.011
370,0.026,0.012,0.011
371,0.007,0.013,-0.006
372,0.019,0.013,0.008
373,0.009,0.012,-0.001
374,0.021,0.011,0.012
375,0.018,0.01,0.013
376,0.035,0.01,0.032
377,0.01,0.009,0.009
378,0.007,0.008,0.008
379,-0.005,0.008,-0.0
380,-0.005,0.008,0.003
381,0.001,0.008,0.014
382,0.021,0.008,0.037
383,0.01,0.008,0.03
384,-0.001,0.009,0.02
385,0.0,0.01,0.021
386,0.012,0.012,0.029
387,0.009,0.013,0.022
388,0.015,0.015,0.023
389,0.013,0.017,0.016
390,0.023,0.019,0.022
391,0.033,0.02,0.031
392,0.028,0.022,0.023
393,0.018,0.024,0.01
394,0.027,0.026,0.015
395,0.036,0.026,0.021
396,0.027,0.027,0.012
397,0.015,0.026,0.001
398,0.026,0.025,0.012
399,0.018,0.022,0.005
400,0.022,0.018,0.009
