lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.557,0.576,0.739
2,0.261,0.413,0.513
3,0.105,0.28,0.347
4,0.065,0.173,0.225
5,0.073,0.09,0.117
6,0.053,0.027,0.009
7,0.026,-0.018,-0.072
8,-0.001,-0.049,-0.128
9,-0.004,-0.068,-0.162
10,-0.002,-0.077,-0.186
11,-0.019,-0.077,-0.213
12,-0.022,-0.071,-0.227
13,-0.02,-0.061,-0.231
14,-0.02,-0.047,-0.234
15,-0.019,-0.03,-0.236
16,-0.02,-0.013,-0.236
17,-0.018,0.005,-0.228
18,-0.016,0.022,-0.218
19,-0.01,0.038,-0.203
20,0.005,0.053,-0.178
21,0.028,0.065,-0.138
22,0.042,0.075,-0.084
23,0.042,0.083,-0.024
24,0.048,0.089,0.051
25,0.083,0.092,0.154
26,0.101,0.083,0.274
27,0.113,0.079,0.409
28,0.074,0.079,0.496
29,0.033,0.079,0.524
30,0.064,0.077,0.541
31,0.129,0.073,0.521
32,0.152,0.071,0.426
33,0.115,0.068,0.278
34,0.07,0.064,0.152
35,0.042,0.054,0.05
36,0.023,0.04,-0.033
37,0.019,0.028,-0.097
38,0.01,0.017,-0.145
39,-0.009,0.007,-0.18
40,-0.023,-0.002,-0.204
41,-0.028,-0.01,-0.219
42,-0.028,-0.017,-0.228
43,-0.021,-0.02,-0.232
44,-0.017,-0.021,-0.232
45,-0.026,-0.02,-0.236
46,-0.038,-0.017,-0.24
47,-0.031,-0.013,-0.23
48,-0.024,-0.007,-0.215
49,-0.017,-0.0,-0.192
50,-0.012,0.008,-0.166
51,-0.004,0.017,-0.134
52,0.027,0.026,-0.075
53,0.061,0.033,0.017
54,0.025,0.042,0.096
55,-0.009,0.053,0.179
56,0.014,0.063,0.286
57,0.094,0.068,0.415
58,0.181,0.07,0.529
59,0.223,0.072,0.583
60,0.138,0.072,0.517
61,0.05,0.07,0.401
62,0.036,0.064,0.301
63,0.071,0.056,0.216
64,0.058,0.048,0.098
65,0.035,0.042,-0.012
66,0.008,0.037,-0.085
67,-0.012,0.028,-0.133
68,-0.004,0.019,-0.16
69,0.009,0.009,-0.178
70,-0.0,0.001,-0.201
71,-0.012,-0.006,-0.217
72,-0.02,-0.012,-0.225
73,-0.026,-0.016,-0.231
74,-0.033,-0.018,-0.238
75,-0.034,-0.018,-0.236
76,-0.027,-0.015,-0.226
77,-0.027,-0.01,-0.219
78,-0.021,-0.004,-0.207
79,-0.007,0.002,-0.183
80,0.008,0.011,-0.146
81,0.018,0.022,-0.096
82,0.007,0.034,-0.047
83,0.028,0.045,0.028
84,0.084,0.05,0.141
85,0.125,0.052,0.275
86,0.115,0.054,0.388
87,0.053,0.057,0.447
88,0.002,0.059,0.466
89,0.035,0.057,0.478
90,0.089,0.055,0.446
91,0.146,0.054,0.375
92,0.087,0.051,0.234
93,0.045,0.046,0.118
94,0.02,0.037,0.027
95,0.03,0.026,-0.038
96,0.025,0.015,-0.101
97,-0.01,0.007,-0.156
98,-0.024,0.001,-0.188
99,-0.036,-0.007,-0.211
100,-0.041,-0.014,-0.225
101,-0.05,-0.019,-0.24
102,-0.036,-0.023,-0.238
103,-0.031,-0.024,-0.236
104,-0.022,-0.024,-0.23
105,-0.021,-0.022,-0.227
106,-0.016,-0.019,-0.218
107,-0.02,-0.015,-0.207
108,-0.012,-0.01,-0.188
109,-0.017,-0.004,-0.171
110,-0.018,0.002,-0.142
111,0.0,0.005,-0.089
112,0.004,0.008,-0.017
113,0.016,0.013,0.081
114,-0.01,0.021,0.161
115,0.026,0.027,0.261
116,0.105,0.031,0.389
117,0.131,0.031,0.481
118,0.112,0.031,0.498
119,0.017,0.03,0.429
120,-0.023,0.028,0.342
121,-0.017,0.022,0.25
122,0.009,0.015,0.16
123,0.041,0.01,0.069
124,0.004,0.006,-0.032
125,-0.025,0.001,-0.1
126,-0.033,-0.007,-0.143
127,-0.037,-0.016,-0.175
128,-0.035,-0.024,-0.199
129,-0.023,-0.03,-0.21
130,-0.013,-0.035,-0.215
131,-0.03,-0.039,-0.229
132,-0.033,-0.042,-0.235
133,-0.046,-0.043,-0.243
134,-0.044,-0.044,-0.24
135,-0.045,-0.042,-0.237
136,-0.051,-0.039,-0.233
137,-0.05,-0.034,-0.221
138,-0.037,-0.028,-0.198
139,-0.033,-0.021,-0.164
140,-0.032,-0.011,-0.12
141,-0.028,-0.001,-0.067
142,-0.007,0.006,0.004
143,0.024,0.01,0.098
144,0.039,0.012,0.215
145,0.024,0.016,0.309
146,-0.008,0.021,0.372
147,-0.013,0.025,0.409
148,0.047,0.027,0.442
149,0.102,0.026,0.421
150,0.111,0.026,0.333
151,0.057,0.025,0.208
152,0.012,0.021,0.096
153,-0.012,0.014,0.009
154,-0.01,0.006,-0.058
155,0.002,-0.002,-0.109
156,-0.002,-0.01,-0.149
157,-0.01,-0.017,-0.176
158,-0.016,-0.024,-0.195
159,-0.031,-0.03,-0.216
160,-0.046,-0.035,-0.232
161,-0.05,-0.037,-0.238
162,-0.056,-0.037,-0.241
163,-0.058,-0.036,-0.243
164,-0.056,-0.034,-0.245
165,-0.048,-0.031,-0.238
166,-0.041,-0.027,-0.222
167,-0.046,-0.021,-0.211
168,-0.042,-0.013,-0.189
169,-0.028,-0.006,-0.154
170,-0.017,0.0,-0.107
171,-0.012,0.008,-0.043
172,0.007,0.017,0.045
173,0.02,0.027,0.134
174,0.058,0.036,0.23
175,0.109,0.04,0.342
176,0.15,0.042,0.444
177,0.127,0.044,0.468
178,0.065,0.045,0.419
179,0.026,0.044,0.346
180,0.033,0.041,0.274
181,0.039,0.037,0.176
182,0.035,0.034,0.07
183,-0.003,0.031,-0.029
184,-0.019,0.024,-0.092
185,-0.015,0.014,-0.131
186,-0.008,0.003,-0.16
187,-0.004,-0.008,-0.183
188,-0.012,-0.017,-0.204
189,-0.017,-0.025,-0.214
190,-0.028,-0.032,-0.223
191,-0.043,-0.037,-0.237
192,-0.046,-0.04,-0.241
193,-0.042,-0.042,-0.239
194,-0.037,-0.041,-0.234
195,-0.046,-0.038,-0.233
196,-0.052,-0.034,-0.227
197,-0.044,-0.028,-0.205
198,-0.032,-0.02,-0.171
199,-0.021,-0.011,-0.13
200,-0.018,-0.002,-0.083
201,-0.002,0.006,-0.02
202,0.028,0.01,0.076
203,0.034,0.013,0.182
204,0.004,0.017,0.268
205,-0.039,0.02,0.324
206,-0.007,0.022,0.389
207,0.067,0.022,0.435
208,0.125,0.021,0.425
209,0.11,0.021,0.336
210,0.05,0.02,0.22
211,0.01,0.016,0.123
212,-0.002,0.009,0.039
213,-0.005,0.002,-0.038
214,-0.013,-0.004,-0.107
215,-0.022,-0.01,-0.154
216,-0.028,-0.016,-0.183
217,-0.036,-0.021,-0.203
218,-0.04,-0.026,-0.217
219,-0.044,-0.03,-0.227
220,-0.05,-0.034,-0.234
221,-0.048,-0.035,-0.235
222,-0.053,-0.036,-0.238
223,-0.056,-0.035,-0.243
224,-0.052,-0.033,-0.238
225,-0.038,-0.03,-0.219
226,-0.033,-0.026,-0.201
227,-0.022,-0.02,-0.178
228,-0.009,-0.014,-0.146
229,0.003,-0.009,-0.099
230,0.0,-0.001,-0.043
231,0.003,0.009,0.028
232,0.005,0.019,0.105
233,0.035,0.026,0.203
234,0.089,0.03,0.318
235,0.1,0.031,0.407
236,0.055,0.032,0.428
237,0.012,0.031,0.405
238,-0.011,0.029,0.355
239,0.019,0.025,0.299
240,0.024,0.022,0.194
241,0.04,0.02,0.093
242,0.014,0.017,0.003
243,0.015,0.011,-0.054
244,-0.002,0.002,-0.11
245,-0.007,-0.007,-0.15
246,-0.001,-0.014,-0.173
247,-0.012,-0.02,-0.195
248,-0.026,-0.025,-0.213
249,-0.041,-0.029,-0.225
250,-0.046,-0.033,-0.234
251,-0.048,-0.034,-0.239
252,-0.056,-0.034,-0.242
253,-0.046,-0.032,-0.236
254,-0.045,-0.029,-0.23
255,-0.037,-0.025,-0.215
256,-0.027,-0.02,-0.192
257,-0.019,-0.014,-0.162
258,-0.01,-0.008,-0.128
259,0.001,-0.001,-0.083
260,0.018,0.004,-0.021
261,0.034,0.007,0.069
262,0.018,0.01,0.163
263,-0.011,0.016,0.249
264,-0.037,0.021,0.319
265,0.01,0.024,0.401
266,0.085,0.026,0.454
267,0.121,0.026,0.441
268,0.089,0.027,0.35
269,0.019,0.025,0.238
270,-0.01,0.021,0.146
271,0.006,0.015,0.066
272,0.024,0.008,-0.012
273,0.017,0.004,-0.079
274,-0.005,-0.0,-0.131
275,-0.035,-0.005,-0.172
276,-0.034,-0.01,-0.191
277,-0.033,-0.014,-0.205
278,-0.03,-0.016,-0.216
279,-0.019,-0.018,-0.217
280,-0.012,-0.019,-0.215
281,-0.012,-0.019,-0.215
282,-0.035,-0.019,-0.225
283,-0.04,-0.019,-0.221
284,-0.037,-0.018,-0.209
285,-0.037,-0.016,-0.195
286,-0.033,-0.014,-0.177
287,-0.018,-0.012,-0.147
288,0.013,-0.01,-0.094
289,0.017,-0.005,-0.035
290,0.005,0.002,0.026
291,0.0,0.007,0.1
292,0.037,0.01,0.205
293,0.076,0.009,0.323
294,0.07,0.008,0.413
295,0.019,0.008,0.438
296,-0.047,0.007,0.41
297,-0.044,0.004,0.368
298,0.006,0.001,0.311
299,0.014,-0.001,0.205
300,-0.004,-0.002,0.089
301,-0.039,-0.004,-0.008
302,-0.026,-0.009,-0.058
303,-0.009,-0.015,-0.098
304,-0.006,-0.019,-0.132
305,-0.009,-0.022,-0.158
306,-0.011,-0.026,-0.176
307,-0.022,-0.029,-0.192
308,-0.036,-0.031,-0.208
309,-0.045,-0.031,-0.219
310,-0.038,-0.03,-0.218
311,-0.038,-0.028,-0.217
312,-0.038,-0.024,-0.214
313,-0.039,-0.02,-0.21
314,-0.02,-0.016,-0.19
315,-0.004,-0.012,-0.166
316,-0.007,-0.008,-0.145
317,-0.012,-0.003,-0.117
318,-0.005,0.0,-0.074
319,0.019,0.002,-0.007
320,0.031,0.002,0.083
321,-0.01,0.002,0.158
322,-0.039,0.004,0.239
323,-0.035,0.006,0.322
324,0.022,0.005,0.412
325,0.095,0.003,0.467
326,0.081,0.002,0.434
327,0.02,0.001,0.335
328,-0.04,-0.003,0.226
329,-0.033,-0.009,0.143
330,-0.004,-0.016,0.067
331,-0.019,-0.021,-0.025
332,-0.03,-0.024,-0.091
333,-0.045,-0.026,-0.134
334,-0.05,-0.029,-0.162
335,-0.048,-0.032,-0.182
336,-0.041,-0.034,-0.197
337,-0.034,-0.034,-0.204
338,-0.035,-0.033,-0.212
339,-0.031,-0.031,-0.214
340,-0.04,-0.029,-0.222
341,-0.042,-0.028,-0.223
342,-0.046,-0.025,-0.219
343,-0.039,-0.023,-0.204
344,-0.032,-0.02,-0.189
345,-0.019,-0.017,-0.165
346,0.006,-0.015,-0.129
347,0.001,-0.011,-0.091
348,0.002,-0.005,-0.034
349,-0.002,0.002,0.032
350,0.03,0.006,0.12
351,0.064,0.007,0.229
352,0.074,0.006,0.343
353,0.031,0.006,0.415
354,-0.028,0.006,0.432
355,-0.063,0.006,0.412
356,-0.034,0.003,0.377
357,0.01,0.002,0.304
358,0.022,0.003,0.196
359,-0.005,0.002,0.083
360,-0.033,-0.001,-0.007
361,-0.035,-0.008,-0.063
362,-0.023,-0.014,-0.107
363,-0.006,-0.02,-0.136
364,0.0,-0.025,-0.156
365,-0.004,-0.029,-0.173
366,-0.01,-0.033,-0.187
367,-0.008,-0.036,-0.196
368,-0.034,-0.036,-0.214
369,-0.038,-0.034,-0.215
370,-0.04,-0.031,-0.211
371,-0.037,-0.026,-0.208
372,-0.033,-0.021,-0.202
373,-0.027,-0.016,-0.188
374,-0.02,-0.01,-0.167
375,-0.018,-0.004,-0.142
376,-0.016,0.001,-0.11
377,-0.016,0.006,-0.072
378,-0.016,0.011,-0.012
379,-0.012,0.015,0.075
380,-0.027,0.018,0.162
381,-0.039,0.021,0.245
382,0.009,0.022,0.347
383,0.105,0.023,0.454
384,0.144,0.023,0.492
385,0.094,0.022,0.432
386,0.035,0.02,0.339
387,0.0,0.017,0.242
388,0.003,0.013,0.151
389,0.034,0.008,0.073
390,0.013,0.003,-0.018
391,-0.024,-0.003,-0.092
392,-0.051,-0.009,-0.141
393,-0.055,-0.016,-0.167
394,-0.048,-0.022,-0.183
395,-0.037,-0.027,-0.194
396,-0.029,-0.032,-0.202
397,-0.022,-0.035,-0.204
398,-0.025,-0.036,-0.207
399,-0.025,-0.035,-0.211
400,-0.027,-0.03,-0.212
