lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.378,0.522,0.392
2,0.202,0.395,0.215
3,0.133,0.295,0.142
4,0.139,0.217,0.141
5,0.168,0.158,0.163
6,0.157,0.116,0.148
7,0.146,0.088,0.134
8,0.145,0.07,0.132
9,0.115,0.061,0.104
10,0.119,0.059,0.11
11,0.113,0.062,0.106
12,0.093,0.069,0.086
13,0.095,0.077,0.085
14,0.106,0.087,0.094
15,0.111,0.097,0.098
16,0.095,0.107,0.083
17,0.087,0.116,0.076
18,0.104,0.123,0.095
19,0.102,0.128,0.095
20,0.093,0.131,0.087
21,0.085,0.132,0.078
22,0.095,0.132,0.088
23,0.115,0.129,0.108
24,0.103,0.125,0.099
25,0.102,0.119,0.102
26,0.113,0.099,0.118
27,0.097,0.094,0.11
28,0.112,0.093,0.133
29,0.082,0.094,0.106
30,0.082,0.095,0.107
31,0.085,0.095,0.106
32,0.1,0.095,0.113
33,0.08,0.094,0.087
34,0.075,0.093,0.076
35,0.072,0.091,0.071
36,0.088,0.089,0.085
37,0.109,0.087,0.103
38,0.076,0.085,0.069
39,0.083,0.082,0.076
40,0.08,0.08,0.074
41,0.083,0.077,0.075
42,0.095,0.075,0.085
43,0.1,0.074,0.088
44,0.085,0.073,0.072
45,0.073,0.072,0.062
46,0.05,0.072,0.042
47,0.071,0.071,0.063
48,0.084,0.071,0.077
49,0.067,0.07,0.061
50,0.052,0.069,0.046
51,0.05,0.069,0.045
52,0.051,0.068,0.047
53,0.058,0.067,0.057
54,0.063,0.066,0.066
55,0.053,0.066,0.059
56,0.075,0.067,0.087
57,0.068,0.067,0.087
58,0.077,0.067,0.1
59,0.096,0.068,0.12
60,0.075,0.07,0.099
61,0.076,0.072,0.096
62,0.092,0.073,0.106
63,0.09,0.074,0.096
64,0.059,0.075,0.062
65,0.066,0.076,0.065
66,0.067,0.078,0.065
67,0.062,0.078,0.059
68,0.053,0.077,0.051
69,0.076,0.076,0.072
70,0.082,0.076,0.079
71,0.089,0.075,0.087
72,0.078,0.074,0.075
73,0.068,0.072,0.062
74,0.072,0.07,0.066
75,0.073,0.068,0.067
76,0.089,0.066,0.085
77,0.06,0.063,0.06
78,0.062,0.06,0.062
79,0.067,0.058,0.068
80,0.055,0.056,0.057
81,0.061,0.056,0.063
82,0.041,0.056,0.045
83,0.038,0.054,0.042
84,0.037,0.053,0.045
85,0.054,0.051,0.067
86,0.047,0.049,0.065
87,0.055,0.047,0.08
88,0.044,0.045,0.074
89,0.048,0.043,0.08
90,0.046,0.043,0.076
91,0.055,0.042,0.076
92,0.023,0.041,0.038
93,0.019,0.041,0.029
94,0.043,0.04,0.05
95,0.06,0.039,0.066
96,0.038,0.038,0.042
97,0.038,0.037,0.039
98,0.043,0.037,0.044
99,0.052,0.037,0.053
100,0.058,0.037,0.058
101,0.046,0.037,0.045
102,0.032,0.037,0.03
103,0.014,0.038,0.011
104,0.017,0.039,0.014
105,0.011,0.038,0.01
106,0.044,0.037,0.042
107,0.058,0.036,0.057
108,0.038,0.036,0.038
109,0.037,0.036,0.036
110,0.034,0.036,0.034
111,0.031,0.035,0.034
112,0.006,0.033,0.011
113,0.019,0.032,0.027
114,0.036,0.031,0.047
115,0.058,0.03,0.075
116,0.045,0.029,0.067
117,0.046,0.026,0.074
118,0.055,0.025,0.084
119,0.025,0.025,0.054
120,0.017,0.023,0.041
121,0.014,0.021,0.034
122,0.008,0.019,0.022
123,0.024,0.019,0.033
124,-0.017,0.018,-0.01
125,0.007,0.017,0.01
126,-0.009,0.015,-0.007
127,0.02,0.013,0.02
128,0.026,0.012,0.026
129,0.029,0.011,0.03
130,0.009,0.011,0.01
131,-0.003,0.012,-0.005
132,0.005,0.012,0.001
133,0.016,0.012,0.009
134,0.032,0.013,0.024
135,0.027,0.014,0.021
136,-0.001,0.014,-0.004
137,-0.003,0.014,-0.002
138,0.017,0.016,0.016
139,0.027,0.018,0.025
140,0.03,0.019,0.029
141,0.022,0.019,0.02
142,0.019,0.019,0.019
143,0.022,0.019,0.024
144,0.035,0.017,0.043
145,0.005,0.017,0.02
146,0.003,0.017,0.025
147,0.005,0.015,0.032
148,0.017,0.015,0.043
149,0.02,0.013,0.043
150,0.031,0.014,0.048
151,0.02,0.015,0.031
152,0.004,0.015,0.011
153,0.011,0.015,0.015
154,0.018,0.013,0.019
155,0.002,0.011,0.003
156,-0.014,0.01,-0.015
157,0.002,0.01,0.001
158,0.011,0.01,0.01
159,0.027,0.009,0.026
160,0.027,0.008,0.025
161,0.012,0.008,0.01
162,-0.005,0.009,-0.009
163,0.006,0.01,0.003
164,0.019,0.009,0.017
165,0.021,0.008,0.02
166,0.017,0.008,0.017
167,-0.008,0.007,-0.007
168,-0.002,0.006,-0.001
169,-0.001,0.004,0.0
170,0.003,0.001,0.005
171,0.01,-0.0,0.015
172,-0.013,-0.0,-0.005
173,-0.011,-0.002,-0.001
174,-0.016,-0.003,0.0
175,-0.005,-0.004,0.017
176,0.017,-0.006,0.042
177,0.012,-0.006,0.04
178,0.015,-0.007,0.043
179,-0.013,-0.009,0.011
180,-0.024,-0.011,-0.005
181,-0.022,-0.012,-0.009
182,-0.025,-0.013,-0.017
183,-0.016,-0.014,-0.012
184,-0.034,-0.016,-0.029
185,-0.031,-0.017,-0.027
186,-0.013,-0.018,-0.009
187,-0.008,-0.019,-0.004
188,-0.003,-0.018,0.001
189,-0.019,-0.018,-0.014
190,-0.021,-0.019,-0.019
191,0.001,-0.02,0.001
192,0.004,-0.02,0.002
193,-0.017,-0.019,-0.02
194,-0.031,-0.019,-0.031
195,-0.042,-0.018,-0.039
196,-0.021,-0.018,-0.019
197,-0.006,-0.017,-0.005
198,-0.035,-0.016,-0.034
199,-0.02,-0.013,-0.018
200,-0.037,-0.01,-0.034
201,-0.01,-0.007,-0.007
202,0.019,-0.006,0.024
203,-0.0,-0.004,0.011
204,0.002,-0.002,0.019
205,0.004,-0.001,0.026
206,0.018,0.0,0.044
207,0.006,0.002,0.033
208,0.005,0.003,0.029
209,-0.016,0.004,0.004
210,-0.002,0.006,0.011
211,0.005,0.008,0.013
212,0.013,0.009,0.018
213,0.036,0.01,0.037
214,0.014,0.012,0.015
215,-0.006,0.014,-0.006
216,0.01,0.016,0.01
217,0.038,0.016,0.037
218,0.026,0.015,0.023
219,0.008,0.015,0.003
220,0.005,0.015,-0.002
221,0.012,0.016,0.004
222,-0.003,0.015,-0.01
223,0.001,0.014,-0.005
224,0.013,0.015,0.007
225,0.024,0.015,0.019
226,0.006,0.015,0.003
227,0.005,0.015,0.001
228,0.031,0.014,0.027
229,0.037,0.014,0.036
230,0.031,0.013,0.031
231,0.018,0.013,0.02
232,0.023,0.013,0.027
233,0.018,0.013,0.028
234,0.008,0.013,0.024
235,0.008,0.014,0.028
236,0.008,0.015,0.033
237,-0.021,0.016,0.004
238,-0.0,0.016,0.021
239,0.01,0.016,0.022
240,0.03,0.017,0.034
241,0.037,0.018,0.035
242,0.014,0.018,0.011
243,-0.007,0.018,-0.009
244,0.02,0.018,0.018
245,0.025,0.016,0.021
246,0.029,0.016,0.024
247,0.022,0.016,0.016
248,0.018,0.016,0.011
249,0.037,0.016,0.027
250,0.033,0.016,0.022
251,0.01,0.017,-0.001
252,0.019,0.018,0.009
253,0.023,0.02,0.015
254,0.019,0.02,0.014
255,-0.007,0.019,-0.012
256,0.007,0.018,0.001
257,0.011,0.018,0.004
258,0.024,0.017,0.016
259,0.001,0.016,-0.005
260,0.017,0.014,0.012
261,0.02,0.014,0.018
262,0.02,0.014,0.021
263,0.007,0.015,0.014
264,0.022,0.017,0.034
265,0.024,0.017,0.04
266,0.021,0.017,0.038
267,0.017,0.019,0.033
268,0.039,0.02,0.049
269,0.039,0.023,0.044
270,0.009,0.025,0.009
271,0.022,0.025,0.018
272,0.038,0.027,0.032
273,0.022,0.028,0.014
274,-0.005,0.03,-0.014
275,0.008,0.031,-0.002
276,0.036,0.033,0.024
277,0.048,0.035,0.034
278,0.059,0.037,0.044
279,0.051,0.039,0.038
280,0.035,0.04,0.02
281,0.033,0.042,0.018
282,0.062,0.045,0.048
283,0.065,0.047,0.05
284,0.056,0.049,0.043
285,0.021,0.052,0.008
286,0.044,0.055,0.031
287,0.052,0.058,0.039
288,0.061,0.059,0.05
289,0.075,0.06,0.064
290,0.034,0.062,0.025
291,0.037,0.062,0.031
292,0.079,0.062,0.078
293,0.079,0.062,0.083
294,0.09,0.061,0.098
295,0.074,0.06,0.086
296,0.056,0.059,0.069
297,0.063,0.058,0.073
298,0.056,0.056,0.059
299,0.053,0.055,0.05
300,0.039,0.054,0.032
301,0.059,0.055,0.049
302,0.056,0.055,0.045
303,0.065,0.054,0.054
304,0.064,0.053,0.051
305,0.044,0.052,0.032
306,0.028,0.053,0.017
307,0.037,0.054,0.026
308,0.036,0.054,0.023
309,0.038,0.054,0.025
310,0.051,0.053,0.038
311,0.063,0.054,0.051
312,0.08,0.055,0.071
313,0.042,0.054,0.034
314,0.043,0.053,0.036
315,0.073,0.052,0.064
316,0.072,0.052,0.063
317,0.048,0.053,0.038
318,0.06,0.052,0.05
319,0.059,0.051,0.051
320,0.073,0.048,0.067
321,0.049,0.046,0.049
322,0.043,0.046,0.05
323,0.051,0.045,0.064
324,0.046,0.044,0.063
325,0.022,0.042,0.041
326,0.053,0.042,0.068
327,0.038,0.042,0.049
328,0.014,0.042,0.021
329,0.02,0.042,0.02
330,0.024,0.042,0.02
331,0.043,0.042,0.036
332,0.038,0.043,0.03
333,0.031,0.044,0.021
334,0.051,0.046,0.04
335,0.06,0.048,0.048
336,0.063,0.049,0.051
337,0.071,0.052,0.058
338,0.051,0.053,0.04
339,0.049,0.056,0.036
340,0.068,0.058,0.054
341,0.075,0.06,0.061
342,0.071,0.061,0.059
343,0.071,0.063,0.061
344,0.06,0.064,0.051
345,0.034,0.063,0.026
346,0.056,0.062,0.048
347,0.068,0.061,0.059
348,0.078,0.06,0.069
349,0.059,0.059,0.05
350,0.039,0.057,0.033
351,0.031,0.055,0.031
352,0.059,0.052,0.065
353,0.057,0.049,0.069
354,0.05,0.047,0.066
355,0.058,0.044,0.072
356,0.05,0.042,0.06
357,0.041,0.04,0.045
358,0.033,0.039,0.03
359,0.045,0.038,0.035
360,0.028,0.037,0.017
361,0.016,0.035,0.003
362,0.035,0.033,0.019
363,0.047,0.032,0.032
364,0.031,0.032,0.017
365,0.028,0.033,0.015
366,0.019,0.033,0.006
367,0.049,0.034,0.033
368,0.059,0.035,0.041
369,0.031,0.037,0.015
370,0.009,0.037,-0.006
371,0.042,0.04,0.029
372,0.029,0.041,0.018
373,0.029,0.043,0.017
374,0.055,0.043,0.041
375,0.052,0.044,0.038
376,0.055,0.046,0.041
377,0.033,0.048,0.021
378,0.062,0.049,0.05
379,0.062,0.051,0.053
380,0.043,0.052,0.04
381,0.039,0.053,0.042
382,0.061,0.054,0.069
383,0.074,0.054,0.086
384,0.063,0.054,0.077
385,0.071,0.054,0.083
386,0.045,0.053,0.054
387,0.027,0.052,0.03
388,0.026,0.051,0.023
389,0.058,0.05,0.05
390,0.051,0.049,0.039
391,0.024,0.047,0.01
392,0.041,0.046,0.027
393,0.052,0.045,0.038
394,0.071,0.045,0.058
395,0.043,0.045,0.032
396,0.057,0.046,0.048
397,0.044,0.048,0.034
398,0.063,0.052,0.051
399,0.056,0.057,0.044
400,0.053,0.065,0.041
