lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.491,0.579,0.566
2,0.285,0.442,0.37
3,0.191,0.332,0.265
4,0.17,0.244,0.215
5,0.167,0.175,0.176
6,0.155,0.124,0.13
7,0.132,0.087,0.086
8,0.101,0.062,0.042
9,0.085,0.047,0.014
10,0.095,0.039,0.01
11,0.106,0.038,0.011
12,0.086,0.042,-0.009
13,0.067,0.05,-0.026
14,0.065,0.059,-0.03
15,0.092,0.07,-0.008
16,0.093,0.082,-0.007
17,0.091,0.093,-0.006
18,0.092,0.103,-0.003
19,0.082,0.113,-0.009
20,0.077,0.121,-0.006
21,0.067,0.128,-0.003
22,0.086,0.132,0.03
23,0.08,0.136,0.054
24,0.096,0.137,0.1
25,0.125,0.137,0.156
26,0.152,0.125,0.217
27,0.155,0.122,0.255
28,0.116,0.123,0.248
29,0.136,0.126,0.276
30,0.149,0.126,0.287
31,0.136,0.126,0.26
32,0.134,0.126,0.231
33,0.11,0.125,0.173
34,0.117,0.126,0.144
35,0.135,0.126,0.128
36,0.142,0.125,0.105
37,0.126,0.122,0.069
38,0.095,0.118,0.025
39,0.101,0.114,0.018
40,0.081,0.111,-0.008
41,0.096,0.107,0.0
42,0.122,0.103,0.019
43,0.109,0.1,0.008
44,0.085,0.097,-0.011
45,0.079,0.095,-0.016
46,0.092,0.093,-0.006
47,0.113,0.092,0.015
48,0.107,0.092,0.013
49,0.098,0.092,0.013
50,0.087,0.094,0.016
51,0.088,0.096,0.03
52,0.103,0.096,0.06
53,0.101,0.095,0.088
54,0.109,0.096,0.131
55,0.069,0.096,0.13
56,0.051,0.096,0.142
57,0.078,0.095,0.186
58,0.08,0.094,0.206
59,0.122,0.094,0.247
60,0.134,0.094,0.249
61,0.13,0.094,0.225
62,0.124,0.092,0.195
63,0.108,0.091,0.153
64,0.075,0.091,0.089
65,0.074,0.091,0.055
66,0.079,0.091,0.036
67,0.068,0.09,0.012
68,0.081,0.088,0.008
69,0.086,0.086,-0.001
70,0.089,0.086,-0.005
71,0.075,0.087,-0.019
72,0.082,0.086,-0.015
73,0.073,0.085,-0.022
74,0.068,0.083,-0.025
75,0.09,0.082,-0.006
76,0.101,0.083,0.004
77,0.097,0.084,0.005
78,0.098,0.085,0.01
79,0.101,0.087,0.022
80,0.083,0.089,0.018
81,0.1,0.092,0.052
82,0.097,0.097,0.075
83,0.09,0.102,0.096
84,0.076,0.106,0.115
85,0.086,0.107,0.153
86,0.097,0.108,0.193
87,0.087,0.107,0.202
88,0.091,0.106,0.214
89,0.107,0.103,0.223
90,0.128,0.1,0.226
91,0.142,0.097,0.216
92,0.095,0.094,0.147
93,0.09,0.091,0.111
94,0.104,0.087,0.095
95,0.104,0.084,0.069
96,0.134,0.08,0.071
97,0.103,0.077,0.031
98,0.082,0.073,0.002
99,0.05,0.07,-0.035
100,0.038,0.069,-0.053
101,0.047,0.068,-0.048
102,0.034,0.067,-0.057
103,0.037,0.068,-0.052
104,0.031,0.069,-0.055
105,0.046,0.07,-0.045
106,0.056,0.073,-0.035
107,0.077,0.075,-0.013
108,0.089,0.077,0.007
109,0.094,0.08,0.02
110,0.076,0.085,0.021
111,0.103,0.089,0.064
112,0.109,0.093,0.097
113,0.125,0.098,0.144
114,0.12,0.102,0.166
115,0.099,0.106,0.172
116,0.102,0.108,0.195
117,0.117,0.108,0.225
118,0.124,0.11,0.237
119,0.113,0.11,0.223
120,0.123,0.108,0.216
121,0.128,0.105,0.199
122,0.11,0.1,0.157
123,0.085,0.094,0.105
124,0.07,0.087,0.06
125,0.068,0.08,0.032
126,0.065,0.073,0.013
127,0.05,0.065,-0.014
128,0.058,0.06,-0.02
129,0.053,0.054,-0.03
130,0.061,0.051,-0.029
131,0.046,0.047,-0.044
132,0.046,0.045,-0.047
133,0.038,0.043,-0.051
134,0.026,0.042,-0.061
135,0.047,0.041,-0.042
136,0.039,0.042,-0.047
137,0.029,0.043,-0.049
138,0.045,0.046,-0.028
139,0.042,0.049,-0.015
140,0.046,0.053,0.008
141,0.056,0.057,0.041
142,0.055,0.062,0.065
143,0.08,0.067,0.114
144,0.067,0.071,0.136
145,0.079,0.075,0.171
146,0.075,0.077,0.185
147,0.09,0.08,0.203
148,0.1,0.081,0.21
149,0.106,0.083,0.21
150,0.104,0.084,0.191
151,0.075,0.085,0.142
152,0.065,0.084,0.107
153,0.084,0.082,0.096
154,0.078,0.08,0.066
155,0.092,0.077,0.05
156,0.07,0.074,0.014
157,0.081,0.072,0.008
158,0.081,0.07,-0.001
159,0.07,0.068,-0.017
160,0.053,0.066,-0.035
161,0.051,0.064,-0.038
162,0.034,0.062,-0.051
163,0.051,0.06,-0.037
164,0.044,0.058,-0.044
165,0.06,0.056,-0.029
166,0.045,0.054,-0.037
167,0.06,0.053,-0.018
168,0.062,0.051,-0.006
169,0.053,0.05,0.006
170,0.036,0.05,0.013
171,0.034,0.049,0.037
172,0.06,0.049,0.085
173,0.059,0.049,0.11
174,0.07,0.05,0.139
175,0.072,0.049,0.162
176,0.081,0.049,0.186
177,0.072,0.05,0.186
178,0.037,0.05,0.152
179,0.028,0.048,0.132
180,0.02,0.047,0.109
181,0.006,0.045,0.076
182,0.036,0.044,0.071
183,0.042,0.042,0.05
184,0.044,0.04,0.026
185,0.033,0.039,-0.004
186,0.045,0.038,-0.015
187,0.059,0.037,-0.016
188,0.063,0.038,-0.018
189,0.053,0.039,-0.03
190,0.042,0.04,-0.044
191,0.034,0.042,-0.052
192,0.056,0.044,-0.033
193,0.027,0.046,-0.058
194,0.041,0.048,-0.045
195,0.043,0.05,-0.042
196,0.025,0.053,-0.05
197,0.045,0.056,-0.024
198,0.037,0.059,-0.017
199,0.049,0.063,0.012
200,0.06,0.067,0.042
201,0.084,0.069,0.085
202,0.114,0.068,0.137
203,0.079,0.067,0.133
204,0.077,0.068,0.154
205,0.079,0.067,0.172
206,0.061,0.067,0.168
207,0.078,0.066,0.187
208,0.062,0.064,0.172
209,0.067,0.062,0.163
210,0.063,0.06,0.136
211,0.049,0.059,0.104
212,0.056,0.057,0.085
213,0.039,0.054,0.04
214,0.049,0.05,0.02
215,0.049,0.046,-0.001
216,0.043,0.043,-0.019
217,0.047,0.039,-0.024
218,0.049,0.035,-0.029
219,0.042,0.033,-0.039
220,0.022,0.031,-0.06
221,0.01,0.029,-0.07
222,0.008,0.029,-0.075
223,-0.004,0.03,-0.086
224,0.038,0.033,-0.051
225,0.06,0.037,-0.026
226,0.058,0.042,-0.018
227,0.031,0.047,-0.028
228,0.038,0.051,-0.007
229,0.071,0.056,0.04
230,0.066,0.061,0.057
231,0.085,0.065,0.098
232,0.053,0.069,0.093
233,0.038,0.071,0.102
234,0.058,0.074,0.142
235,0.063,0.076,0.165
236,0.093,0.077,0.199
237,0.106,0.078,0.214
238,0.091,0.078,0.197
239,0.079,0.078,0.173
240,0.086,0.076,0.153
241,0.106,0.073,0.139
242,0.083,0.07,0.091
243,0.075,0.065,0.057
244,0.079,0.058,0.036
245,0.063,0.052,0.002
246,0.043,0.047,-0.025
247,0.029,0.044,-0.043
248,0.022,0.041,-0.053
249,0.014,0.04,-0.064
250,0.009,0.038,-0.071
251,0.009,0.035,-0.073
252,0.018,0.034,-0.067
253,0.026,0.035,-0.06
254,0.04,0.036,-0.045
255,0.055,0.036,-0.027
256,0.04,0.036,-0.033
257,0.03,0.036,-0.028
258,0.029,0.039,-0.011
259,0.026,0.042,0.006
260,0.044,0.046,0.04
261,0.052,0.049,0.071
262,0.062,0.053,0.106
263,0.074,0.055,0.142
264,0.092,0.057,0.178
265,0.075,0.06,0.18
266,0.08,0.063,0.191
267,0.091,0.063,0.2
268,0.075,0.064,0.174
269,0.044,0.063,0.13
270,0.04,0.061,0.106
271,0.026,0.058,0.066
272,0.055,0.055,0.059
273,0.055,0.053,0.028
274,0.046,0.05,-0.001
275,0.033,0.046,-0.025
276,0.031,0.043,-0.036
277,0.035,0.041,-0.043
278,0.054,0.039,-0.029
279,0.059,0.038,-0.025
280,0.039,0.036,-0.042
281,0.026,0.034,-0.055
282,0.021,0.032,-0.063
283,0.042,0.031,-0.046
284,0.042,0.031,-0.043
285,0.034,0.032,-0.043
286,0.02,0.033,-0.045
287,0.028,0.034,-0.026
288,0.024,0.036,-0.014
289,0.023,0.037,0.006
290,0.032,0.036,0.039
291,0.036,0.036,0.065
292,0.037,0.036,0.091
293,0.062,0.035,0.138
294,0.04,0.034,0.145
295,0.036,0.033,0.153
296,0.022,0.032,0.145
297,0.032,0.032,0.146
298,0.063,0.03,0.158
299,0.043,0.028,0.112
300,0.028,0.026,0.067
301,0.011,0.026,0.023
302,0.013,0.025,0.002
303,0.017,0.024,-0.017
304,0.023,0.023,-0.03
305,0.029,0.022,-0.035
306,0.019,0.02,-0.052
307,0.004,0.02,-0.068
308,0.017,0.021,-0.059
309,0.02,0.021,-0.059
310,0.027,0.023,-0.056
311,0.026,0.024,-0.059
312,0.023,0.027,-0.061
313,0.04,0.03,-0.044
314,0.035,0.034,-0.045
315,0.025,0.039,-0.044
316,0.03,0.044,-0.027
317,0.031,0.049,-0.012
318,0.048,0.054,0.018
319,0.064,0.057,0.049
320,0.064,0.06,0.076
321,0.051,0.062,0.097
322,0.079,0.064,0.146
323,0.068,0.065,0.158
324,0.069,0.064,0.174
325,0.058,0.062,0.173
326,0.072,0.06,0.18
327,0.09,0.057,0.179
328,0.062,0.053,0.139
329,0.07,0.048,0.122
330,0.067,0.044,0.086
331,0.039,0.04,0.029
332,0.029,0.036,-0.002
333,0.028,0.033,-0.018
334,0.025,0.03,-0.033
335,0.021,0.026,-0.048
336,0.008,0.023,-0.066
337,0.008,0.021,-0.068
338,-0.001,0.019,-0.076
339,-0.012,0.017,-0.085
340,-0.002,0.016,-0.078
341,0.006,0.018,-0.073
342,0.016,0.02,-0.067
343,0.029,0.024,-0.055
344,0.029,0.029,-0.049
345,0.037,0.033,-0.031
346,0.037,0.038,-0.018
347,0.049,0.043,0.01
348,0.061,0.049,0.041
349,0.063,0.054,0.07
350,0.079,0.058,0.109
351,0.085,0.061,0.143
352,0.079,0.063,0.165
353,0.056,0.063,0.168
354,0.038,0.064,0.166
355,0.054,0.063,0.18
356,0.061,0.062,0.175
357,0.059,0.06,0.154
358,0.075,0.058,0.137
359,0.075,0.054,0.106
360,0.059,0.05,0.067
361,0.057,0.045,0.039
362,0.055,0.039,0.012
363,0.034,0.033,-0.02
364,0.011,0.028,-0.049
365,-0.005,0.023,-0.071
366,-0.005,0.018,-0.078
367,-0.002,0.014,-0.078
368,0.012,0.01,-0.066
369,0.003,0.007,-0.073
370,-0.008,0.005,-0.083
371,-0.002,0.004,-0.08
372,-0.003,0.004,-0.081
373,0.027,0.005,-0.054
374,0.042,0.007,-0.031
375,0.04,0.01,-0.019
376,0.01,0.013,-0.027
377,0.004,0.016,-0.014
378,-0.008,0.019,-0.002
379,0.006,0.023,0.039
380,0.0,0.027,0.066
381,0.024,0.03,0.11
382,0.038,0.034,0.143
383,0.037,0.037,0.16
384,0.047,0.041,0.177
385,0.049,0.043,0.173
386,0.062,0.046,0.165
387,0.035,0.048,0.122
388,0.058,0.049,0.115
389,0.079,0.05,0.098
390,0.071,0.05,0.062
391,0.051,0.049,0.024
392,0.036,0.047,-0.004
393,0.037,0.045,-0.018
394,0.034,0.042,-0.031
395,0.032,0.038,-0.04
396,0.025,0.034,-0.051
397,0.02,0.029,-0.059
398,0.016,0.023,-0.062
399,0.018,0.017,-0.063
400,0.03,0.011,-0.053
