gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,681,3788,67.3696136474609,-33.884033203125,18.5320491790771,3670176,681,3051,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-01 00:44:24.661543,-87.16864838643374,65.53663983422011,53.6204493991316,1.4283851182523262e-13,21.0,65.42,3.0,65.19,36.9648,50.209,58.5225,0.7317,42.4568,49.2925,0
100998,npp,1073,262,67.1890869140625,-33.8830108642578,18.5312652587891,3670144,1077,136,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-01 22:45:13.273471,109.66158039057458,66.2257704927564,54.03918523989342,0.007342928765984951,2.0,-65.93,3.0,-66.11,40.2129,50.0959,57.8179,0.7333,42.4343,49.2715,0
101006,npp,2969,3219,57.4351959228516,-33.887321472168,18.5328006744385,3670176,2969,2559,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-02 00:25:27.199767,-84.66127126710622,52.8014926547103,44.793256724019365,3.319804475478547e-06,18.0,52.73,1.9513309067639726,52.41,32.3252,44.0951,52.5289,0.8331,43.573,47.8505,0
101131,npp,2211,2643,61.6744766235352,-33.8858947753906,18.5315933227539,3670144,2212,2131,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-03 00:06:33.292821,-82.36730419766867,32.53165383177097,28.40216430757456,0.007158087664113713,15.0,32.52,1.2365102219381485,32.02,28.9475,37.4569,47.9121,0.9808,56.322,60.4884,0
101255,npp,1463,2077,68.3309478759766,-33.8842315673828,18.5308742523193,3670144,1463,1642,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-03 23:47:41.165329,-77.34993414782387,2.464898068862197,2.1800577341413616,0.03457838882019595,12.0,2.5,1.0,1.87,27.307,36.7366,47.0759,1.0,68.3309,68.3309,0
101380,npp,758,1519,35.5711441040039,-33.8862190246582,18.5365333557129,3670144,759,1139,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-04 23:28:52.596504,102.68225840263895,28.332445359418536,24.820102616163616,0.08121054985625094,9.0,-28.23,1.184412938166907,-28.79,28.6474,37.2246,47.9215,0.9869,35.3406,35.1049,0
101503,npp,80,965,42.8023223876953,-33.8875541687012,18.5293788909912,3670144,83,714,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-05 23:10:05.809126,105.00319733359744,49.68566667900156,42.41015455689752,0.15670457665075932,6.0,-49.51,1.7549928774784245,-49.78,31.5243,38.8441,52.6016,0.9457,38.992,40.4801,0
101511,npp,2169,3978,67.3071975708008,-33.886100769043,18.530647277832,3670144,2169,3157,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-06 00:50:42.866400,-88.01720747832745,68.75653064357661,55.52945546568323,0.12052596517150659,22.0,68.61,3.3985290935932855,68.38,40.2399,49.5376,59.3689,0.7416,41.9652,49.9144,0
101878,npp,2938,2266,26.314998626709,-33.8850936889648,18.5371227264404,3670144,2938,1821,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-08 23:53:55.824151,-77.82359240899282,13.355684309093467,11.789495417710528,0.10900060273789058,13.0,13.38,1.015504800579495,12.7,28.7231,36.2249,49.1131,1.0141,26.978,26.6867,0
102006,npp,2208,1703,32.6309928894043,-33.8891258239746,18.5309619903564,3670144,2208,1291,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-09 23:35:05.476885,99.99958583373721,18.941419702320744,16.68509322937154,0.06941875896732862,10.0,-18.86,1.0442604737599883,-19.36,29.0758,37.3427,49.712,0.9838,32.2246,32.1013,0
102129,npp,1520,1149,42.4508934020996,-33.8876495361328,18.5321407318115,3670144,1523,847,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-10 23:16:18.681355,103.9814151624584,43.67060901290173,37.64423540876673,0.0381104247392477,7.0,-43.52,1.4867838833500562,-43.87,30.5119,37.4445,48.3137,0.9811,40.1039,41.6484,0
102253,npp,860,609,67.6912002563477,-33.8857612609863,18.531364440918,3670144,859,394,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-11 22:57:35.440291,107.32969085821814,59.147415882652936,49.404808925424305,0.016006856582920892,4.0,-58.92,2.253202848596432,-59.13,36.2316,46.7285,54.2273,0.7862,46.0401,53.2169,0
102261,npp,2854,3599,35.7236404418945,-33.8903656005859,18.5330600738525,3670144,2855,2920,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-12 00:38:01.820647,-86.34711361003914,61.89815191714954,51.28322927130629,0.029560270099360013,20.0,61.8,2.5331140255951103,61.53,35.6472,45.8642,53.5218,0.801,32.7334,28.6141,0
102373,npp,230,92,47.140739440918,-33.8873138427734,18.5292072296143,3670144,231,41,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-12 22:38:55.759115,110.33415274690944,69.13729566392549,55.73960292010578,0.003181829318192721,1.0,-68.8,3.3985290935932855,-68.96,39.4515,51.7426,62.4225,0.71,35.3825,33.4693,0
102381,npp,2076,3027,61.9101142883301,-33.8844566345215,18.5345573425293,3670144,2075,2436,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-13 00:19:04.347352,-83.52676335185036,47.10070555317795,40.387459839519266,0.013112181281204323,17.0,47.05,1.646109783506203,46.66,30.5676,39.8565,52.0376,0.9217,50.134,57.0639,0
102744,npp,2961,1335,44.7354965209961,-33.887336730957,18.5342559814453,3670176,2962,1009,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-15 23:22:33.288268,104.36343003447985,36.56157295859648,31.794862088923583,5.479096946162769e-12,8.0,-36.44,1.357151599901897,-36.88,29.0464,37.0275,45.0945,0.9921,42.4161,44.384,0
102864,npp,2291,786,72.3851623535156,-33.8857116699219,18.5319652557373,3670176,2293,571,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-16 23:03:48.276590,106.84903055226476,54.75449101675558,46.24847661631932,1.0105924655489644e-18,5.0,-54.56,1.9513309067639726,-54.84,32.7364,41.3598,50.0731,0.8882,52.6362,64.2939,0
102872,npp,1260,3789,54.8733520507812,-33.8907089233398,18.5365333557129,3670176,1258,3051,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-17 00:44:18.216687,-87.1950685686429,65.55799872667505,53.63395484551002,3.7066738055778436e-10,21.0,65.44,3.0,65.19,36.9648,50.209,58.5225,0.7317,38.2914,40.1493,0
102984,npp,1650,263,55.4195365905762,-33.887809753418,18.5351467132568,3670176,1653,136,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-17 22:45:06.825383,109.45857597879207,66.211522272215,54.03021444777096,2.713675514718917e-24,2.0,-65.92,3.0,-66.11,40.2129,50.0959,57.8179,0.7333,38.5112,40.6406,0
102993,npp,473,3219,75.3766937255859,-33.8842582702637,18.5302104949951,3670176,473,2559,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-18 00:25:20.752066,-84.40471963776989,52.793862013031536,44.78755709470934,2.7026675129649104e-17,18.0,52.73,1.9513309067639726,52.41,32.3252,44.0951,52.5289,0.8331,52.7675,62.7979,0
103112,npp,2786,2643,58.0819931030273,-33.8873100280762,18.5292453765869,3670176,2787,2132,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-19 00:06:26.846535,-81.99040795838435,32.51483413907917,28.387609216820806,1.3367021369552405e-23,15.0,32.52,1.2365102219381485,32.02,28.9475,37.4569,47.9121,0.9808,53.4167,56.965,0
103230,npp,2052,2078,40.9297256469727,-33.8855247497559,18.5367431640625,3670176,2052,1643,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-19 23:47:34.715905,-74.35023897773908,2.502935332246084,2.2136653455193493,9.032833721842927e-29,12.0,2.56,1.0,1.87,27.307,36.7366,47.0759,1.0,40.9297,40.9297,0
103349,npp,1346,1519,33.0002403259277,-33.8903274536133,18.5335464477539,3670176,1346,1139,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-20 23:28:46.146250,103.45407094207494,28.32204669953481,24.810667413435766,4.3210619921839896e-33,9.0,-28.23,1.184412938166907,-28.79,28.6474,37.2246,47.9215,0.9869,33.17,32.5677,0
103586,npp,3070,435,40.8987922668457,-33.8905372619629,18.5341300964355,3670176,3067,252,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-22 22:51:16.131699,108.30031914355891,62.92131061974587,51.95414392136819,3.781353706635119e-32,3.0,-62.66,2.6065528283652384,-62.86,37.7951,44.8362,56.5645,0.8194,35.226,33.5105,0
103595,npp,1958,3409,62.8150787353516,-33.8840675354004,18.531120300293,3670176,1959,2757,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-23 00:31:37.176044,-85.67336731892335,57.679867820874414,48.371979388379216,1.338402421431983e-32,19.0,57.6,2.2013981571160284,57.31,34.6636,44.3899,52.2522,0.8276,45.1063,51.985,0
103713,npp,1173,2835,42.025505065918,-33.8860893249512,18.5365543365479,3670176,1174,2284,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-24 00:12:41.498198,-82.92340790376866,40.389680931882225,34.969400798354016,3.5661621004726323e-32,16.0,40.36,1.4276677814245327,39.91,28.4847,39.9628,51.3703,0.9193,38.1814,38.6328,0
104181,npp,1433,609,47.7543754577637,-33.8844108581543,18.5349178314209,3670176,1433,394,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-27 22:57:27.261066,107.53024756060087,59.14484548968805,49.39988333514232,5.674468247882046e-16,4.0,-58.92,2.253202848596432,-59.13,36.2316,46.7285,54.2273,0.7862,37.1919,37.5431,0
104190,npp,354,3598,49.726505279541,-33.8850708007812,18.5354747772217,3670176,357,2919,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-28 00:37:53.643605,-86.53230151774778,61.87866107458383,51.26730735966349,9.212334029426603e-24,20.0,61.78,2.5331140255951103,61.53,35.6472,45.8642,53.5218,0.801,38.2613,39.8302,0
104308,npp,2647,3026,18.566650390625,-33.8877830505371,18.5354309082031,3670176,2647,2435,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-04-29 00:18:56.189889,-83.85872854978228,47.07023669409492,40.36170770774098,7.402733259114956e-18,17.0,47.02,1.646109783506203,46.66,30.5676,39.8565,52.0376,0.9217,23.8032,17.1133,0
105958,npp,1032,3217,33.4309310913086,-33.8870887756348,18.5324211120605,3670144,1032,2558,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-04 00:25:10.908903,-84.37878834005299,52.7360225610943,44.74149268994254,0.05373167900870328,18.0,52.68,1.9513309067639726,52.41,32.3252,44.0951,52.5289,0.8331,31.2715,27.852,0
106139,npp,270,2641,31.2589721679688,-33.8889999389648,18.5370559692383,3670144,269,2129,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-05 00:06:15.244833,-81.35413073168397,32.44046936954442,28.323179284006756,0.12278402230828507,15.0,32.43,1.2365102219381485,32.02,28.9475,37.4569,47.9121,0.9808,31.7241,30.6578,0
106314,npp,2606,2075,61.7179641723633,-33.8854217529297,18.534423828125,3670144,2606,1640,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-05 23:47:23.141904,-68.08160597752811,2.3596656238064053,2.08687096781669,0.26534369133317603,12.0,2.39,1.0,1.87,27.307,36.7366,47.0759,1.0,61.718,61.718,0
106495,npp,1881,1516,68.7509307861328,-33.8834419250488,18.5315570831299,3670144,1881,1137,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-06 23:28:34.595201,102.24267358017478,28.473344795326256,24.93902786353387,0.19282562013881918,9.0,-28.37,1.184412938166907,-28.79,28.6474,37.2246,47.9215,0.9869,63.3543,67.8497,0
106672,npp,1199,964,49.4952354431152,-33.8853340148926,18.5368137359619,3670144,1203,713,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-07 23:09:47.830066,105.0561397938625,49.71836574971364,42.43110012928096,0.1210832356299576,6.0,-49.54,1.7549928774784245,-49.78,31.5243,38.8441,52.6016,0.9457,42.8056,46.8099,0
106684,npp,216,3975,44.9217224121094,-33.8900337219238,18.534574508667,3670144,216,3155,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-08 00:50:24.888889,-88.03111096586217,68.70934204043203,55.497169233012976,0.12597096424326265,22.0,68.56,3.3985290935932855,68.38,40.2399,49.5376,59.3689,0.7416,35.3784,33.3135,0
106906,npp,1718,2831,36.6004295349121,-33.884033203125,18.5300693511963,3670144,1719,2281,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-10 00:12:30.001943,-83.18203003847104,40.251347147469495,34.853963286185426,0.05417060128055525,16.0,40.21,1.4276677814245327,39.91,28.4847,39.9628,51.3703,0.9193,34.3814,33.6457,0
107074,npp,973,2262,52.6839141845703,-33.8857231140137,18.5350780487061,3670144,973,1818,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-10 23:53:36.115859,-78.73333651529865,13.145055885082193,11.60355179197345,0.02846707485093433,13.0,13.15,1.015504800579495,12.7,28.7231,36.2249,49.1131,1.0141,52.9443,53.4281,0
107245,npp,255,1700,36.178035736084,-33.889217376709,18.5338172912598,3670144,255,1288,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-11 23:34:45.785751,99.84712136708185,19.12072125207345,16.840454640400402,0.01093243746221017,10.0,-19.03,1.0442604737599883,-19.36,29.0758,37.3427,49.712,0.9838,35.6213,35.5908,0
107417,npp,2635,1146,62.600513458252,-33.8846015930176,18.5315952301025,3670144,2635,844,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-12 23:15:59.017039,104.69169500155752,43.771598085160804,37.7221733106106,0.0015121140549687077,7.0,-43.63,1.4867838833500562,-43.87,30.5119,37.4445,48.3137,0.9811,53.6564,61.4171,0
107590,npp,1956,607,50.3001937866211,-33.8862648010254,18.5311088562012,3670176,1958,393,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-13 22:57:15.806626,107.57506031065944,59.209452058554966,49.44179662711042,7.380999073896065e-08,4.0,-58.97,2.253202848596432,-59.13,36.2316,46.7285,54.2273,0.7862,38.3218,39.5446,0
107603,npp,891,3593,32.6265716552734,-33.8879432678223,18.5318489074707,3670144,890,2915,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-14 00:37:40.410481,-86.27677303662021,61.78758445893018,51.203436391685365,0.002042204211420615,20.0,61.68,2.5331140255951103,61.53,35.6472,45.8642,53.5218,0.801,31.5108,26.1334,0
107762,npp,1321,90,58.7105369567871,-33.8857154846191,18.5303821563721,3670176,1321,40,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-14 22:38:34.375670,110.38604410286965,69.18179219554993,55.7564789262188,5.615594656025685e-15,1.0,-68.83,3.3985290935932855,-68.96,39.4515,51.7426,62.4225,0.71,38.7869,41.6837,0
107774,npp,94,3021,62.4444847106934,-33.8860092163086,18.530330657959,3670176,93,2432,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-15 00:18:42.966103,-83.0489765072986,46.90599381909541,40.22901563126944,1.1607506445212533e-05,17.0,46.86,1.646109783506203,46.66,30.5676,39.8565,52.0376,0.9217,50.4586,57.5564,0
107949,npp,2412,2447,44.8332405090332,-33.8874130249023,18.5294780731201,3670176,2412,1982,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-15 23:59:49.079505,-80.5503521605976,23.2028382681698,20.392629478548027,5.427109631179592e-13,14.0,23.19,1.0837787002826917,22.88,28.6221,35.7237,46.0976,1.0284,45.142,46.1045,0
108486,npp,2348,3781,35.3828086853027,-33.886962890625,18.5336532592773,3670176,2346,3046,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-19 00:43:55.168406,-87.1926917867428,65.43021395374396,53.54734573588896,3.9212946732806855e-24,21.0,65.3,3.0,65.19,36.9648,50.209,58.5225,0.7317,31.7945,25.8886,0
108650,npp,2721,260,31.7124977111816,-33.8884162902832,18.5363693237305,3670176,2725,134,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-19 22:44:43.797389,109.56238176953006,66.28065309790098,54.06388326377129,6.216281732942958e-33,2.0,-65.97,3.0,-66.11,40.2129,50.0959,57.8179,0.7333,30.6088,23.2556,0
108662,npp,1558,3212,11.1873064041138,-33.8853416442871,18.5304737091064,3670176,1559,2555,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-20 00:24:57.726015,-84.54563061120074,52.61377834108075,44.64623429693119,1.569360437597092e-29,18.0,52.55,1.9513309067639726,52.41,32.3252,44.0951,52.5289,0.8331,19.8723,9.3204,0
108833,npp,795,2636,22.5770626068115,-33.8900375366211,18.5303001403809,3670176,794,2126,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-21 00:06:02.059946,-81.82212063366113,32.230788092287135,28.144033649366158,1.557908247732306e-36,15.0,32.2,1.2365102219381485,32.02,28.9475,37.4569,47.9121,0.9808,24.7028,22.1429,0
109001,npp,41,2071,51.5079040527344,-33.884334564209,18.5343437194824,3670176,41,1636,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-21 23:47:09.954623,-64.38030712500648,2.1311969789009755,1.8847569452069435,1.0560803693603538e-33,12.0,2.16,1.0,1.87,27.307,36.7366,47.0759,1.0,51.5079,51.5079,0
109350,npp,1720,960,20.4462795257568,-33.8881874084473,18.5301742553711,3670176,1720,710,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-23 23:09:34.608279,105.57016404077028,49.83982514237557,42.52307489417393,9.465194534175272e-30,6.0,-49.66,1.7549928774784245,-49.78,31.5243,38.8441,52.6016,0.9457,26.2535,19.337,0
109710,npp,2234,2826,27.852725982666,-33.8892707824707,18.5319538116455,3670176,2233,2276,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-26 00:12:14.984686,-82.20211012411606,40.04552066840226,34.6816401906188,1.0460949025679791e-26,16.0,40.02,1.4276677814245327,39.91,28.4847,39.9628,51.3703,0.9193,28.2542,25.6042,0
109884,npp,1487,2257,42.4542236328125,-33.8880004882812,18.5339603424072,3670176,1487,1813,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-26 23:53:21.099073,-77.99117863629584,12.868493906242074,11.359516178692083,1.453102355553698e-21,13.0,12.87,1.015504800579495,12.7,28.7231,36.2249,49.1131,1.0141,42.8708,43.0539,0
110059,npp,751,1695,39.7408828735352,-33.8877182006836,18.529764175415,3670176,751,1284,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-27 23:34:30.775437,99.82320760734737,19.393531462464814,17.077311375467694,5.930770257506986e-15,10.0,-19.3,1.0442604737599883,-19.36,29.0758,37.3427,49.712,0.9838,39.0331,39.0958,0
110231,npp,58,1142,42.0807075500488,-33.8880348205566,18.5341644287109,3670176,58,840,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-28 23:15:44.010078,104.81779655787074,43.90943446535459,37.83048819626031,2.2290856154541486e-07,7.0,-43.77,1.5732132722552272,-43.87,30.5119,37.4445,48.3137,0.9811,39.6836,41.2852,0
110415,npp,1383,3588,22.8111591339111,-33.890308380127,18.5371627807617,3670176,1383,2911,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-30 00:37:25.407823,-86.4037467813018,61.68503523861271,51.130081461352496,6.185702849315041e-09,20.0,61.57,2.5331140255951103,61.53,35.6472,45.8642,53.5218,0.801,27.6359,18.2714,0
110577,npp,1829,87,41.9964904785156,-33.8888206481934,18.5318737030029,3670144,1831,38,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-30 22:38:19.375530,110.52257541525117,69.23658496663617,55.7817391034794,0.018985373780320555,1.0,-68.88,3.3985290935932855,-68.96,39.4515,51.7426,62.4225,0.71,33.8689,29.817,0
110590,npp,600,3016,54.8716926574707,-33.885986328125,18.5342578887939,3670144,600,2428,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-31 00:18:27.966800,-83.38265673302638,46.74377412464634,40.097752276692034,0.002472644037286212,17.0,46.7,1.646109783506203,46.66,30.5676,39.8565,52.0376,0.9217,45.8582,50.5764,0
110760,npp,2916,2442,61.588809967041,-33.8836250305176,18.5299015045166,3670144,2917,1978,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-05-31 23:59:34.087710,-81.63155681633704,22.939602886337557,20.16309945243365,0.02314394983614892,14.0,22.93,1.0837787002826917,22.88,28.6221,35.7237,46.0976,1.0284,60.6023,63.3352,0
112094,npp,2187,1879,33.6861953735352,-33.8890419006348,18.5363445281982,3670144,2187,1452,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-06-01 23:40:41.987881,96.95959357523601,9.070743855752673,8.014501954373644,0.061893651923658644,11.0,-8.99,1.0,-9.05,27.9575,38.1709,51.0064,0.9624,32.2519,32.4204,0
112264,npp,1484,1324,67.2122039794922,-33.8854713439941,18.531702041626,3670144,1484,999,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-06-02 23:21:53.448427,103.34957431826925,37.00462334086025,32.159258419345676,0.12263697580739293,8.0,-36.88,1.357151599901897,-36.88,29.0464,37.0275,45.0945,0.9921,58.9778,66.6841,0
112781,npp,1274,2630,29.1356601715088,-33.8891563415527,18.531063079834,3670144,1274,2122,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-06-06 00:05:45.324161,-81.6425548611754,31.95092447804202,27.90482271735775,0.14316308057226035,15.0,31.93,1.2365102219381485,32.02,28.9475,37.4569,47.9121,0.9808,30.007,28.5754,0
113458,npp,1554,426,40.321418762207,-33.8898124694824,18.5368804931641,3670144,1557,245,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-06-09 22:50:34.743631,108.63491003471967,63.126485618196995,52.07726160542681,0.008370706520027657,3.0,-62.84,2.6065528283652384,-62.86,37.7951,44.8362,56.5645,0.8194,35.0045,33.0374,0
113470,npp,422,3394,37.0149688720703,-33.8901977539062,18.5343132019043,3670144,423,2743,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-06-10 00:30:54.011005,-85.68037723691445,57.3389720311706,48.119811206391006,0.02177709580096166,19.0,57.24,2.2013981571160284,57.31,34.6636,44.3899,52.2522,0.8276,33.3865,30.6332,0
113635,npp,2719,2819,29.7430019378662,-33.8891639709473,18.533842086792,3670144,2718,2270,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-06-11 00:11:56.577133,-82.10973543316,39.79445198509366,34.47406735510571,0.008072269122268421,16.0,39.76,1.4276677814245327,39.91,28.4847,39.9628,51.3703,0.9193,29.5782,27.3418,0
113806,npp,1955,2251,53.6868362426758,-33.8867874145508,18.5337085723877,3670144,1955,1807,196611,3866755,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-06-11 23:53:04.478927,-80.52820217403044,12.515464177419009,11.04883090028624,0.001001086979314497,13.0,12.53,1.015504800579495,12.7,28.7231,36.2249,49.1131,1.0141,53.9319,54.4452,0
113976,npp,1234,1690,29.4330863952637,-33.8901863098145,18.5340671539307,3670176,1234,1279,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-06-12 23:34:14.160195,103.0134329710237,19.65182083152221,17.302395325159804,2.6054372463451396e-08,10.0,-19.58,1.0442604737599883,-19.36,29.0758,37.3427,49.712,0.9838,29.1622,28.9553,0
114147,npp,539,1135,31.5827693939209,-33.889965057373,18.5323257446289,3670176,538,835,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-06-13 23:15:25.623764,104.39160655104145,44.152397156760806,38.02566746572721,2.740907179294645e-15,7.0,-44.0,1.5732132722552272,-43.87,30.5119,37.4445,48.3137,0.9811,33.0106,30.9857,0
114402,npp,1076,3009,54.8942337036133,-33.8868522644043,18.5337734222412,3670176,1077,2423,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-06-16 00:18:09.604221,-83.74018132283001,46.52120030651174,39.92056920927191,1.3486953192320616e-19,17.0,46.47,1.646109783506203,46.66,30.5676,39.8565,52.0376,0.9217,45.8719,50.5972,0
114515,npp,318,2435,38.016902923584,-33.8855209350586,18.5334949493408,3670176,318,1971,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-06-16 23:59:13.954280,-79.02346300625673,22.5575757755676,19.83135162548574,2.337988172091859e-25,14.0,22.56,1.0837787002826917,22.88,28.6221,35.7237,46.0976,1.0284,38.8526,39.0949,0
114743,npp,1940,1317,33.22998046875,-33.8882217407227,18.5296859741211,3670176,1941,993,196611,3866787,1800,zaf_cape_town_40_21,-33.8875,18.53333333,40,21,zaf_cape_town,2012-06-18 23:21:35.104922,104.2447434768789,37.27805380366949,32.387329676238764,1.5360725803732386e-33,8.0,-37.16,1.357151599901897,-36.88,29.0464,37.0275,45.0945,0.9921,33.9384,32.9689,0
