lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.436,0.536,0.48
2,0.229,0.39,0.276
3,0.131,0.275,0.171
4,0.102,0.186,0.127
5,0.09,0.119,0.095
6,0.082,0.071,0.068
7,0.084,0.039,0.056
8,0.068,0.02,0.034
9,0.072,0.011,0.029
10,0.076,0.01,0.029
11,0.057,0.015,0.013
12,0.048,0.025,0.008
13,0.074,0.037,0.032
14,0.097,0.051,0.052
15,0.098,0.065,0.053
16,0.097,0.078,0.054
17,0.11,0.09,0.063
18,0.067,0.101,0.022
19,0.059,0.11,0.015
20,0.078,0.116,0.032
21,0.093,0.119,0.047
22,0.067,0.121,0.033
23,0.08,0.12,0.057
24,0.07,0.117,0.061
25,0.069,0.112,0.077
26,0.078,0.095,0.104
27,0.1,0.088,0.146
28,0.081,0.085,0.146
29,0.082,0.083,0.158
30,0.081,0.081,0.156
31,0.073,0.08,0.137
32,0.093,0.079,0.134
33,0.086,0.078,0.104
34,0.083,0.078,0.084
35,0.082,0.078,0.07
36,0.067,0.076,0.046
37,0.086,0.075,0.051
38,0.085,0.075,0.042
39,0.073,0.076,0.028
40,0.078,0.075,0.033
41,0.074,0.074,0.029
42,0.072,0.073,0.026
43,0.054,0.071,0.01
44,0.038,0.071,-0.005
45,0.065,0.071,0.015
46,0.074,0.069,0.023
47,0.077,0.067,0.026
48,0.061,0.067,0.008
49,0.077,0.066,0.019
50,0.079,0.067,0.026
51,0.077,0.067,0.033
52,0.082,0.068,0.046
53,0.069,0.068,0.05
54,0.058,0.067,0.061
55,0.06,0.067,0.084
56,0.052,0.067,0.093
57,0.061,0.068,0.12
58,0.072,0.068,0.146
59,0.091,0.069,0.169
60,0.085,0.07,0.157
61,0.061,0.071,0.121
62,0.06,0.072,0.106
63,0.058,0.072,0.087
64,0.079,0.073,0.088
65,0.063,0.074,0.056
66,0.075,0.075,0.053
67,0.063,0.076,0.034
68,0.081,0.077,0.043
69,0.106,0.079,0.064
70,0.099,0.08,0.06
71,0.068,0.082,0.036
72,0.067,0.083,0.031
73,0.067,0.084,0.026
74,0.079,0.085,0.037
75,0.096,0.085,0.053
76,0.084,0.086,0.04
77,0.095,0.087,0.049
78,0.112,0.086,0.067
79,0.082,0.086,0.041
80,0.089,0.085,0.051
81,0.084,0.085,0.058
82,0.073,0.085,0.06
83,0.072,0.083,0.071
84,0.089,0.082,0.107
85,0.103,0.08,0.14
86,0.074,0.078,0.134
87,0.069,0.076,0.144
88,0.053,0.073,0.138
89,0.068,0.071,0.149
90,0.063,0.069,0.133
91,0.069,0.068,0.12
92,0.085,0.067,0.112
93,0.075,0.067,0.089
94,0.072,0.067,0.076
95,0.054,0.064,0.046
96,0.06,0.06,0.035
97,0.063,0.06,0.028
98,0.068,0.06,0.031
99,0.06,0.06,0.02
100,0.028,0.062,-0.008
101,0.064,0.063,0.022
102,0.073,0.065,0.029
103,0.06,0.066,0.012
104,0.068,0.066,0.02
105,0.069,0.068,0.023
106,0.071,0.069,0.025
107,0.083,0.07,0.036
108,0.061,0.072,0.017
109,0.062,0.073,0.024
110,0.072,0.072,0.041
111,0.09,0.071,0.067
112,0.093,0.07,0.084
113,0.049,0.07,0.064
114,0.05,0.071,0.084
115,0.073,0.071,0.12
116,0.072,0.07,0.133
117,0.074,0.071,0.147
118,0.107,0.069,0.181
119,0.119,0.068,0.188
120,0.056,0.067,0.12
121,0.022,0.066,0.074
122,0.062,0.065,0.093
123,0.049,0.063,0.064
124,0.034,0.061,0.035
125,0.064,0.058,0.048
126,0.048,0.058,0.023
127,0.057,0.056,0.022
128,0.055,0.054,0.019
129,0.049,0.052,0.015
130,0.049,0.051,0.013
131,0.055,0.05,0.013
132,0.075,0.049,0.029
133,0.083,0.047,0.036
134,0.06,0.046,0.016
135,0.031,0.046,-0.011
136,0.054,0.046,0.01
137,0.018,0.044,-0.021
138,0.031,0.044,-0.009
139,0.057,0.044,0.02
140,0.046,0.047,0.019
141,0.026,0.048,0.015
142,0.046,0.05,0.048
143,0.039,0.052,0.059
144,0.041,0.051,0.08
145,0.041,0.049,0.096
146,0.059,0.049,0.128
147,0.053,0.05,0.132
148,0.064,0.049,0.14
149,0.059,0.048,0.127
150,0.044,0.048,0.099
151,0.061,0.048,0.095
152,0.051,0.048,0.071
153,0.04,0.048,0.05
154,0.047,0.048,0.041
155,0.061,0.048,0.041
156,0.059,0.049,0.031
157,0.061,0.049,0.028
158,0.039,0.049,0.004
159,0.042,0.047,0.004
160,0.045,0.044,0.008
161,0.033,0.042,-0.007
162,0.013,0.04,-0.03
163,0.024,0.038,-0.019
164,0.011,0.036,-0.026
165,0.037,0.033,-0.001
166,0.043,0.03,0.003
167,0.043,0.029,0.006
168,0.041,0.028,0.009
169,0.044,0.027,0.018
170,0.035,0.028,0.018
171,0.046,0.029,0.043
172,0.043,0.03,0.058
173,0.049,0.031,0.08
174,0.012,0.032,0.061
175,0.009,0.033,0.073
176,0.03,0.035,0.105
177,0.016,0.037,0.1
178,0.026,0.039,0.106
179,0.026,0.042,0.097
180,0.02,0.045,0.078
181,0.037,0.048,0.078
182,0.056,0.05,0.076
183,0.061,0.052,0.065
184,0.076,0.054,0.066
185,0.065,0.055,0.044
186,0.063,0.054,0.034
187,0.081,0.054,0.046
188,0.081,0.055,0.049
189,0.066,0.056,0.036
190,0.054,0.057,0.02
191,0.046,0.057,0.01
192,0.039,0.058,0.002
193,0.052,0.058,0.013
194,0.052,0.057,0.015
195,0.056,0.056,0.024
196,0.06,0.054,0.026
197,0.055,0.052,0.022
198,0.042,0.049,0.014
199,0.044,0.047,0.024
200,0.05,0.046,0.039
201,0.04,0.045,0.041
202,0.026,0.044,0.045
203,0.025,0.043,0.063
204,0.031,0.042,0.085
205,0.044,0.042,0.11
206,0.046,0.042,0.12
207,0.049,0.042,0.124
208,0.065,0.042,0.131
209,0.065,0.043,0.118
210,0.067,0.045,0.107
211,0.029,0.047,0.058
212,0.042,0.049,0.057
213,0.027,0.05,0.027
214,0.05,0.048,0.034
215,0.049,0.047,0.024
216,0.028,0.046,-0.0
217,0.056,0.046,0.021
218,0.062,0.047,0.025
219,0.064,0.047,0.026
220,0.039,0.046,-0.001
221,0.047,0.044,-0.0
222,0.021,0.043,-0.024
223,0.029,0.04,-0.011
224,0.042,0.039,0.003
225,0.044,0.039,0.004
226,0.053,0.038,0.015
227,0.066,0.038,0.032
228,0.037,0.038,0.008
229,0.052,0.037,0.032
230,0.036,0.037,0.035
231,0.034,0.037,0.047
232,-0.001,0.037,0.028
233,-0.007,0.038,0.037
234,0.009,0.038,0.07
235,0.046,0.037,0.119
236,0.047,0.035,0.127
237,0.068,0.035,0.142
238,0.062,0.034,0.127
239,0.028,0.034,0.082
240,0.019,0.034,0.058
241,0.031,0.033,0.049
242,0.037,0.034,0.039
243,0.059,0.033,0.045
244,0.064,0.033,0.039
245,0.042,0.033,0.012
246,0.024,0.033,-0.007
247,0.021,0.033,-0.011
248,0.01,0.035,-0.025
249,0.004,0.037,-0.034
250,0.032,0.037,-0.01
251,0.052,0.037,0.007
252,0.037,0.036,-0.005
253,0.045,0.037,0.005
254,0.038,0.037,0.004
255,0.025,0.037,-0.009
256,0.014,0.037,-0.021
257,0.034,0.038,-0.0
258,0.066,0.04,0.037
259,0.06,0.044,0.043
260,0.066,0.048,0.061
261,0.054,0.051,0.067
262,0.051,0.054,0.085
263,0.043,0.056,0.092
264,0.041,0.057,0.103
265,0.062,0.058,0.132
266,0.055,0.058,0.132
267,0.048,0.059,0.119
268,0.039,0.059,0.099
269,0.055,0.057,0.099
270,0.061,0.054,0.091
271,0.046,0.051,0.061
272,0.067,0.048,0.062
273,0.091,0.046,0.07
274,0.087,0.046,0.057
275,0.049,0.046,0.015
276,0.034,0.045,-0.003
277,0.029,0.044,-0.008
278,0.05,0.043,0.01
279,0.037,0.042,-0.004
280,0.024,0.04,-0.019
281,0.019,0.04,-0.025
282,0.015,0.04,-0.025
283,0.028,0.041,-0.01
284,0.016,0.04,-0.024
285,0.023,0.042,-0.017
286,0.035,0.042,-0.003
287,0.049,0.044,0.014
288,0.075,0.045,0.046
289,0.067,0.047,0.055
290,0.063,0.048,0.065
291,0.057,0.048,0.074
292,0.071,0.048,0.103
293,0.061,0.049,0.113
294,0.072,0.051,0.139
295,0.062,0.053,0.139
296,0.022,0.053,0.101
297,0.031,0.055,0.1
298,0.024,0.055,0.077
299,0.056,0.055,0.087
300,0.053,0.053,0.064
301,0.056,0.051,0.051
302,0.066,0.05,0.048
303,0.057,0.048,0.027
304,0.059,0.045,0.021
305,0.047,0.041,0.007
306,0.034,0.039,-0.006
307,0.027,0.037,-0.016
308,0.022,0.036,-0.019
309,0.013,0.036,-0.025
310,0.036,0.036,-0.003
311,0.041,0.038,0.003
312,0.058,0.039,0.02
313,0.039,0.041,0.003
314,0.06,0.042,0.021
315,0.056,0.043,0.014
316,0.04,0.043,0.0
317,0.018,0.043,-0.011
318,0.02,0.042,0.002
319,0.041,0.042,0.037
320,0.056,0.042,0.068
321,0.03,0.043,0.062
322,0.044,0.046,0.091
323,0.032,0.049,0.092
324,0.085,0.052,0.152
325,0.071,0.052,0.141
326,0.053,0.052,0.117
327,0.065,0.053,0.115
328,0.054,0.053,0.092
329,0.056,0.053,0.079
330,0.04,0.052,0.046
331,0.049,0.05,0.039
332,0.037,0.048,0.013
333,0.03,0.046,-0.004
334,0.041,0.045,0.001
335,0.055,0.045,0.01
336,0.046,0.045,0.004
337,0.048,0.045,0.011
338,0.054,0.046,0.018
339,0.072,0.046,0.033
340,0.081,0.045,0.04
341,0.053,0.045,0.016
342,0.032,0.046,-0.005
343,0.005,0.047,-0.032
344,0.001,0.05,-0.035
345,0.022,0.052,-0.017
346,0.044,0.053,0.007
347,0.057,0.055,0.028
348,0.072,0.057,0.055
349,0.089,0.058,0.084
350,0.053,0.058,0.065
351,0.039,0.059,0.069
352,0.061,0.06,0.109
353,0.07,0.058,0.131
354,0.098,0.056,0.166
355,0.082,0.055,0.152
356,0.082,0.053,0.142
357,0.061,0.051,0.106
358,0.046,0.049,0.074
359,0.034,0.048,0.046
360,0.027,0.046,0.026
361,0.036,0.044,0.022
362,0.04,0.041,0.012
363,0.048,0.039,0.01
364,0.022,0.038,-0.015
365,0.016,0.037,-0.021
366,0.028,0.036,-0.009
367,0.018,0.035,-0.016
368,0.022,0.035,-0.012
369,0.043,0.036,0.006
370,0.053,0.039,0.013
371,0.038,0.041,-0.001
372,0.039,0.043,-0.002
373,0.04,0.045,-0.001
374,0.025,0.047,-0.016
375,0.042,0.049,0.002
376,0.063,0.052,0.029
377,0.085,0.054,0.059
378,0.067,0.057,0.058
379,0.043,0.058,0.054
380,0.069,0.06,0.096
381,0.073,0.06,0.115
382,0.063,0.06,0.117
383,0.073,0.058,0.138
384,0.069,0.056,0.139
385,0.054,0.054,0.117
386,0.039,0.05,0.093
387,0.016,0.046,0.059
388,0.005,0.041,0.034
389,-0.0,0.036,0.009
390,0.021,0.031,0.01
391,0.042,0.026,0.016
392,0.031,0.021,-0.004
393,0.038,0.018,-0.007
394,0.027,0.015,-0.018
395,0.027,0.015,-0.015
396,0.032,0.016,-0.006
397,0.026,0.021,-0.011
398,0.023,0.03,-0.016
399,0.037,0.043,-0.001
400,0.051,0.062,0.011
