lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.532,0.578,0.658
2,0.282,0.422,0.441
3,0.147,0.294,0.305
4,0.122,0.192,0.234
5,0.066,0.112,0.126
6,0.046,0.051,0.041
7,0.022,0.006,-0.024
8,0.022,-0.025,-0.06
9,0.016,-0.045,-0.098
10,0.008,-0.056,-0.131
11,0.002,-0.059,-0.15
12,-0.006,-0.055,-0.159
13,0.001,-0.048,-0.158
14,0.011,-0.037,-0.154
15,0.004,-0.025,-0.163
16,-0.0,-0.011,-0.167
17,-0.011,0.003,-0.172
18,-0.007,0.017,-0.163
19,-0.005,0.03,-0.148
20,-0.008,0.041,-0.128
21,-0.004,0.051,-0.098
22,0.017,0.059,-0.045
23,0.04,0.066,0.024
24,0.033,0.07,0.076
25,0.02,0.072,0.124
26,0.024,0.062,0.192
27,0.06,0.059,0.287
28,0.075,0.059,0.352
29,0.057,0.062,0.355
30,0.074,0.063,0.362
31,0.105,0.063,0.365
32,0.117,0.062,0.305
33,0.093,0.062,0.209
34,0.079,0.06,0.136
35,0.063,0.055,0.076
36,0.053,0.05,0.015
37,0.026,0.044,-0.052
38,0.022,0.039,-0.089
39,0.021,0.034,-0.114
40,0.015,0.027,-0.137
41,0.011,0.021,-0.151
42,0.007,0.015,-0.158
43,0.008,0.011,-0.157
44,-0.007,0.007,-0.167
45,-0.017,0.005,-0.174
46,-0.009,0.004,-0.169
47,0.002,0.004,-0.16
48,0.013,0.005,-0.146
49,0.012,0.006,-0.128
50,0.014,0.009,-0.099
51,-0.008,0.013,-0.081
52,-0.013,0.019,-0.048
53,0.003,0.024,0.014
54,0.039,0.028,0.107
55,0.048,0.033,0.182
56,0.041,0.037,0.228
57,0.038,0.04,0.275
58,0.07,0.041,0.345
59,0.096,0.041,0.383
60,0.053,0.041,0.32
61,0.043,0.042,0.257
62,0.041,0.04,0.208
63,0.049,0.037,0.157
64,0.04,0.034,0.084
65,0.026,0.029,0.018
66,0.013,0.023,-0.033
67,0.014,0.016,-0.07
68,0.003,0.009,-0.109
69,0.001,0.002,-0.133
70,-0.006,-0.002,-0.147
71,-0.009,-0.006,-0.155
72,-0.016,-0.008,-0.165
73,-0.018,-0.01,-0.171
74,-0.02,-0.01,-0.177
75,-0.021,-0.01,-0.18
76,-0.016,-0.009,-0.175
77,0.0,-0.005,-0.154
78,0.004,-0.0,-0.135
79,-0.011,0.005,-0.127
80,-0.004,0.011,-0.095
81,0.006,0.017,-0.05
82,0.002,0.022,-0.004
83,-0.006,0.029,0.038
84,0.001,0.035,0.095
85,0.043,0.037,0.185
86,0.085,0.04,0.275
87,0.08,0.043,0.314
88,0.074,0.045,0.32
89,0.097,0.046,0.332
90,0.093,0.045,0.303
91,0.087,0.043,0.239
92,0.028,0.04,0.135
93,0.019,0.038,0.083
94,0.024,0.034,0.042
95,0.02,0.029,-0.009
96,-0.0,0.023,-0.067
97,-0.007,0.017,-0.101
98,-0.007,0.011,-0.124
99,-0.005,0.005,-0.142
100,-0.005,-0.0,-0.157
101,-0.014,-0.004,-0.168
102,-0.007,-0.007,-0.162
103,-0.01,-0.01,-0.162
104,-0.02,-0.011,-0.168
105,-0.01,-0.011,-0.162
106,-0.011,-0.01,-0.161
107,-0.021,-0.009,-0.16
108,0.002,-0.006,-0.124
109,0.016,-0.001,-0.085
110,-0.005,0.005,-0.065
111,-0.019,0.01,-0.039
112,0.003,0.014,0.024
113,0.033,0.018,0.104
114,0.038,0.021,0.165
115,0.02,0.023,0.188
116,0.018,0.025,0.223
117,0.031,0.025,0.277
118,0.052,0.025,0.306
119,0.048,0.024,0.273
120,0.051,0.023,0.23
121,0.044,0.021,0.183
122,0.031,0.018,0.121
123,0.013,0.016,0.052
124,-0.0,0.014,-0.002
125,-0.01,0.01,-0.041
126,-0.013,0.006,-0.075
127,-0.011,0.003,-0.106
128,-0.013,0.0,-0.131
129,-0.004,-0.003,-0.139
130,-0.006,-0.005,-0.151
131,-0.008,-0.007,-0.16
132,-0.015,-0.007,-0.168
133,-0.008,-0.005,-0.167
134,0.0,-0.004,-0.163
135,0.001,-0.003,-0.16
136,0.007,-0.001,-0.145
137,0.0,0.003,-0.133
138,-0.012,0.007,-0.124
139,-0.005,0.012,-0.091
140,0.005,0.016,-0.046
141,0.03,0.021,0.012
142,0.032,0.026,0.057
143,0.034,0.031,0.104
144,0.033,0.034,0.162
145,0.046,0.035,0.224
146,0.036,0.035,0.251
147,0.027,0.036,0.258
148,0.043,0.034,0.273
149,0.079,0.032,0.27
150,0.037,0.029,0.19
151,0.018,0.027,0.125
152,0.034,0.023,0.094
153,0.027,0.017,0.051
154,0.008,0.011,-0.007
155,-0.009,0.005,-0.059
156,-0.008,-0.001,-0.088
157,0.001,-0.007,-0.105
158,0.003,-0.012,-0.127
159,-0.005,-0.016,-0.15
160,-0.019,-0.019,-0.166
161,-0.039,-0.02,-0.178
162,-0.048,-0.022,-0.183
163,-0.044,-0.022,-0.182
164,-0.03,-0.02,-0.173
165,-0.028,-0.016,-0.17
166,-0.027,-0.013,-0.162
167,-0.014,-0.009,-0.133
168,-0.001,-0.005,-0.097
169,-0.016,-0.001,-0.079
170,-0.026,0.003,-0.054
171,-0.009,0.006,-0.0
172,0.028,0.01,0.073
173,0.029,0.014,0.114
174,0.031,0.018,0.151
175,0.04,0.02,0.2
176,0.085,0.021,0.274
177,0.068,0.023,0.276
178,0.038,0.023,0.24
179,0.02,0.022,0.209
180,0.031,0.021,0.183
181,0.028,0.019,0.131
182,-0.002,0.018,0.057
183,-0.02,0.015,-0.0
184,-0.01,0.01,-0.031
185,-0.011,0.004,-0.069
186,-0.016,-0.001,-0.104
187,-0.019,-0.005,-0.128
188,-0.026,-0.01,-0.147
189,-0.015,-0.013,-0.152
190,-0.006,-0.016,-0.152
191,-0.008,-0.018,-0.157
192,-0.008,-0.018,-0.158
193,-0.011,-0.018,-0.161
194,-0.01,-0.018,-0.157
195,-0.005,-0.015,-0.144
196,-0.016,-0.011,-0.137
197,-0.018,-0.007,-0.121
198,-0.019,-0.002,-0.097
199,-0.003,0.003,-0.053
200,0.004,0.008,-0.012
201,-0.005,0.012,0.02
202,0.003,0.013,0.072
203,0.018,0.012,0.134
204,0.015,0.012,0.178
205,0.014,0.013,0.205
206,0.015,0.013,0.23
207,0.035,0.012,0.256
208,0.067,0.012,0.262
209,0.03,0.012,0.192
210,0.008,0.011,0.134
211,0.022,0.01,0.109
212,0.036,0.008,0.077
213,-0.01,0.006,-0.0
214,-0.018,0.005,-0.046
215,-0.022,0.002,-0.08
216,-0.015,-0.0,-0.104
217,-0.009,-0.003,-0.127
218,-0.023,-0.004,-0.155
219,-0.023,-0.005,-0.162
220,-0.019,-0.006,-0.159
221,-0.019,-0.006,-0.158
222,-0.01,-0.005,-0.153
223,0.013,-0.003,-0.14
224,0.019,-0.0,-0.135
225,0.034,0.002,-0.12
226,0.03,0.005,-0.104
227,0.008,0.008,-0.093
228,-0.013,0.011,-0.081
229,-0.004,0.014,-0.046
230,0.006,0.017,0.002
231,0.013,0.02,0.052
232,0.003,0.023,0.081
233,0.023,0.025,0.129
234,0.04,0.025,0.191
235,0.044,0.024,0.239
236,0.042,0.024,0.249
237,0.039,0.023,0.238
238,0.025,0.02,0.215
239,0.046,0.016,0.198
240,0.018,0.013,0.135
241,0.006,0.01,0.077
242,-0.013,0.006,0.023
243,0.007,0.001,-0.006
244,-0.012,-0.003,-0.056
245,-0.02,-0.006,-0.095
246,-0.025,-0.009,-0.12
247,-0.013,-0.011,-0.128
248,-0.013,-0.013,-0.141
249,-0.009,-0.015,-0.148
250,-0.012,-0.016,-0.153
251,-0.012,-0.016,-0.153
252,-0.019,-0.017,-0.156
253,-0.026,-0.016,-0.158
254,-0.015,-0.013,-0.145
255,-0.015,-0.01,-0.135
256,-0.017,-0.006,-0.123
257,-0.007,-0.002,-0.095
258,-0.001,0.003,-0.06
259,0.0,0.008,-0.025
260,-0.003,0.013,0.008
261,0.006,0.017,0.061
262,0.035,0.02,0.134
263,0.034,0.023,0.178
264,0.023,0.025,0.204
265,0.038,0.025,0.249
266,0.053,0.025,0.282
267,0.047,0.025,0.264
268,0.027,0.025,0.208
269,0.023,0.023,0.165
270,0.044,0.02,0.145
271,0.024,0.017,0.079
272,0.014,0.014,0.019
273,-0.001,0.012,-0.035
274,-0.005,0.008,-0.069
275,-0.005,0.002,-0.099
276,-0.009,-0.002,-0.125
277,-0.015,-0.007,-0.144
278,-0.017,-0.011,-0.149
279,-0.016,-0.015,-0.147
280,-0.025,-0.017,-0.152
281,-0.021,-0.018,-0.15
282,-0.031,-0.019,-0.159
283,-0.024,-0.019,-0.156
284,-0.017,-0.019,-0.143
285,-0.018,-0.019,-0.13
286,-0.02,-0.018,-0.113
287,-0.02,-0.017,-0.095
288,-0.013,-0.017,-0.062
289,-0.016,-0.015,-0.023
290,-0.015,-0.012,0.025
291,-0.012,-0.009,0.066
292,-0.004,-0.007,0.119
293,0.014,-0.006,0.189
294,0.019,-0.004,0.241
295,0.002,-0.001,0.251
296,-0.023,0.001,0.233
297,0.004,0.002,0.234
298,0.044,0.003,0.222
299,0.011,0.004,0.145
300,-0.01,0.005,0.076
301,-0.01,0.004,0.033
302,-0.006,0.001,-0.004
303,-0.028,-0.001,-0.059
304,-0.032,-0.003,-0.095
305,-0.017,-0.006,-0.108
306,0.011,-0.008,-0.107
307,0.018,-0.01,-0.116
308,0.017,-0.01,-0.121
309,0.016,-0.009,-0.122
310,0.009,-0.009,-0.123
311,0.003,-0.008,-0.126
312,-0.019,-0.006,-0.14
313,-0.023,-0.004,-0.139
314,-0.022,-0.002,-0.13
315,-0.01,0.001,-0.108
316,-0.009,0.003,-0.082
317,-0.012,0.006,-0.052
318,-0.022,0.008,-0.025
319,-0.027,0.009,0.01
320,-0.005,0.01,0.075
321,0.021,0.011,0.149
322,0.023,0.012,0.198
323,0.018,0.013,0.23
324,0.041,0.011,0.278
325,0.068,0.01,0.313
326,0.06,0.008,0.297
327,0.024,0.007,0.229
328,0.011,0.005,0.183
329,0.014,0.002,0.142
330,-0.007,-0.0,0.064
331,-0.024,-0.001,-0.009
332,-0.025,-0.003,-0.054
333,-0.022,-0.006,-0.08
334,-0.016,-0.009,-0.103
335,-0.031,-0.012,-0.137
336,-0.033,-0.014,-0.15
337,-0.024,-0.017,-0.148
338,-0.02,-0.018,-0.146
339,-0.014,-0.018,-0.14
340,-0.016,-0.016,-0.144
341,-0.015,-0.014,-0.146
342,-0.008,-0.011,-0.141
343,-0.008,-0.008,-0.136
344,-0.002,-0.003,-0.117
345,-0.001,0.002,-0.098
346,-0.007,0.007,-0.082
347,-0.002,0.011,-0.047
348,0.015,0.016,0.008
349,0.031,0.021,0.066
350,0.027,0.026,0.11
351,0.031,0.028,0.165
352,0.058,0.028,0.241
353,0.057,0.029,0.286
354,0.032,0.029,0.289
355,0.009,0.027,0.266
356,0.032,0.025,0.264
357,0.051,0.022,0.229
358,0.027,0.02,0.153
359,0.012,0.017,0.092
360,0.009,0.012,0.046
361,0.001,0.006,-0.004
362,-0.01,0.0,-0.054
363,-0.027,-0.005,-0.099
364,-0.026,-0.011,-0.12
365,-0.015,-0.016,-0.131
366,-0.013,-0.02,-0.142
367,-0.013,-0.022,-0.147
368,-0.007,-0.024,-0.142
369,-0.011,-0.024,-0.141
370,-0.021,-0.024,-0.147
371,-0.035,-0.022,-0.157
372,-0.036,-0.018,-0.157
373,-0.039,-0.013,-0.151
374,-0.025,-0.008,-0.128
375,-0.015,-0.004,-0.095
376,-0.009,0.003,-0.061
377,-0.016,0.008,-0.033
378,-0.004,0.014,0.017
379,0.02,0.019,0.096
380,0.01,0.023,0.153
381,0.01,0.027,0.195
382,0.028,0.029,0.243
383,0.056,0.03,0.301
384,0.095,0.03,0.332
385,0.067,0.029,0.281
386,0.032,0.026,0.206
387,0.027,0.022,0.167
388,0.027,0.017,0.123
389,0.002,0.011,0.052
390,-0.019,0.004,-0.014
391,-0.025,-0.004,-0.054
392,-0.017,-0.011,-0.077
393,-0.019,-0.018,-0.105
394,-0.039,-0.024,-0.14
395,-0.04,-0.028,-0.153
396,-0.036,-0.03,-0.157
397,-0.022,-0.029,-0.149
398,-0.002,-0.023,-0.137
399,0.006,-0.012,-0.133
400,-0.011,0.005,-0.148
