gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,671,3778,1.45397698879242,-33.818904876709,18.4608974456787,3670176,677,3045,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-04-01 00:44:22.882262,-86.84463204799886,65.3581977533409,53.51010375456765,1.5329069282361698e-13,21.0,65.24,3.0,65.0,1.7412,2.5711,3.4145,0.3576,0.5472,0.52,0.52,0
101131,npp,2202,2632,1.057011604309082,-33.8190612792969,18.4590110778809,3670144,2202,2124,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-04-03 00:06:31.513585,-81.46503941264561,32.03740117188323,27.982863246126897,0.007238024742634243,15.0,32.02,1.2365102219381485,31.58,0.8618,1.1013,1.7069,0.835,0.8837,0.8826,0.8302825391399157,0
101255,npp,1455,2066,1.049964725971222,-33.8209190368652,18.4608039855957,3670144,1455,1632,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-04-03 23:47:39.386056,-59.364528493500714,1.8859117624829502,1.6680265321475523,0.03471026497494838,12.0,1.87,1.0,1.3,0.7333,0.9196,1.3396,1.0,1.05,1.05,0.799109322799978,0
101380,npp,750,1507,2.26195168495178,-33.818603515625,18.4629077911377,3670144,750,1130,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-04-04 23:28:50.817267,101.6601852165314,28.9039981484847,25.31004191494954,0.0813894597793368,9.0,-28.79,1.184412938166907,-29.24,0.9199,1.1468,1.71,0.8019,1.8611,1.8138,1.2255055373757737,0
101878,npp,2930,2256,3.52887487411499,-33.8191299438477,18.4667434692383,3670144,2930,1812,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-04-08 23:53:55.824151,-79.751428726111,12.783863711923217,11.286658437274825,0.10900879858477278,13.0,12.81,1.015504800579495,12.13,0.7956,0.9503,1.5837,0.9676,3.4587,3.4147,2.6267690718600565,0
102006,npp,2200,1693,1.17198026180267,-33.8201599121094,18.4620056152344,3670144,2200,1282,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-04-09 23:35:05.476885,101.451688507561,19.486660864074636,17.161110028396497,0.06938364627261413,10.0,-19.41,1.0442604737599883,-19.95,0.86,1.0658,1.4326,0.8628,1.0212,1.0111,0.5095852460070041,0
102253,npp,854,599,1.94597184658051,-33.8240547180176,18.4648838043213,3670144,855,385,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-04-11 22:57:35.440291,107.60940194731803,59.381372081606585,49.5676062555348,0.01595874852262379,4.0,-59.16,2.3545700244418297,-59.38,1.7991,2.1052,2.7805,0.4368,0.8519,0.85,0.7346479210978167,0
102261,npp,2844,3589,2.85626125335693,-33.823902130127,18.4599857330322,3670144,2842,2912,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-04-12 00:38:00.041369,-86.31450664110557,61.69523551852058,51.14785368779982,0.029526641217802095,20.0,61.59,2.5331140255951103,61.34,1.669,2.1038,2.8704,0.4371,1.2166,1.2485,1.0350772843876865,0
102744,npp,2953,1323,0.998982846736908,-33.8186569213867,18.4632110595703,3670176,2953,998,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-04-15 23:22:31.508987,103.60468460030434,37.044736153461756,32.198380174333394,5.0334816555563146e-12,8.0,-36.92,1.357151599901897,-37.32,1.0261,1.2707,1.7493,0.7237,0.7194,0.7229,0.7229,0
103112,npp,2777,2633,0.913095116615295,-33.821891784668,18.4644584655762,3670176,2777,2124,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-04-19 00:06:25.067300,-81.91577987348647,32.08595273311935,28.023778309070046,1.2551502378736434e-23,15.0,32.07,1.2365102219381485,31.58,0.8618,1.1013,1.7069,0.835,0.7673,0.7624,0.7624,0
103230,npp,2044,2066,0.675727784633636,-33.8205299377441,18.459020614624,3670176,2044,1632,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-04-19 23:47:32.936625,-55.67863645037869,1.9083189500902953,1.6878210905750106,8.535597938399331e-29,12.0,1.87,1.0,1.3,0.7333,0.9196,1.3396,1.0,0.6757,0.6757,0.6757,0
103349,npp,1338,1507,0.816910624504089,-33.8228950500488,18.4595928192139,3670176,1338,1130,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-04-20 23:28:44.367022,102.41052613324686,28.88900248172706,25.296673884287618,4.15633399015745e-33,9.0,-28.79,1.184412938166907,-29.24,0.9199,1.1468,1.71,0.8019,0.641,0.655,0.655,0
103586,npp,3063,424,2.50618243217468,-33.8183631896973,18.4640979766846,3670176,3064,244,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-04-22 22:51:16.131699,108.59396414199438,63.145470587649285,52.10026523126081,3.773157801382544e-32,3.0,-62.88,2.6065528283652384,-63.08,2.0461,2.4604,3.2383,0.3737,0.9371,0.9367,0.9367,0
103831,npp,422,2255,0.931605339050293,-33.8231735229492,18.4643001556396,3670176,422,1811,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-04-24 23:53:47.602667,-79.15397063210857,12.729846660780455,11.238913602820023,2.6400169269086984e-30,13.0,12.76,1.015504800579495,12.13,0.7956,0.9503,1.5837,0.9676,0.9011,0.9015,0.9015,0
104181,npp,1427,598,2.08599185943604,-33.8212432861328,18.4602165222168,3670176,1429,384,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-04-27 22:57:27.261066,107.80898884439159,59.401912274175466,49.578717781511806,6.082293104579835e-16,4.0,-59.18,2.3545700244418297,-59.38,1.7991,2.1052,2.7805,0.4368,0.9114,0.9111,0.9111,0
104190,npp,344,3588,2.64268684387207,-33.8187980651855,18.4624462127686,3670176,344,2911,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-04-28 00:37:51.864326,-86.17606162289955,61.665851832542884,51.12533008291114,9.584271044987786e-24,20.0,61.57,2.5331140255951103,61.34,1.669,2.1038,2.8704,0.4371,1.1323,1.1551,1.1551,0
106139,npp,261,2631,4.60228109359741,-33.8183784484863,18.4658603668213,3670144,262,2122,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-05 00:06:15.244833,-82.16470722054213,31.992657004584316,27.943193419210598,0.12297050020805515,15.0,31.98,1.2365102219381485,31.58,0.8618,1.1013,1.7069,0.835,3.7509,3.8427,2.953851928828792,0
106314,npp,2598,2065,4.33075952529907,-33.8193054199219,18.4664325714111,3670144,2598,1630,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-05 23:47:23.141904,-79.0981136286926,1.7670407352326207,1.5628001517174266,0.26556753564731833,12.0,1.82,1.0,1.3,0.7333,0.9196,1.3396,1.0,4.3308,4.3308,2.411240500555534,0
106495,npp,1874,1506,2.77695274353027,-33.8212623596191,18.4649200439453,3670144,1875,1129,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-06 23:28:34.595201,103.05048439287354,28.9453407465475,25.34347474234491,0.1928908136882224,9.0,-28.84,1.184412938166907,-29.24,0.9199,1.1468,1.71,0.8019,2.2959,2.2267,0.8324580687779419,0
106672,npp,1192,953,2.52892088890076,-33.8180847167969,18.4652271270752,3670144,1193,705,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-07 23:09:47.830066,105.4748148007798,50.04961539794511,42.68737643797816,0.12106169895398852,6.0,-49.87,1.7549928774784245,-50.125,1.2963,1.7726,2.8602,0.5187,1.3505,1.3119,0.43684901276401034,0
106684,npp,205,3965,3.31630611419678,-33.8213920593262,18.4610424041748,3670144,203,3150,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-08 00:50:23.109651,-88.01130948368088,68.55627966683687,55.410243713820485,0.12602698780378754,22.0,68.4,3.3166247903554,68.24,2.2456,3.136,4.1183,0.2932,0.9739,0.9724,0.06145920659517545,0
107074,npp,965,2252,0.94187867641449,-33.8197174072266,18.4648056030273,3670144,965,1808,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-10 23:53:36.115859,-80.73879189035823,12.58095317278509,11.107441367265366,0.028427456878712478,13.0,12.59,1.015504800579495,12.13,0.7956,0.9503,1.5837,0.9676,0.9112,0.9114,0.7059223433897106,0
107417,npp,2628,1135,1.14353466033936,-33.8192939758301,18.4613590240479,3670144,2629,835,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-12 23:15:59.017039,105.17680965859782,44.149285878578084,38.02678320817147,0.0014936459826279723,7.0,-44.0,1.5732132722552272,-44.2,1.2347,1.5065,2.1096,0.6104,0.6888,0.698,0.6872037167578787,0
107603,npp,882,3584,1.93337249755859,-33.8219032287598,18.461727142334,3670144,885,2908,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-14 00:37:40.410481,-86.56858588870728,61.60156626481682,51.07909479565018,0.0020291172327555345,20.0,61.49,2.5331140255951103,61.34,1.669,2.1038,2.8704,0.4371,0.8523,0.8451,0.8304332552485065,0
107762,npp,1315,80,3.1798996925354,-33.8208122253418,18.4641780853271,3670176,1318,34,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-14 22:38:34.375670,110.59460010355029,69.34958149342607,55.84995290733418,5.224236709909077e-15,1.0,-69.0,3.5496478698597698,-69.13,2.8482,3.4558,5.3112,0.2661,0.8418,0.8461,0.8461,0
107774,npp,85,3012,1.18254244327545,-33.8182563781738,18.4656581878662,3670176,86,2425,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-15 00:18:42.966103,-83.53075503504705,46.61430775156736,39.99792865124068,1.0859635995932865e-05,17.0,46.57,1.646109783506203,46.31,1.134,1.4616,2.1107,0.6292,0.7501,0.744,0.744,0
108474,npp,302,770,1.43362009525299,-33.8196792602539,18.4611186981201,3670176,300,554,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-18 23:03:23.446528,106.34745314931673,55.17750670834216,46.55359427659983,8.87408138042619e-30,5.0,-54.97,2.0682789409984763,-55.12,1.4967,1.895,2.9572,0.4853,0.6965,0.6957,0.6957,0
108486,npp,2339,3772,1.92035448551178,-33.8221435546875,18.4628219604492,3670176,2342,3041,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-19 00:43:55.168406,-87.44571683273712,65.2689509930785,53.44734517084195,3.71185225503149e-24,21.0,65.13,2.898275349237888,65.0,1.7412,2.5711,3.4145,0.3576,0.695,0.6868,0.6868,0
108662,npp,1549,3202,1.37661194801331,-33.8230781555176,18.4606952667236,3670176,1547,2549,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-20 00:24:55.946733,-84.04729763152653,52.330140943024354,44.43192238482527,1.5012385220243998e-29,18.0,52.27,1.847645286154319,52.15,1.1496,1.4938,2.1622,0.6156,0.8561,0.8474,0.8474,0
109001,npp,34,2061,0.680902659893036,-33.8246955871582,18.4647521972656,3670176,33,1626,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-21 23:47:09.954623,-73.42446758565642,1.511904647669884,1.3371095951320646,1.0389319321634509e-33,12.0,1.59,1.0,1.3,0.7333,0.9196,1.3396,1.0,0.6809,0.6809,0.6809,0
110059,npp,743,1685,0.627354681491852,-33.8189125061035,18.4617576599121,3670176,743,1275,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-27 23:34:30.775437,101.24422526060157,19.927938468414848,17.543490542521464,6.242153213809731e-15,10.0,-19.84,1.0837787002826917,-19.95,0.86,1.0658,1.4326,0.8628,0.515,0.5413,0.5413,0
110231,npp,51,1131,0.876875698566437,-33.8232078552246,18.464391708374,3670176,52,832,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-28 23:15:44.010078,105.2956962739756,44.28365363614657,38.13202614424803,2.3728066513865286e-07,7.0,-44.14,1.5732132722552272,-44.2,1.2347,1.5065,2.1096,0.6104,0.5193,0.5352,0.5352,0
110577,npp,1822,75,6.36222362518311,-33.8206825256348,18.4586734771729,3670144,1819,32,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-30 22:38:17.596249,110.2313320883481,69.4329976152998,55.89098645632469,0.019052428791026227,1.0,-69.07,3.5496478698597698,-69.13,2.8482,3.4558,5.3112,0.2661,1.7383,1.6929,1.555186364995032,0
110590,npp,591,3005,0.965906620025635,-33.821704864502,18.4594669342041,3670144,589,2420,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-31 00:18:26.187518,-83.30999426798705,46.398392894789566,39.82382693109702,0.0025042468304010083,17.0,46.34,1.646109783506203,46.31,1.134,1.4616,2.1107,0.6292,0.6185,0.6077,0.5895989516902629,0
110760,npp,2908,2432,0.995632171630859,-33.8237190246582,18.4623203277588,3670144,2907,1969,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-05-31 23:59:32.308436,-80.15755699128538,22.403487322809696,19.697762907552065,0.023219504488900394,14.0,22.4,1.0837787002826917,22.35,0.8432,1.104,1.5433,0.833,0.8196,0.8293,0.6614661557561234,0
112094,npp,2179,1868,0.903314828872681,-33.820499420166,18.4594058990479,3670144,2179,1443,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-01 23:40:41.987881,100.03509176672492,9.696347086847881,8.566124863778892,0.062013080231721904,11.0,-9.63,1.0,-9.69,0.7822,0.9901,1.496,0.9287,0.8328,0.8389,0.3906607340126868,0
112264,npp,1477,1313,4.82683181762695,-33.821044921875,18.459300994873,3670144,1478,989,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-02 23:21:53.448427,103.9507146021618,37.446104997525865,32.52722691311338,0.12277077937145373,8.0,-37.32,1.357151599901897,-37.32,1.0261,1.2707,1.7493,0.7237,3.5399,3.4931,2.605695539126266,0
112433,npp,786,766,4.23307418823242,-33.8187408447266,18.4643497467041,3670144,789,549,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-03 23:03:08.465916,106.90557797082378,55.28251831020497,46.6275275972507,0.22767399743757444,5.0,-55.07,2.0682789409984763,-55.12,1.4967,1.895,2.9572,0.4853,2.05,2.0541,0.40844032442058364,0
112781,npp,1265,2620,1.63307082653046,-33.8188972473145,18.4606094360352,3670144,1266,2115,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-06 00:05:45.324161,-82.4697549052427,31.506172894078738,27.52692059149009,0.14320943773960848,15.0,31.49,1.2365102219381485,31.58,0.8618,1.1013,1.7069,0.835,1.3496,1.3635,0.3283620417661275,0
113288,npp,2203,943,1.42086625099182,-33.8229637145996,18.4602584838867,3670144,2202,699,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-08 23:09:16.158550,105.6913820068264,50.343602319879174,42.91005510571216,0.02669488239465896,6.0,-50.17,1.7549928774784245,-50.125,1.2963,1.7726,2.8602,0.5187,0.7191,0.7371,0.5441456354451701,0
113302,npp,1212,3953,7.98147439956665,-33.8191452026367,18.4634990692139,3670144,1210,3144,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-09 00:49:51.439680,-87.90982320125943,68.36947442658607,55.29619573440858,0.04204850999847941,22.0,68.2,3.3166247903554,68.24,2.2456,3.136,4.1183,0.2932,2.3805,2.3404,2.036467455653698,0
113458,npp,1546,413,2.05244171619415,-33.8170051574707,18.4599571228027,3670144,1546,236,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-09 22:50:32.964393,108.30801005664671,63.383175990912015,52.24386505417296,0.008330559817768538,3.0,-63.1,2.7445598364131496,-63.08,2.0461,2.4604,3.2383,0.3737,0.7709,0.7671,0.7068855419529724,0
113470,npp,412,3384,2.58288645744324,-33.8235511779785,18.4643783569336,3670144,411,2733,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-10 00:30:52.231723,-85.27789881325494,57.095038037678925,47.945207693902155,0.02175699331223539,19.0,57.0,2.1127631471468895,57.07,1.3722,1.7043,2.4999,0.5395,1.3354,1.3936,1.2363373922416676,0
113635,npp,2710,2809,0.845791757106781,-33.8199272155762,18.463903427124,3670144,2711,2261,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-11 00:11:56.577133,-82.72203315658582,39.41747990537968,34.16307199682845,0.008052505849103647,16.0,39.38,1.4276677814245327,39.49,1.028,1.2886,1.7358,0.7136,0.6094,0.6035,0.5452953551464712,0
113806,npp,1946,2240,0.645018339157104,-33.8177528381348,18.4630527496338,3670144,1946,1797,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-11 23:53:02.699646,-77.99929400191876,11.889569778961043,10.498120628395593,0.0009911387800719909,13.0,11.91,1.015504800579495,12.13,0.7956,0.9503,1.5837,0.9676,0.6189,0.6241,0.6241,0
114147,npp,531,1124,0.975524008274078,-33.818244934082,18.4641628265381,3670176,533,827,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-13 23:15:25.623764,104.93405514367494,44.52516120056891,38.32559141091298,2.585141321780449e-15,7.0,-44.37,1.5732132722552272,-44.2,1.2347,1.5065,2.1096,0.6104,0.582,0.5954,0.5954,0
114394,npp,2300,69,3.39803194999695,-33.8222694396973,18.4622497558594,3670176,2298,29,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-15 22:37:59.233066,110.40627975691947,69.51973251039928,55.938249530475126,1.0476348060938244e-26,1.0,-69.16,3.5496478698597698,-69.13,2.8482,3.4558,5.3112,0.2661,0.9033,0.9042,0.9042,0
114402,npp,1067,2998,0.979790508747101,-33.8230285644531,18.4585361480713,3670176,1066,2415,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-16 00:18:07.824940,-83.1458862809028,46.1569680500687,39.63126543035899,1.2746236563207806e-19,17.0,46.11,1.5732132722552272,46.31,1.134,1.4616,2.1107,0.6292,0.6133,0.6164,0.6164,0
114743,npp,1932,1306,0.730070292949677,-33.821647644043,18.4640655517578,3670176,1931,982,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-18 23:21:33.325649,103.49393340205523,37.72685677540137,32.76101597383329,1.4954691284058633e-33,8.0,-37.6,1.357151599901897,-37.32,1.0261,1.2707,1.7493,0.7237,0.5212,0.5283,0.5283,0
114856,npp,1256,758,1.038444399833679,-33.8204193115234,18.4603519439697,3670176,1256,541,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-19 23:02:48.352730,106.70289065079143,55.48114223515955,46.773812348246416,7.31781677064433e-35,5.0,-55.27,2.0682789409984763,-55.12,1.4967,1.895,2.9572,0.4853,0.5054,0.5039,0.5039,0
114864,npp,216,3758,1.50582540035248,-33.8184051513672,18.4625968933105,3670176,216,3031,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-20 00:43:18.295667,-87.16456334813192,65.00994029831935,53.282477205242614,5.283435011258837e-33,21.0,64.87,2.898275349237888,65.0,1.7412,2.5711,3.4145,0.3576,0.552,0.5386,0.5386,0
114970,npp,609,237,1.69917666912079,-33.819206237793,18.4627952575684,3670176,613,120,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-20 22:44:06.933974,109.61514395809095,66.70039967992058,54.314499568489076,3.093936196268329e-32,2.0,-66.38,3.0,-66.29,2.2623,2.948,4.3043,0.3119,0.5033,0.53,0.53,0
114977,npp,2496,3188,0.678301215171814,-33.8238945007324,18.4586029052734,3670176,2493,2541,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-21 00:24:19.083560,-84.18950510790172,51.93828189909454,44.13240013417253,7.731208975186042e-33,18.0,51.87,1.847645286154319,52.15,1.1496,1.4938,2.1622,0.6156,0.4782,0.4175,0.4175,0
115221,npp,267,1488,1.19779026508331,-33.8215789794922,18.4644165039062,3670176,267,1116,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-23 23:27:42.199688,102.74597034105102,29.79057682790471,26.064663660106195,1.608209363258093e-24,9.0,-29.69,1.184412938166907,-29.24,0.9199,1.1468,1.71,0.8019,0.9626,0.9605,0.9605,0
115448,npp,1996,406,1.24432897567749,-33.8222198486328,18.4648456573486,3670176,1994,231,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-25 22:50:12.237835,108.50447766331133,63.51334417740811,52.329562309905874,2.5591808612428905e-11,3.0,-63.24,2.7445598364131496,-63.08,2.0461,2.4604,3.2383,0.3737,0.4765,0.4651,0.4651,0
115457,npp,859,3376,0.758670568466187,-33.8195114135742,18.4619121551514,3670176,858,2725,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-26 00:30:31.505295,-85.176902006564,56.89223345703972,47.800381521817805,1.406966466597007e-19,19.0,56.8,2.1127631471468895,57.07,1.3722,1.7043,2.4999,0.5395,0.472,0.4093,0.4093,0
115585,npp,88,2801,1.045633792877197,-33.8233680725098,18.4642391204834,3670176,88,2254,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-27 00:11:35.847814,-82.54123709884942,39.10700131288287,33.907218574824526,1.356707360617021e-12,16.0,39.08,1.4276677814245327,39.49,1.028,1.2886,1.7358,0.7136,0.7493,0.7461,0.7461,0
115712,npp,2426,2233,0.655829071998596,-33.8198013305664,18.4632148742676,3670176,2426,1791,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-27 23:52:43.749386,-82.57464130934537,11.50398845254041,10.158914990504723,0.00010662188073730779,13.0,11.51,1.015504800579495,12.13,0.7956,0.9503,1.5837,0.9676,0.6296,0.6346,0.6346,0
115969,npp,1039,1117,3.65293407440186,-33.8201866149902,18.4592208862305,3670144,1037,822,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-29 23:15:08.447175,104.09670335113557,44.76300060596301,38.51838306774317,0.03115907013459771,7.0,-44.61,1.5732132722552272,-44.2,1.2347,1.5065,2.1096,0.6104,2.2839,2.2297,2.0044778585777325,0
116109,npp,371,581,3.90211153030396,-33.8201179504395,18.4658451080322,3670144,373,369,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-06-30 22:56:27.026233,107.50704866352442,59.79150948755711,49.84331033401146,0.06757265623432632,4.0,-59.56,2.3545700244418297,-59.38,1.7991,2.1052,2.7805,0.4368,1.6827,1.7044,1.2159753367175314,0
118994,npp,2361,3564,5.65372657775879,-33.8230590820312,18.462797164917,3670144,2361,2892,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-07-01 00:36:49.630836,-85.96341322455287,61.214166687706445,50.815929599522505,0.03868920012474865,20.0,61.07,2.5331140255951103,61.34,1.669,2.1038,2.8704,0.4371,2.321,2.4712,2.1915490199043113,0
119684,npp,2510,1304,1.86647212505341,-33.8212852478027,18.465404510498,3670144,2509,980,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-07-04 23:21:24.034064,103.55912682074903,37.81522228112075,32.836127476075525,0.1593240793904103,8.0,-37.68,1.357151599901897,-37.32,1.0261,1.2707,1.7493,0.7237,1.3586,1.3507,0.19908314540727434,0
119864,npp,809,3758,4.051099061965941,-33.8189849853516,18.4640331268311,3670144,809,3031,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-07-06 00:43:10.773658,-86.98610044185372,64.9928533112977,53.27518206576567,0.10781575828669834,21.0,64.87,2.898275349237888,65.0,1.7412,2.5711,3.4145,0.3576,1.4302,1.4489,0.6695925349343618,0
120379,npp,1609,2048,1.48338234424591,-33.8184547424316,18.4651432037354,3670144,1609,1614,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-07-08 23:46:29.134870,-68.23256335151505,0.7567606632810943,0.6692935772359893,0.020955689999300135,12.0,0.85,1.0,1.3,0.7333,0.9196,1.3396,1.0,1.4834,1.4834,1.331929325290005,0
120896,npp,1531,3381,2.28509449958801,-33.8181076049805,18.4666023254395,3670144,1530,2730,196611,3866755,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-07-12 00:30:33.438122,-85.21753931310661,56.99882109530468,47.880563082810106,0.0007858733730751272,19.0,56.93,2.1127631471468895,57.07,1.3722,1.7043,2.4999,0.5395,1.1944,1.2329,1.2329,0
121069,npp,771,2806,0.634216010570526,-33.8240737915039,18.4629383087158,3670176,772,2259,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-07-13 00:11:39.552271,-82.9290289776597,39.28216394629228,34.05432932452347,3.510853468464117e-08,16.0,39.27,1.4276677814245327,39.49,1.028,1.2886,1.7358,0.7136,0.4612,0.4526,0.4526,0
121585,npp,1701,1122,4.65660190582275,-33.8206443786621,18.4653987884521,3670176,1702,825,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-07-15 23:15:12.121496,105.11615786305074,44.603503902081464,38.3929750961503,2.94550914040529e-26,7.0,-44.44,1.5732132722552272,-44.2,1.2347,1.5065,2.1096,0.6104,2.9219,2.8423,2.8423,0
121751,npp,1047,583,0.999315798282623,-33.8191833496094,18.4588623046875,3670176,1048,372,196611,3866787,375,zaf_cape_town_23_5,-33.82083333,18.4625,23,5,zaf_cape_town,2012-07-16 22:56:28.912174,107.48828273752447,59.764019549115666,49.82844418941565,3.217154458135164e-30,4.0,-59.51,2.3545700244418297,-59.38,1.7991,2.1052,2.7805,0.4368,0.4499,0.4365,0.4365,0
