lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.582,0.605,0.681
2,0.324,0.441,0.45
3,0.186,0.307,0.31
4,0.105,0.2,0.207
5,0.067,0.116,0.125
6,0.039,0.053,0.056
7,0.032,0.007,0.017
8,0.03,-0.025,-0.009
9,0.021,-0.046,-0.042
10,0.016,-0.056,-0.07
11,0.002,-0.059,-0.099
12,-0.01,-0.056,-0.121
13,-0.019,-0.049,-0.138
14,-0.018,-0.038,-0.143
15,-0.011,-0.026,-0.141
16,-0.014,-0.014,-0.142
17,-0.009,-0.001,-0.132
18,-0.004,0.011,-0.117
19,-0.008,0.022,-0.104
20,-0.002,0.031,-0.079
21,0.015,0.038,-0.04
22,0.012,0.044,-0.009
23,-0.004,0.047,0.015
24,-0.008,0.048,0.055
25,-0.008,0.047,0.104
26,0.001,0.036,0.165
27,0.037,0.029,0.245
28,0.034,0.026,0.282
29,0.03,0.025,0.289
30,0.056,0.025,0.305
31,0.089,0.024,0.307
32,0.089,0.022,0.257
33,0.054,0.021,0.169
34,0.015,0.019,0.088
35,-0.003,0.016,0.031
36,-0.013,0.013,-0.015
37,-0.011,0.011,-0.046
38,-0.02,0.008,-0.079
39,-0.018,0.007,-0.097
40,-0.008,0.006,-0.107
41,-0.019,0.005,-0.129
42,-0.007,0.004,-0.131
43,-0.009,0.005,-0.141
44,-0.008,0.005,-0.144
45,-0.001,0.006,-0.139
46,0.009,0.007,-0.128
47,0.024,0.008,-0.111
48,0.04,0.01,-0.088
49,0.037,0.013,-0.07
50,0.033,0.017,-0.049
51,0.008,0.023,-0.042
52,0.005,0.028,-0.015
53,0.025,0.032,0.038
54,0.052,0.035,0.109
55,0.058,0.038,0.168
56,0.043,0.039,0.199
57,0.025,0.038,0.225
58,0.037,0.034,0.263
59,0.06,0.031,0.291
60,0.025,0.03,0.243
61,0.021,0.028,0.201
62,0.025,0.025,0.164
63,0.022,0.02,0.114
64,0.014,0.015,0.058
65,0.017,0.011,0.016
66,0.007,0.007,-0.023
67,0.008,0.003,-0.048
68,0.009,-0.001,-0.073
69,-0.001,-0.004,-0.099
70,-0.015,-0.006,-0.123
71,-0.027,-0.007,-0.142
72,-0.021,-0.007,-0.148
73,-0.024,-0.006,-0.158
74,-0.028,-0.006,-0.161
75,-0.01,-0.004,-0.144
76,0.019,-0.002,-0.114
77,0.02,0.003,-0.099
78,0.03,0.009,-0.076
79,0.007,0.014,-0.077
80,0.006,0.018,-0.058
81,0.013,0.021,-0.024
82,0.003,0.026,0.003
83,-0.014,0.031,0.027
84,0.01,0.035,0.086
85,0.054,0.036,0.167
86,0.086,0.035,0.236
87,0.066,0.034,0.254
88,0.046,0.033,0.246
89,0.041,0.032,0.233
90,0.053,0.029,0.216
91,0.05,0.026,0.171
92,0.044,0.023,0.121
93,0.024,0.019,0.067
94,0.003,0.014,0.02
95,-0.001,0.008,-0.015
96,-0.001,0.003,-0.043
97,-0.008,-0.001,-0.071
98,-0.023,-0.006,-0.101
99,-0.031,-0.009,-0.125
100,-0.034,-0.012,-0.144
101,-0.042,-0.014,-0.163
102,-0.028,-0.016,-0.16
103,-0.02,-0.018,-0.156
104,-0.029,-0.02,-0.16
105,-0.042,-0.021,-0.163
106,-0.038,-0.022,-0.151
107,-0.024,-0.023,-0.127
108,0.018,-0.022,-0.078
109,0.039,-0.019,-0.039
110,0.016,-0.016,-0.032
111,-0.018,-0.014,-0.032
112,-0.032,-0.013,-0.01
113,-0.013,-0.012,0.042
114,-0.009,-0.011,0.085
115,-0.014,-0.009,0.113
116,-0.016,-0.009,0.147
117,0.011,-0.009,0.195
118,0.009,-0.01,0.209
119,-0.014,-0.01,0.181
120,-0.022,-0.01,0.145
121,-0.015,-0.011,0.113
122,-0.02,-0.011,0.067
123,-0.023,-0.012,0.022
124,-0.021,-0.013,-0.012
125,-0.035,-0.014,-0.05
126,-0.027,-0.014,-0.067
127,-0.017,-0.014,-0.086
128,-0.007,-0.014,-0.099
129,0.008,-0.014,-0.103
130,0.011,-0.013,-0.111
131,-0.008,-0.011,-0.135
132,-0.014,-0.008,-0.146
133,-0.009,-0.004,-0.144
134,-0.008,-0.002,-0.14
135,-0.004,-0.001,-0.131
136,0.008,0.0,-0.11
137,0.007,0.003,-0.093
138,-0.0,0.006,-0.081
139,0.005,0.008,-0.056
140,0.015,0.009,-0.023
141,-0.0,0.01,-0.007
142,-0.003,0.011,0.021
143,-0.003,0.01,0.055
144,-0.001,0.007,0.1
145,0.012,0.005,0.147
146,0.011,0.004,0.172
147,0.013,0.002,0.186
148,0.017,0.0,0.186
149,0.023,-0.001,0.172
150,0.008,-0.003,0.125
151,0.003,-0.004,0.083
152,-0.003,-0.005,0.046
153,-0.009,-0.007,0.011
154,-0.015,-0.01,-0.021
155,-0.027,-0.014,-0.056
156,-0.041,-0.018,-0.087
157,-0.038,-0.021,-0.104
158,-0.029,-0.023,-0.117
159,-0.033,-0.024,-0.137
160,-0.038,-0.025,-0.149
161,-0.028,-0.026,-0.149
162,-0.019,-0.028,-0.145
163,-0.018,-0.03,-0.145
164,-0.016,-0.031,-0.141
165,-0.02,-0.032,-0.136
166,-0.019,-0.033,-0.124
167,-0.012,-0.032,-0.098
168,-0.02,-0.031,-0.077
169,-0.038,-0.028,-0.067
170,-0.049,-0.025,-0.052
171,-0.046,-0.023,-0.022
172,-0.037,-0.021,0.017
173,-0.026,-0.019,0.058
174,-0.026,-0.017,0.087
175,-0.015,-0.016,0.122
176,0.004,-0.016,0.159
177,0.009,-0.015,0.165
178,0.0,-0.014,0.15
179,-0.019,-0.013,0.122
180,-0.027,-0.012,0.089
181,-0.022,-0.01,0.057
182,-0.022,-0.009,0.02
183,-0.013,-0.007,-0.003
184,-0.001,-0.007,-0.017
185,0.02,-0.006,-0.024
186,0.021,-0.005,-0.044
187,0.001,-0.005,-0.076
188,-0.008,-0.006,-0.097
189,-0.013,-0.008,-0.113
190,-0.023,-0.009,-0.132
191,-0.033,-0.01,-0.147
192,-0.033,-0.012,-0.151
193,-0.019,-0.014,-0.139
194,-0.006,-0.017,-0.122
195,0.001,-0.02,-0.105
196,-0.004,-0.022,-0.097
197,-0.01,-0.023,-0.087
198,-0.014,-0.023,-0.071
199,-0.014,-0.024,-0.05
200,-0.026,-0.024,-0.034
201,-0.047,-0.024,-0.021
202,-0.052,-0.025,0.009
203,-0.045,-0.027,0.049
204,-0.039,-0.027,0.088
205,-0.033,-0.027,0.116
206,-0.02,-0.028,0.139
207,-0.019,-0.028,0.148
208,-0.023,-0.028,0.139
209,-0.035,-0.028,0.104
210,-0.024,-0.029,0.077
211,-0.014,-0.03,0.057
212,-0.015,-0.031,0.027
213,-0.028,-0.032,-0.014
214,-0.044,-0.033,-0.051
215,-0.035,-0.034,-0.066
216,-0.019,-0.035,-0.076
217,-0.015,-0.035,-0.093
218,-0.02,-0.034,-0.114
219,-0.037,-0.033,-0.137
220,-0.052,-0.034,-0.155
221,-0.054,-0.034,-0.16
222,-0.042,-0.033,-0.153
223,-0.035,-0.032,-0.145
224,-0.035,-0.03,-0.139
225,-0.034,-0.029,-0.128
226,-0.035,-0.028,-0.114
227,-0.038,-0.025,-0.097
228,-0.029,-0.022,-0.072
229,-0.006,-0.018,-0.037
230,0.003,-0.014,-0.006
231,-0.006,-0.01,0.011
232,-0.012,-0.006,0.032
233,-0.006,-0.002,0.065
234,-0.007,0.0,0.097
235,-0.001,0.003,0.13
236,0.001,0.005,0.146
237,0.007,0.006,0.153
238,0.021,0.006,0.161
239,0.035,0.006,0.15
240,0.014,0.006,0.097
241,0.011,0.006,0.057
242,0.008,0.004,0.024
243,0.015,0.0,0.003
244,0.011,-0.003,-0.024
245,-0.015,-0.005,-0.066
246,-0.02,-0.006,-0.088
247,-0.016,-0.007,-0.099
248,-0.01,-0.009,-0.109
249,-0.009,-0.011,-0.122
250,-0.02,-0.013,-0.139
251,-0.029,-0.015,-0.148
252,-0.032,-0.016,-0.149
253,-0.028,-0.016,-0.138
254,-0.021,-0.016,-0.122
255,-0.024,-0.015,-0.111
256,-0.023,-0.015,-0.097
257,-0.006,-0.013,-0.068
258,0.004,-0.011,-0.039
259,0.002,-0.008,-0.016
260,0.0,-0.005,0.008
261,-0.001,-0.002,0.038
262,0.013,0.002,0.084
263,0.021,0.006,0.125
264,0.016,0.011,0.153
265,0.022,0.014,0.18
266,0.021,0.018,0.195
267,0.014,0.021,0.185
268,-0.005,0.024,0.149
269,-0.012,0.026,0.113
270,0.016,0.027,0.102
271,0.036,0.029,0.081
272,0.052,0.03,0.056
273,0.049,0.031,0.023
274,0.037,0.028,-0.01
275,0.037,0.025,-0.032
276,0.024,0.022,-0.063
277,0.026,0.021,-0.077
278,0.029,0.022,-0.085
279,0.025,0.022,-0.095
280,0.017,0.022,-0.106
281,0.023,0.022,-0.104
282,0.027,0.022,-0.101
283,0.025,0.022,-0.096
284,0.024,0.022,-0.087
285,0.012,0.022,-0.082
286,-0.001,0.022,-0.075
287,0.001,0.023,-0.056
288,-0.004,0.023,-0.04
289,0.015,0.024,-0.0
290,0.024,0.024,0.038
291,0.024,0.024,0.069
292,0.018,0.022,0.103
293,0.013,0.021,0.145
294,0.048,0.022,0.211
295,0.043,0.023,0.223
296,0.04,0.025,0.225
297,0.063,0.025,0.232
298,0.084,0.023,0.221
299,0.023,0.022,0.131
300,-0.023,0.021,0.054
301,-0.025,0.018,0.015
302,0.001,0.015,0.004
303,0.012,0.011,-0.016
304,0.008,0.007,-0.043
305,0.011,0.004,-0.059
306,0.009,0.001,-0.076
307,0.003,-0.002,-0.095
308,-0.002,-0.004,-0.108
309,-0.011,-0.005,-0.121
310,-0.016,-0.007,-0.126
311,-0.012,-0.009,-0.123
312,-0.011,-0.01,-0.119
313,-0.014,-0.01,-0.114
314,-0.006,-0.009,-0.1
315,0.014,-0.007,-0.072
316,-0.005,-0.005,-0.066
317,-0.027,-0.001,-0.059
318,-0.024,0.003,-0.035
319,-0.009,0.007,0.0
320,0.003,0.011,0.045
321,0.02,0.015,0.101
322,0.023,0.019,0.144
323,0.02,0.022,0.177
324,0.034,0.023,0.213
325,0.071,0.024,0.248
326,0.06,0.026,0.233
327,0.026,0.03,0.175
328,0.018,0.032,0.138
329,0.019,0.032,0.107
330,0.024,0.03,0.069
331,0.014,0.029,0.023
332,0.02,0.028,0.0
333,0.046,0.026,0.0
334,0.049,0.024,-0.019
335,0.04,0.023,-0.048
336,0.033,0.022,-0.071
337,0.016,0.022,-0.095
338,0.005,0.022,-0.11
339,0.009,0.022,-0.111
340,0.009,0.021,-0.111
341,0.01,0.02,-0.105
342,0.017,0.019,-0.092
343,0.009,0.02,-0.086
344,0.001,0.021,-0.079
345,0.0,0.023,-0.065
346,0.011,0.024,-0.041
347,0.021,0.025,-0.012
348,0.035,0.026,0.029
349,0.038,0.027,0.064
350,0.024,0.027,0.089
351,0.033,0.026,0.137
352,0.065,0.024,0.201
353,0.08,0.023,0.245
354,0.039,0.022,0.232
355,0.02,0.022,0.22
356,0.014,0.021,0.21
357,0.02,0.019,0.176
358,0.001,0.016,0.114
359,-0.01,0.013,0.058
360,-0.014,0.007,0.018
361,-0.01,0.001,-0.013
362,-0.005,-0.004,-0.037
363,0.003,-0.008,-0.052
364,-0.003,-0.01,-0.073
365,-0.008,-0.012,-0.092
366,-0.016,-0.014,-0.111
367,-0.012,-0.014,-0.118
368,-0.008,-0.013,-0.122
369,-0.014,-0.012,-0.129
370,-0.011,-0.01,-0.126
371,-0.009,-0.006,-0.118
372,-0.009,-0.002,-0.109
373,-0.006,0.003,-0.094
374,-0.006,0.009,-0.075
375,0.002,0.015,-0.045
376,0.003,0.021,-0.02
377,0.002,0.026,-0.001
378,0.008,0.032,0.033
379,0.031,0.036,0.091
380,0.061,0.04,0.157
381,0.074,0.044,0.205
382,0.064,0.046,0.227
383,0.074,0.047,0.257
384,0.085,0.047,0.274
385,0.044,0.045,0.228
386,0.017,0.043,0.172
387,0.016,0.039,0.13
388,0.023,0.034,0.095
389,0.024,0.029,0.052
390,0.018,0.022,0.011
391,0.005,0.016,-0.023
392,0.015,0.009,-0.035
393,0.017,0.002,-0.054
394,0.005,-0.004,-0.082
395,-0.012,-0.009,-0.109
396,-0.02,-0.012,-0.126
397,-0.013,-0.013,-0.13
398,-0.006,-0.01,-0.13
399,-0.007,-0.003,-0.131
400,0.011,0.008,-0.114
