lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.466,0.572,0.509
2,0.268,0.436,0.308
3,0.214,0.328,0.234
4,0.19,0.244,0.191
5,0.173,0.181,0.155
6,0.147,0.134,0.114
7,0.143,0.103,0.098
8,0.122,0.083,0.069
9,0.109,0.072,0.05
10,0.127,0.069,0.061
11,0.121,0.072,0.052
12,0.119,0.078,0.051
13,0.113,0.087,0.048
14,0.106,0.097,0.042
15,0.12,0.108,0.059
16,0.127,0.119,0.064
17,0.127,0.128,0.064
18,0.113,0.136,0.054
19,0.105,0.142,0.046
20,0.106,0.146,0.049
21,0.125,0.148,0.075
22,0.14,0.148,0.1
23,0.129,0.146,0.101
24,0.082,0.142,0.072
25,0.106,0.137,0.111
26,0.135,0.12,0.16
27,0.136,0.114,0.188
28,0.115,0.112,0.193
29,0.086,0.111,0.182
30,0.082,0.109,0.178
31,0.105,0.107,0.185
32,0.103,0.105,0.161
33,0.111,0.103,0.141
34,0.091,0.101,0.098
35,0.087,0.1,0.081
36,0.085,0.097,0.068
37,0.088,0.095,0.058
38,0.105,0.092,0.057
39,0.108,0.091,0.051
40,0.109,0.09,0.05
41,0.102,0.088,0.046
42,0.111,0.087,0.053
43,0.105,0.087,0.047
44,0.082,0.087,0.032
45,0.091,0.088,0.041
46,0.06,0.09,0.015
47,0.057,0.092,0.011
48,0.088,0.094,0.037
49,0.093,0.095,0.043
50,0.092,0.098,0.046
51,0.086,0.1,0.048
52,0.084,0.101,0.055
53,0.095,0.102,0.08
54,0.107,0.102,0.109
55,0.096,0.103,0.12
56,0.112,0.103,0.157
57,0.115,0.104,0.184
58,0.124,0.104,0.209
59,0.127,0.104,0.218
60,0.132,0.104,0.214
61,0.112,0.103,0.176
62,0.114,0.103,0.155
63,0.095,0.102,0.115
64,0.111,0.101,0.108
65,0.109,0.099,0.087
66,0.083,0.097,0.048
67,0.078,0.095,0.034
68,0.078,0.093,0.023
69,0.063,0.09,0.005
70,0.071,0.088,0.012
71,0.074,0.085,0.013
72,0.085,0.084,0.025
73,0.087,0.083,0.027
74,0.086,0.082,0.027
75,0.085,0.082,0.028
76,0.08,0.081,0.024
77,0.094,0.082,0.037
78,0.096,0.082,0.037
79,0.086,0.084,0.034
80,0.09,0.085,0.045
81,0.077,0.088,0.045
82,0.086,0.09,0.062
83,0.095,0.092,0.083
84,0.103,0.095,0.108
85,0.107,0.097,0.135
86,0.096,0.1,0.15
87,0.109,0.102,0.183
88,0.102,0.103,0.19
89,0.084,0.104,0.172
90,0.11,0.104,0.18
91,0.085,0.104,0.135
92,0.093,0.103,0.118
93,0.107,0.102,0.109
94,0.102,0.101,0.089
95,0.11,0.101,0.085
96,0.113,0.101,0.076
97,0.12,0.101,0.069
98,0.098,0.101,0.044
99,0.097,0.101,0.041
100,0.11,0.102,0.053
101,0.108,0.102,0.051
102,0.107,0.102,0.05
103,0.089,0.102,0.038
104,0.094,0.101,0.046
105,0.095,0.099,0.045
106,0.092,0.098,0.041
107,0.079,0.098,0.032
108,0.073,0.096,0.031
109,0.084,0.095,0.044
110,0.092,0.093,0.058
111,0.108,0.091,0.081
112,0.102,0.089,0.091
113,0.107,0.087,0.114
114,0.105,0.085,0.132
115,0.094,0.085,0.145
116,0.107,0.083,0.18
117,0.094,0.082,0.185
118,0.076,0.081,0.175
119,0.062,0.08,0.156
120,0.07,0.079,0.146
121,0.07,0.078,0.125
122,0.052,0.078,0.087
123,0.054,0.077,0.068
124,0.067,0.077,0.061
125,0.08,0.077,0.06
126,0.081,0.077,0.05
127,0.088,0.077,0.047
128,0.087,0.078,0.042
129,0.078,0.079,0.032
130,0.078,0.08,0.031
131,0.088,0.08,0.042
132,0.095,0.081,0.052
133,0.091,0.082,0.048
134,0.08,0.084,0.041
135,0.082,0.087,0.044
136,0.079,0.089,0.042
137,0.073,0.091,0.032
138,0.094,0.093,0.05
139,0.092,0.094,0.058
140,0.097,0.093,0.07
141,0.103,0.093,0.086
142,0.101,0.09,0.096
143,0.091,0.087,0.111
144,0.087,0.085,0.129
145,0.095,0.084,0.158
146,0.072,0.081,0.155
147,0.086,0.079,0.184
148,0.076,0.077,0.175
149,0.085,0.075,0.172
150,0.062,0.074,0.131
151,0.062,0.073,0.109
152,0.077,0.073,0.104
153,0.08,0.072,0.089
154,0.073,0.072,0.068
155,0.076,0.072,0.059
156,0.068,0.074,0.04
157,0.061,0.075,0.025
158,0.055,0.074,0.016
159,0.044,0.074,0.007
160,0.056,0.073,0.019
161,0.062,0.074,0.025
162,0.094,0.074,0.056
163,0.095,0.075,0.057
164,0.085,0.075,0.045
165,0.093,0.074,0.05
166,0.088,0.073,0.045
167,0.079,0.072,0.037
168,0.064,0.07,0.026
169,0.073,0.067,0.042
170,0.087,0.066,0.065
171,0.083,0.063,0.076
172,0.092,0.061,0.101
173,0.048,0.059,0.081
174,0.022,0.057,0.079
175,0.033,0.054,0.11
176,0.049,0.052,0.14
177,0.038,0.051,0.14
178,0.025,0.05,0.125
179,0.028,0.048,0.111
180,0.041,0.046,0.105
181,0.054,0.045,0.094
182,0.068,0.044,0.083
183,0.053,0.044,0.05
184,0.033,0.046,0.023
185,0.034,0.048,0.011
186,0.052,0.05,0.018
187,0.058,0.053,0.018
188,0.074,0.055,0.031
189,0.069,0.057,0.026
190,0.063,0.059,0.023
191,0.067,0.061,0.029
192,0.073,0.063,0.033
193,0.053,0.065,0.016
194,0.059,0.067,0.019
195,0.071,0.07,0.03
196,0.065,0.071,0.024
197,0.066,0.071,0.027
198,0.076,0.071,0.043
199,0.08,0.072,0.054
200,0.072,0.074,0.056
201,0.058,0.075,0.054
202,0.085,0.074,0.098
203,0.078,0.074,0.115
204,0.067,0.074,0.127
205,0.076,0.075,0.155
206,0.064,0.076,0.159
207,0.067,0.076,0.164
208,0.074,0.075,0.16
209,0.09,0.074,0.157
210,0.077,0.075,0.123
211,0.078,0.076,0.105
212,0.079,0.076,0.087
213,0.082,0.075,0.075
214,0.081,0.074,0.059
215,0.076,0.072,0.046
216,0.071,0.072,0.035
217,0.073,0.071,0.031
218,0.066,0.07,0.024
219,0.06,0.069,0.021
220,0.073,0.068,0.034
221,0.061,0.067,0.023
222,0.053,0.067,0.016
223,0.046,0.067,0.008
224,0.076,0.066,0.033
225,0.087,0.064,0.043
226,0.072,0.063,0.029
227,0.055,0.063,0.016
228,0.057,0.062,0.025
229,0.051,0.06,0.032
230,0.046,0.059,0.039
231,0.073,0.058,0.078
232,0.068,0.057,0.092
233,0.047,0.057,0.097
234,0.039,0.056,0.112
235,0.066,0.054,0.152
236,0.074,0.053,0.17
237,0.077,0.052,0.169
238,0.052,0.051,0.133
239,0.035,0.05,0.097
240,0.036,0.049,0.074
241,0.042,0.049,0.057
242,0.063,0.049,0.06
243,0.053,0.049,0.039
244,0.046,0.05,0.025
245,0.028,0.051,-0.001
246,0.037,0.051,0.004
247,0.054,0.052,0.017
248,0.06,0.053,0.021
249,0.059,0.055,0.022
250,0.043,0.056,0.007
251,0.041,0.056,0.006
252,0.065,0.056,0.028
253,0.062,0.055,0.027
254,0.06,0.055,0.023
255,0.051,0.055,0.015
256,0.06,0.054,0.025
257,0.077,0.053,0.046
258,0.064,0.052,0.044
259,0.061,0.052,0.052
260,0.065,0.051,0.068
261,0.049,0.05,0.073
262,0.046,0.048,0.09
263,0.045,0.046,0.107
264,0.044,0.046,0.126
265,0.026,0.045,0.125
266,0.033,0.046,0.135
267,0.044,0.048,0.135
268,0.034,0.048,0.109
269,0.05,0.048,0.102
270,0.037,0.048,0.067
271,0.027,0.049,0.038
272,0.039,0.05,0.033
273,0.045,0.051,0.024
274,0.045,0.051,0.014
275,0.054,0.05,0.017
276,0.088,0.05,0.045
277,0.075,0.05,0.035
278,0.054,0.05,0.017
279,0.059,0.049,0.025
280,0.069,0.049,0.031
281,0.049,0.049,0.01
282,0.065,0.05,0.023
283,0.08,0.05,0.038
284,0.065,0.052,0.023
285,0.026,0.054,-0.011
286,0.04,0.055,0.007
287,0.037,0.056,0.011
288,0.032,0.058,0.021
289,0.032,0.06,0.034
290,0.02,0.061,0.036
291,0.04,0.062,0.066
292,0.072,0.063,0.113
293,0.067,0.064,0.128
294,0.061,0.065,0.139
295,0.075,0.065,0.161
296,0.085,0.066,0.168
297,0.081,0.068,0.149
298,0.095,0.069,0.14
299,0.11,0.07,0.128
300,0.089,0.072,0.086
301,0.093,0.073,0.073
302,0.088,0.074,0.058
303,0.082,0.075,0.043
304,0.076,0.076,0.028
305,0.059,0.078,0.01
306,0.049,0.078,0.0
307,0.037,0.08,-0.012
308,0.05,0.08,0.001
309,0.068,0.08,0.017
310,0.069,0.078,0.018
311,0.064,0.078,0.015
312,0.068,0.076,0.015
313,0.076,0.074,0.02
314,0.091,0.073,0.036
315,0.092,0.072,0.041
316,0.088,0.073,0.044
317,0.095,0.074,0.058
318,0.087,0.073,0.058
319,0.09,0.073,0.075
320,0.081,0.073,0.083
321,0.083,0.073,0.101
322,0.101,0.074,0.135
323,0.071,0.076,0.127
324,0.061,0.077,0.135
325,0.071,0.078,0.147
326,0.056,0.079,0.125
327,0.054,0.08,0.106
328,0.053,0.08,0.083
329,0.066,0.08,0.075
330,0.059,0.079,0.048
331,0.063,0.078,0.037
332,0.073,0.077,0.033
333,0.082,0.078,0.033
334,0.112,0.078,0.056
335,0.09,0.077,0.032
336,0.093,0.077,0.034
337,0.101,0.078,0.042
338,0.08,0.08,0.027
339,0.074,0.08,0.023
340,0.094,0.079,0.04
341,0.101,0.077,0.043
342,0.092,0.076,0.034
343,0.091,0.074,0.034
344,0.074,0.073,0.022
345,0.045,0.072,0.002
346,0.034,0.07,0.001
347,0.039,0.068,0.017
348,0.058,0.065,0.047
349,0.048,0.063,0.048
350,0.045,0.061,0.062
351,0.061,0.059,0.095
352,0.072,0.057,0.126
353,0.072,0.056,0.147
354,0.069,0.056,0.157
355,0.057,0.056,0.144
356,0.056,0.057,0.13
357,0.057,0.058,0.11
358,0.066,0.059,0.093
359,0.06,0.06,0.064
360,0.041,0.06,0.032
361,0.043,0.061,0.02
362,0.076,0.061,0.041
363,0.094,0.06,0.051
364,0.071,0.061,0.025
365,0.068,0.062,0.021
366,0.046,0.061,0.001
367,0.047,0.06,0.004
368,0.036,0.058,-0.006
369,0.054,0.055,0.015
370,0.065,0.051,0.024
371,0.06,0.049,0.021
372,0.048,0.048,0.005
373,0.053,0.045,0.007
374,0.044,0.042,0.002
375,0.038,0.04,0.006
376,0.039,0.037,0.015
377,0.037,0.035,0.022
378,0.021,0.034,0.021
379,0.046,0.032,0.058
380,0.041,0.032,0.07
381,0.033,0.031,0.079
382,0.036,0.032,0.102
383,0.021,0.032,0.105
384,0.04,0.034,0.126
385,0.041,0.036,0.12
386,0.041,0.038,0.102
387,0.023,0.041,0.065
388,0.026,0.045,0.047
389,0.049,0.049,0.047
390,0.056,0.053,0.035
391,0.048,0.058,0.014
392,0.071,0.062,0.027
393,0.07,0.067,0.021
394,0.077,0.071,0.027
395,0.06,0.074,0.01
396,0.092,0.077,0.04
397,0.099,0.079,0.046
398,0.077,0.08,0.029
399,0.075,0.078,0.028
400,0.065,0.075,0.019
