lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.627,0.698,0.629
2,0.489,0.609,0.491
3,0.436,0.537,0.438
4,0.428,0.481,0.428
5,0.435,0.437,0.433
6,0.431,0.405,0.426
7,0.408,0.382,0.401
8,0.39,0.367,0.381
9,0.389,0.358,0.378
10,0.398,0.353,0.385
11,0.404,0.353,0.392
12,0.387,0.355,0.375
13,0.385,0.36,0.373
14,0.387,0.365,0.376
15,0.369,0.371,0.358
16,0.376,0.377,0.365
17,0.369,0.382,0.357
18,0.356,0.387,0.345
19,0.364,0.391,0.353
20,0.369,0.393,0.358
21,0.364,0.394,0.354
22,0.37,0.394,0.362
23,0.374,0.393,0.369
24,0.367,0.39,0.364
25,0.382,0.387,0.38
26,0.391,0.375,0.392
27,0.385,0.37,0.388
28,0.361,0.368,0.365
29,0.356,0.366,0.36
30,0.36,0.366,0.364
31,0.362,0.364,0.367
32,0.386,0.362,0.388
33,0.372,0.361,0.371
34,0.356,0.36,0.353
35,0.353,0.358,0.348
36,0.351,0.355,0.345
37,0.353,0.353,0.343
38,0.344,0.352,0.333
39,0.345,0.351,0.332
40,0.342,0.348,0.328
41,0.35,0.347,0.336
42,0.341,0.345,0.326
43,0.351,0.344,0.337
44,0.339,0.344,0.325
45,0.33,0.345,0.317
46,0.334,0.346,0.32
47,0.35,0.347,0.336
48,0.36,0.348,0.344
49,0.359,0.35,0.343
50,0.345,0.351,0.33
51,0.347,0.352,0.335
52,0.36,0.351,0.35
53,0.352,0.35,0.345
54,0.345,0.351,0.341
55,0.352,0.352,0.351
56,0.343,0.352,0.344
57,0.358,0.351,0.359
58,0.371,0.349,0.374
59,0.366,0.347,0.368
60,0.34,0.347,0.342
61,0.329,0.346,0.33
62,0.353,0.344,0.353
63,0.357,0.342,0.355
64,0.353,0.341,0.349
65,0.342,0.34,0.336
66,0.327,0.339,0.319
67,0.313,0.337,0.304
68,0.32,0.336,0.308
69,0.326,0.334,0.313
70,0.325,0.333,0.314
71,0.325,0.332,0.315
72,0.324,0.332,0.314
73,0.339,0.331,0.329
74,0.347,0.33,0.338
75,0.342,0.329,0.333
76,0.332,0.329,0.322
77,0.322,0.329,0.313
78,0.32,0.327,0.311
79,0.338,0.327,0.33
80,0.356,0.326,0.349
81,0.334,0.326,0.329
82,0.308,0.325,0.306
83,0.308,0.324,0.31
84,0.315,0.322,0.319
85,0.335,0.32,0.341
86,0.321,0.319,0.329
87,0.312,0.319,0.32
88,0.307,0.317,0.316
89,0.312,0.314,0.321
90,0.306,0.311,0.314
91,0.324,0.308,0.33
92,0.313,0.306,0.317
93,0.303,0.305,0.306
94,0.297,0.303,0.299
95,0.302,0.301,0.301
96,0.3,0.3,0.296
97,0.291,0.298,0.285
98,0.29,0.297,0.283
99,0.299,0.295,0.292
100,0.302,0.293,0.295
101,0.296,0.291,0.288
102,0.296,0.291,0.289
103,0.29,0.291,0.283
104,0.286,0.291,0.279
105,0.292,0.292,0.285
106,0.299,0.291,0.292
107,0.291,0.291,0.283
108,0.287,0.293,0.279
109,0.28,0.294,0.274
110,0.284,0.295,0.279
111,0.291,0.295,0.289
112,0.302,0.295,0.302
113,0.293,0.294,0.295
114,0.282,0.294,0.287
115,0.28,0.293,0.286
116,0.292,0.292,0.299
117,0.304,0.29,0.312
118,0.304,0.289,0.311
119,0.304,0.287,0.311
120,0.302,0.286,0.308
121,0.3,0.284,0.305
122,0.291,0.282,0.294
123,0.289,0.279,0.289
124,0.27,0.276,0.269
125,0.264,0.274,0.261
126,0.256,0.271,0.251
127,0.262,0.269,0.255
128,0.256,0.266,0.248
129,0.246,0.263,0.238
130,0.247,0.262,0.24
131,0.241,0.259,0.235
132,0.253,0.257,0.247
133,0.27,0.255,0.264
134,0.258,0.253,0.253
135,0.264,0.251,0.259
136,0.252,0.249,0.247
137,0.257,0.247,0.252
138,0.254,0.245,0.249
139,0.262,0.244,0.258
140,0.234,0.244,0.232
141,0.233,0.244,0.234
142,0.236,0.244,0.239
143,0.241,0.243,0.246
144,0.249,0.242,0.256
145,0.246,0.242,0.255
146,0.252,0.241,0.261
147,0.25,0.239,0.26
148,0.225,0.237,0.236
149,0.223,0.235,0.233
150,0.228,0.234,0.236
151,0.233,0.234,0.24
152,0.239,0.234,0.245
153,0.226,0.233,0.23
154,0.222,0.233,0.224
155,0.238,0.234,0.237
156,0.233,0.235,0.231
157,0.247,0.237,0.243
158,0.249,0.238,0.244
159,0.248,0.24,0.244
160,0.237,0.242,0.232
161,0.231,0.242,0.227
162,0.232,0.243,0.228
163,0.224,0.244,0.22
164,0.245,0.245,0.24
165,0.256,0.245,0.25
166,0.254,0.246,0.249
167,0.248,0.246,0.243
168,0.24,0.246,0.237
169,0.254,0.245,0.253
170,0.266,0.245,0.267
171,0.26,0.243,0.264
172,0.249,0.242,0.255
173,0.229,0.239,0.237
174,0.233,0.237,0.242
175,0.217,0.235,0.227
176,0.245,0.233,0.257
177,0.24,0.232,0.252
178,0.232,0.23,0.244
179,0.216,0.229,0.228
180,0.221,0.228,0.232
181,0.215,0.227,0.224
182,0.221,0.226,0.228
183,0.218,0.226,0.223
184,0.227,0.225,0.23
185,0.229,0.223,0.23
186,0.22,0.222,0.219
187,0.21,0.222,0.208
188,0.218,0.222,0.216
189,0.227,0.223,0.225
190,0.231,0.223,0.229
191,0.232,0.222,0.23
192,0.227,0.221,0.225
193,0.228,0.221,0.227
194,0.221,0.221,0.22
195,0.227,0.221,0.226
196,0.22,0.22,0.219
197,0.231,0.219,0.23
198,0.224,0.217,0.223
199,0.213,0.216,0.214
200,0.2,0.215,0.203
201,0.204,0.214,0.208
202,0.211,0.212,0.217
203,0.21,0.21,0.219
204,0.206,0.208,0.217
205,0.2,0.206,0.212
206,0.211,0.205,0.223
207,0.193,0.203,0.206
208,0.205,0.202,0.217
209,0.203,0.2,0.214
210,0.199,0.199,0.209
211,0.201,0.197,0.209
212,0.202,0.196,0.208
213,0.205,0.196,0.209
214,0.2,0.196,0.202
215,0.204,0.197,0.202
216,0.185,0.196,0.182
217,0.187,0.195,0.183
218,0.194,0.195,0.19
219,0.183,0.194,0.179
220,0.193,0.194,0.189
221,0.192,0.194,0.188
222,0.195,0.194,0.191
223,0.194,0.193,0.19
224,0.194,0.191,0.189
225,0.193,0.191,0.188
226,0.192,0.191,0.187
227,0.189,0.191,0.185
228,0.193,0.19,0.191
229,0.195,0.19,0.194
230,0.185,0.189,0.187
231,0.196,0.19,0.2
232,0.195,0.189,0.201
233,0.187,0.188,0.193
234,0.176,0.187,0.184
235,0.179,0.185,0.189
236,0.174,0.184,0.185
237,0.175,0.183,0.185
238,0.19,0.181,0.2
239,0.184,0.179,0.193
240,0.198,0.177,0.205
241,0.177,0.175,0.183
242,0.17,0.173,0.173
243,0.175,0.172,0.176
244,0.163,0.171,0.161
245,0.172,0.17,0.168
246,0.178,0.17,0.173
247,0.182,0.169,0.177
248,0.156,0.168,0.152
249,0.149,0.167,0.146
250,0.16,0.167,0.157
251,0.165,0.166,0.162
252,0.156,0.166,0.153
253,0.162,0.166,0.16
254,0.161,0.166,0.157
255,0.167,0.166,0.163
256,0.181,0.166,0.176
257,0.187,0.167,0.184
258,0.174,0.167,0.173
259,0.164,0.168,0.165
260,0.16,0.168,0.163
261,0.17,0.169,0.175
262,0.179,0.17,0.187
263,0.177,0.171,0.186
264,0.165,0.172,0.175
265,0.166,0.172,0.177
266,0.165,0.171,0.177
267,0.165,0.171,0.176
268,0.166,0.171,0.176
269,0.172,0.17,0.181
270,0.17,0.17,0.177
271,0.181,0.169,0.187
272,0.172,0.168,0.175
273,0.171,0.167,0.171
274,0.171,0.166,0.169
275,0.165,0.167,0.161
276,0.164,0.167,0.158
277,0.177,0.167,0.171
278,0.17,0.169,0.164
279,0.166,0.171,0.16
280,0.158,0.173,0.153
281,0.157,0.174,0.151
282,0.163,0.174,0.158
283,0.176,0.173,0.17
284,0.176,0.173,0.17
285,0.166,0.173,0.16
286,0.171,0.173,0.166
287,0.161,0.173,0.158
288,0.185,0.172,0.183
289,0.181,0.17,0.181
290,0.187,0.169,0.19
291,0.17,0.168,0.174
292,0.175,0.167,0.18
293,0.19,0.165,0.197
294,0.173,0.163,0.182
295,0.156,0.161,0.166
296,0.158,0.159,0.167
297,0.149,0.156,0.159
298,0.145,0.153,0.153
299,0.138,0.15,0.144
300,0.138,0.147,0.142
301,0.125,0.144,0.127
302,0.119,0.142,0.119
303,0.146,0.139,0.143
304,0.152,0.137,0.146
305,0.147,0.136,0.141
306,0.144,0.135,0.137
307,0.129,0.135,0.122
308,0.13,0.134,0.123
309,0.133,0.133,0.127
310,0.132,0.133,0.126
311,0.138,0.133,0.131
312,0.133,0.134,0.125
313,0.127,0.134,0.12
314,0.133,0.134,0.126
315,0.136,0.136,0.128
316,0.143,0.138,0.136
317,0.145,0.139,0.139
318,0.144,0.141,0.14
319,0.138,0.14,0.136
320,0.154,0.14,0.155
321,0.141,0.141,0.144
322,0.144,0.142,0.15
323,0.147,0.142,0.154
324,0.128,0.141,0.138
325,0.135,0.141,0.145
326,0.136,0.142,0.145
327,0.129,0.143,0.137
328,0.131,0.144,0.137
329,0.144,0.145,0.148
330,0.159,0.145,0.16
331,0.155,0.145,0.154
332,0.152,0.145,0.149
333,0.154,0.145,0.147
334,0.147,0.144,0.139
335,0.137,0.143,0.128
336,0.16,0.143,0.152
337,0.144,0.143,0.137
338,0.119,0.142,0.112
339,0.12,0.142,0.113
340,0.133,0.141,0.127
341,0.158,0.14,0.152
342,0.15,0.139,0.144
343,0.148,0.138,0.141
344,0.127,0.136,0.121
345,0.134,0.134,0.128
346,0.135,0.132,0.131
347,0.146,0.131,0.144
348,0.139,0.129,0.138
349,0.115,0.127,0.116
350,0.112,0.126,0.115
351,0.117,0.124,0.121
352,0.127,0.124,0.134
353,0.123,0.124,0.131
354,0.12,0.124,0.13
355,0.131,0.125,0.14
356,0.128,0.124,0.137
357,0.13,0.125,0.138
358,0.12,0.125,0.125
359,0.114,0.126,0.117
360,0.116,0.126,0.117
361,0.121,0.126,0.119
362,0.133,0.125,0.129
363,0.139,0.125,0.133
364,0.124,0.127,0.116
365,0.122,0.128,0.114
366,0.128,0.13,0.12
367,0.132,0.131,0.125
368,0.158,0.13,0.151
369,0.138,0.13,0.132
370,0.12,0.131,0.114
371,0.124,0.132,0.116
372,0.136,0.133,0.128
373,0.139,0.133,0.132
374,0.134,0.132,0.126
375,0.127,0.132,0.119
376,0.118,0.132,0.113
377,0.13,0.132,0.126
378,0.125,0.132,0.123
379,0.136,0.131,0.137
380,0.121,0.131,0.124
381,0.115,0.13,0.12
382,0.129,0.129,0.135
383,0.134,0.127,0.142
384,0.143,0.126,0.15
385,0.141,0.124,0.148
386,0.121,0.122,0.127
387,0.102,0.12,0.107
388,0.121,0.118,0.124
389,0.121,0.116,0.12
390,0.117,0.114,0.114
391,0.123,0.112,0.117
392,0.12,0.111,0.113
393,0.096,0.11,0.088
394,0.098,0.109,0.088
395,0.103,0.109,0.093
396,0.106,0.11,0.098
397,0.11,0.111,0.102
398,0.124,0.114,0.117
399,0.12,0.118,0.113
400,0.122,0.123,0.114
