gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,687,3779,66.620231628418,-33.9226341247559,18.4571151733398,3670176,693,3046,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-01 00:44:24.661543,-86.93034951548367,65.37877347794394,53.522777505681994,1.514978267057467e-13,21.0,65.26,3.0,65.02,58.6456,67.8293,79.7438,0.5944,39.9177,39.602,39.602,0
100998,npp,1082,256,92.7964172363281,-33.9283714294434,18.4570980072021,3670144,1081,132,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-01 22:45:13.273471,109.41237266852963,66.3338027903296,54.10469260529706,0.007369223417051861,2.0,-66.04,3.0,-66.2,76.5527,83.7119,90.5482,0.4817,43.3489,44.6964,44.58069503418834,0
101006,npp,2975,3210,67.5771102905273,-33.9224128723145,18.457145690918,3670176,2973,2554,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-02 00:25:27.199767,-84.3297095360206,52.560785828154714,44.61165787863319,3.5208611354886306e-06,18.0,52.49,1.9513309067639726,52.15,46.6107,52.7621,60.708,0.7642,47.9129,51.6423,51.6423,0
101131,npp,2218,2635,28.6698017120361,-33.9261169433594,18.4582805633545,3670144,2218,2125,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-03 00:06:33.292821,-81.66005510977186,32.17119281790856,28.096405394278783,0.007201792832251014,15.0,32.16,1.2365102219381485,31.67,38.5823,43.8134,51.1109,0.9203,28.0737,26.3843,26.271223879725223,0
101255,npp,1470,2069,121.49097442627,-33.9213447570801,18.4564990997314,3670144,1471,1635,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-03 23:47:41.165329,-65.5513045644638,2.0265327102937656,1.7923883274036123,0.03463993925795424,12.0,2.04,1.0,1.47,33.7716,40.3207,54.4317,1.0,121.491,121.491,120.94711460519906,0
101380,npp,766,1511,35.0140762329102,-33.9271125793457,18.4580516815186,3670144,765,1133,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-04 23:28:52.596504,101.86311547898376,28.713415561944046,25.146733292703175,0.0812629975061062,9.0,-28.6,1.184412938166907,-29.07,37.8837,43.1521,54.7921,0.9344,33.4498,32.7167,31.4407809762342,0
101503,npp,88,959,45.599967956543,-33.923511505127,18.4590320587158,3670144,88,709,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-05 23:10:07.588405,105.58733791665863,49.86007537376191,42.54517998541278,0.15671320286075296,6.0,-49.69,1.7549928774784245,-50.02,47.8156,52.4627,62.6393,0.7686,36.4103,35.0463,32.58572922434926,0
101511,npp,2175,3970,68.1864471435547,-33.9251174926758,18.4604873657227,3670144,2181,3153,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-06 00:50:42.866400,-87.80439252495907,68.62505221777226,55.454856254195924,0.120634867648755,22.0,68.48,3.3985290935932855,68.25,62.2171,73.6906,82.8377,0.5472,38.7011,37.309,35.41489902801763,0
101878,npp,2946,2258,26.5144920349121,-33.9254417419434,18.4548664093018,3670144,2946,1814,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-08 23:53:57.603430,-80.24581780215256,12.903468428356945,11.39184325892493,0.10893563227914085,13.0,12.92,1.015504800579495,12.3,34.2151,38.7267,49.0274,1.0412,28.2949,27.6058,25.89538997506254,0
102006,npp,2216,1697,45.8532218933105,-33.929256439209,18.461254119873,3670144,2216,1285,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-09 23:35:07.256157,101.76373634939002,19.259722151817716,16.96301015551877,0.06935555548647619,10.0,-19.19,1.0442604737599883,-19.74,35.3181,40.6313,50.1713,0.9924,45.3213,45.5027,44.41374099818136,0
102129,npp,1528,1143,32.1176624298096,-33.9244842529297,18.4610023498535,3670144,1528,841,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-10 23:16:20.460635,104.67469268752367,43.88084682717243,37.81395295336334,0.03805495097298242,7.0,-43.73,1.5732132722552272,-44.1,43.9505,48.758,58.5825,0.827,29.7434,26.5599,25.96239514065421,0
102253,npp,869,604,57.1145324707031,-33.9257926940918,18.460620880127,3670144,870,389,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-11 22:57:37.219520,107.74617205145697,59.27010336013524,49.49018162175544,0.015966911913807773,4.0,-59.04,2.253202848596432,-59.27,59.5195,66.1867,75.9042,0.6092,36.2944,34.794,34.5433018066422,0
102373,npp,238,86,85.2443389892578,-33.9231719970703,18.4551582336426,3670144,235,38,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-12 22:38:55.759115,110.14694217498938,69.23923861521196,55.796551169027,0.003159667963011033,1.0,-68.9,3.3985290935932855,-69.06,76.5549,86.9781,96.4564,0.4636,39.8105,39.517,39.46738971504237,0
102381,npp,2084,3019,45.0778274536133,-33.9279136657715,18.456937789917,3670144,2085,2430,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-13 00:19:06.126626,-84.07690144028282,46.84866484602094,40.187991722145284,0.01308002324143703,17.0,46.79,1.646109783506203,46.41,41.308,46.7882,53.8918,0.8618,39.2817,38.8468,38.64142915475406,0
102744,npp,2969,1327,38.4135131835938,-33.927131652832,18.4564361572266,3670176,2969,1002,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-15 23:22:33.288268,103.76441682313121,36.8801592381928,32.060992312675346,5.209963478093235e-12,8.0,-36.76,1.357151599901897,-37.2,40.2345,45.7254,53.4275,0.8818,34.933,33.873,33.873,0
102864,npp,2299,779,50.0111770629883,-33.9253387451172,18.4574337005615,3670176,2298,563,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-16 23:03:48.276590,106.52198720121945,54.93530522271178,46.381799101667575,9.752870852902659e-19,5.0,-54.74,2.0682789409984763,-54.99,51.6199,59.4495,69.3122,0.6782,35.7574,33.9193,33.9193,0
102872,npp,1266,3780,103.011390686035,-33.9215507507324,18.4574527740479,3670176,1269,3046,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-17 00:44:19.995967,-87.27878194813304,65.39864051159661,53.53536001965328,3.4776131641831046e-10,21.0,65.28,3.0,65.02,58.6456,67.8293,79.7438,0.5944,52.0481,61.2345,61.2345,0
102984,npp,1658,256,70.6718521118164,-33.9240570068359,18.4554805755615,3670176,1657,132,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-17 22:45:06.825383,109.24547281023183,66.33874431354687,54.107365960657674,2.6460978536274774e-24,2.0,-66.04,3.0,-66.2,76.5527,83.7119,90.5482,0.4817,35.974,34.0398,34.0398,0
102993,npp,480,3211,49.4473037719727,-33.9267120361328,18.4615726470947,3670176,484,2554,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-18 00:25:20.752066,-84.02753760635905,52.58034311445489,44.62647905838385,2.5888944483318573e-17,18.0,52.52,1.9513309067639726,52.15,46.6107,52.7621,60.708,0.7642,38.6219,37.7875,37.7875,0
103112,npp,2793,2635,38.5205307006836,-33.9275550842285,18.4558925628662,3670176,2793,2126,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-19 00:06:26.846535,-81.27742378401538,32.15619886643263,28.083387716580216,1.2925076451247644e-23,15.0,32.16,1.2365102219381485,31.67,38.5823,43.8134,51.1109,0.9203,36.0402,35.4498,35.4498,0
103230,npp,2059,2070,54.9667701721191,-33.9225845336914,18.4624080657959,3670176,2059,1635,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-19 23:47:34.715905,-62.35359788124051,2.0906392503754603,1.8490580106116097,8.856549773526005e-29,12.0,2.1,1.0,1.47,33.7716,40.3207,54.4317,1.0,54.9668,54.9668,54.9668,0
103349,npp,1353,1511,35.1546058654785,-33.9244728088379,18.4569110870361,3670176,1353,1133,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-20 23:28:46.146250,102.73184485133166,28.69815385834183,25.13313144884492,4.297761504699817e-33,9.0,-28.6,1.184412938166907,-29.07,37.8837,43.1521,54.7921,0.9344,33.5685,32.848,32.848,0
103587,npp,7,429,61.3669624328613,-33.9276466369629,18.4586887359619,3670176,7,247,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-22 22:51:17.910979,108.37260149418657,63.04825444542822,52.03693188917913,3.8763808715021255e-32,3.0,-62.78,2.6065528283652384,-62.99,65.9534,74.1667,83.7252,0.5436,35.4101,33.3621,33.3621,0
103595,npp,1965,3401,58.0498275756836,-33.9279747009277,18.4602146148682,3670176,1963,2749,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-23 00:31:37.176044,-85.34058959687391,57.48735491472514,48.234753080807465,1.3416753504232062e-32,19.0,57.4,2.2013981571160284,57.12,49.2029,56.6441,65.2629,0.7118,40.9593,41.3214,41.3214,0
103713,npp,1180,2826,31.1543560028076,-33.926513671875,18.4570465087891,3670176,1179,2276,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-24 00:12:41.498198,-82.3697799555204,40.049682593303366,34.68965866713497,3.6261812355864146e-32,16.0,40.02,1.4276677814245327,39.61,38.1831,43.8696,50.5984,0.9191,31.4144,28.6341,28.6341,0
103949,npp,2793,1696,31.596866607666,-33.9261016845703,18.4594326019287,3670176,2793,1284,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-25 23:34:59.043671,101.8420257529028,19.312637038733644,17.0086991669686,6.631373049421407e-27,10.0,-19.25,1.0442604737599883,-19.74,35.3181,40.6313,50.1713,0.9924,31.6692,31.3553,31.3553,0
104065,npp,2103,1142,22.6582279205322,-33.9223480224609,18.4584503173828,3670176,2104,840,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-04-26 23:16:12.263992,104.86620674877527,43.911165616425244,37.83668331958471,4.1538933108128725e-22,7.0,-43.77,1.5732132722552272,-44.1,43.9505,48.758,58.5825,0.827,23.7306,18.7374,18.7374,0
106139,npp,277,2633,55.1287231445312,-33.9245834350586,18.457971572876,3670144,277,2124,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-05 00:06:17.024113,-82.35295630090592,32.088120730233044,28.024202841602108,0.12289591436166747,15.0,32.07,1.2365102219381485,31.67,38.5823,43.8134,51.1109,0.9203,49.4717,50.734,48.80439809151316,0
106314,npp,2614,2068,37.0045623779297,-33.9264831542969,18.4606399536133,3670144,2614,1633,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-05 23:47:24.921185,-67.59826231536286,1.9283961649256658,1.7054932502734175,0.2654002217677172,12.0,1.99,1.0,1.47,33.7716,40.3207,54.4317,1.0,37.0046,37.0046,32.8375227045846,0
106672,npp,1208,957,46.6398544311523,-33.9259567260742,18.4563694000244,3670144,1208,708,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-07 23:09:49.609347,105.59255280211464,49.922499387594115,42.58905196651913,0.12099698966988588,6.0,-49.75,1.7549928774784245,-50.02,47.8156,52.4627,62.6393,0.7686,37.0029,35.8455,33.945713311395494,0
106684,npp,221,3966,82.4004974365234,-33.9235458374023,18.4565086364746,3670144,219,3151,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-08 00:50:24.888889,-87.83599135800868,68.56203584107337,55.413467351239646,0.12596184119186882,22.0,68.42,3.3166247903554,68.25,62.2171,73.6906,82.8377,0.5472,42.9468,45.0864,43.10865964611758,0
106906,npp,1725,2823,28.9807720184326,-33.9252052307129,18.4588775634766,3670144,1724,2274,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-10 00:12:30.001943,-82.63528855701286,39.94835846546565,34.60454521523492,0.054114477805882175,16.0,39.91,1.4276677814245327,39.61,38.1831,43.8696,50.5984,0.9191,29.8919,26.6363,25.7866427905365,0
107074,npp,981,2255,32.6383819580078,-33.9270973205566,18.4603252410889,3670144,981,1811,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-10 23:53:37.895094,-78.9624676249654,12.723077004602674,11.232451118232063,0.028414956480951103,13.0,12.76,1.015504800579495,12.3,34.2151,38.7267,49.0274,1.0412,34.3253,33.9818,33.53565372622025,0
107245,npp,263,1693,35.3460311889648,-33.9275321960449,18.4549446105957,3670144,263,1282,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-11 23:34:47.564988,101.60662548876412,19.49744373283607,17.169255068756673,0.010892017832239049,10.0,-19.41,1.0442604737599883,-19.74,35.3181,40.6313,50.1713,0.9924,35.2594,35.0758,34.9047832619292,0
107417,npp,2643,1140,44.5487518310547,-33.9225959777832,18.4618663787842,3670144,2645,839,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-12 23:16:00.796319,104.81069411335143,43.992618974628854,37.90048396665036,0.0015538821244667604,7.0,-43.83,1.5732132722552272,-44.1,43.9505,48.758,58.5825,0.827,37.6451,36.8399,36.81550233040693,0
107590,npp,1964,601,35.6686859130859,-33.9274787902832,18.4604740142822,3670176,1963,387,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-13 22:57:15.806626,107.28732551914365,59.35145974324066,49.54056627840425,6.985940670697763e-08,4.0,-59.11,2.253202848596432,-59.27,59.5195,66.1867,75.9042,0.6092,26.7764,21.7292,21.7292,0
107603,npp,898,3586,44.0761413574219,-33.9263191223145,18.4618053436279,3670144,901,2909,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-14 00:37:42.189711,-86.66173253077434,61.64019099291897,51.10485233500963,0.002027309755055649,20.0,61.53,2.5331140255951103,61.36,55.5587,63.5664,73.9073,0.6343,32.6265,27.9578,27.925968992494436,0
107762,npp,1330,85,82.4817886352539,-33.9233474731445,18.4597396850586,3670176,1334,37,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-14 22:38:36.154946,110.70374164421817,69.26177975057765,55.80100408809028,5.35103303334159e-15,1.0,-68.92,3.3985290935932855,-69.06,76.5549,86.9781,96.4564,0.4636,38.9977,38.2363,38.2363,0
107774,npp,101,3014,41.3572463989258,-33.9239044189453,18.4602737426758,3670176,102,2426,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-15 00:18:44.745339,-83.65559750746874,46.67748359791356,40.04795562392237,1.0815786578930776e-05,17.0,46.63,1.646109783506203,46.41,41.308,46.7882,53.8918,0.8618,37.0214,35.6405,35.6405,0
107949,npp,2419,2440,78.9682998657227,-33.9226188659668,18.4560604095459,3670176,2420,1976,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-15 23:59:50.858786,-80.81973001326206,22.81455341557732,20.05575965059897,5.10571290247771e-13,14.0,22.82,1.0837787002826917,22.51,36.1728,41.7825,49.3115,0.965,74.6319,76.2055,76.2055,0
108474,npp,317,775,48.4372138977051,-33.9224052429199,18.4598979949951,3670176,316,559,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-18 23:03:25.225803,106.49299752883232,55.044731775856526,46.455939842129254,9.102512621264655e-30,5.0,-54.84,2.0682789409984763,-54.99,51.6199,59.4495,69.3122,0.6782,34.9963,32.8518,32.8518,0
108486,npp,2355,3773,62.7595405578613,-33.9250144958496,18.4600257873535,3670176,2358,3041,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-19 00:43:56.947686,-87.24675348869677,65.28290896497141,53.45596435216269,3.7439548463335394e-24,21.0,65.15,2.898275349237888,65.02,58.6456,67.8293,79.7438,0.5944,38.5715,37.307,37.307,0
108650,npp,2729,253,69.7789993286133,-33.9246864318848,18.4564628601074,3670176,2729,130,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-19 22:44:43.797389,109.3493582888936,66.40767607589046,54.14075686688799,6.188521605654952e-33,2.0,-66.09,3.0,-66.2,76.5527,83.7119,90.5482,0.4817,35.6764,33.6098,33.6098,0
108662,npp,1565,3204,40.4356346130371,-33.9286270141602,18.4593906402588,3670176,1563,2550,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-20 00:24:57.726015,-84.15895497151098,52.39081600664211,44.47775913426916,1.526269749741793e-29,18.0,52.32,1.847645286154319,52.15,46.6107,52.7621,60.708,0.7642,33.6492,30.9008,30.9008,0
108833,npp,802,2629,25.7171001434326,-33.9265823364258,18.4586505889893,3670176,803,2121,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-21 00:06:03.839182,-81.99656340838379,31.897176273935436,27.860814201581793,1.538042598286917e-36,15.0,31.89,1.2365102219381485,31.67,38.5823,43.8134,51.1109,0.9203,25.6857,23.667,23.667,0
109001,npp,49,2064,24.7495574951172,-33.9251594543457,18.4603900909424,3670176,49,1629,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-21 23:47:11.733905,-79.77715644992304,1.7039352420811575,1.5069268414886778,1.0604462551112048e-33,12.0,1.76,1.0,1.47,33.7716,40.3207,54.4317,1.0,24.7496,24.7496,24.7496,0
109174,npp,2411,1505,33.1599082946777,-33.9277458190918,18.4572658538818,3670176,2410,1129,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-22 23:28:21.403707,102.52096511612281,28.988921209386994,25.379728321114637,2.157376949114742e-32,9.0,-28.89,1.184412938166907,-29.07,37.8837,43.1521,54.7921,0.9344,31.8843,30.9842,30.9842,0
109710,npp,2241,2818,35.5928840637207,-33.9254493713379,18.4555263519287,3670176,2243,2270,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-26 00:12:16.763968,-82.96519648283194,39.75004694192184,34.43815357352612,1.0957107634910246e-26,16.0,39.72,1.4276677814245327,39.61,38.1831,43.8696,50.5984,0.9191,34.5233,32.7135,32.7135,0
109884,npp,1494,2250,38.8396797180176,-33.9225425720215,18.46067237854,3670176,1494,1806,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-26 23:53:22.878309,-78.46985451392868,12.444697250987272,10.986752871167315,1.5388816277229787e-21,13.0,12.47,1.015504800579495,12.3,34.2151,38.7267,49.0274,1.0412,40.4319,40.4383,40.4383,0
110059,npp,759,1689,27.8867340087891,-33.9273109436035,18.4589729309082,3670176,759,1278,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-27 23:34:32.554674,101.55444434146311,19.715097366268935,17.35784585835885,6.32292052177117e-15,10.0,-19.63,1.0442604737599883,-19.74,35.3181,40.6313,50.1713,0.9924,28.1163,27.6736,27.6736,0
110231,npp,66,1135,33.6198654174805,-33.9248695373535,18.457483291626,3670176,68,835,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-28 23:15:45.789359,104.9359180232903,44.15964267397282,38.03214872192993,2.3886982208992203e-07,7.0,-44.0,1.5732132722552272,-44.1,43.9505,48.758,58.5825,0.827,30.6983,27.8021,27.8021,0
110577,npp,1837,81,94.3456802368164,-33.9246559143066,18.4572505950928,3670144,1835,35,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-30 22:38:19.375530,110.33547083004072,69.33867640503459,55.83856236811708,0.019036105754309952,1.0,-68.98,3.3985290935932855,-69.06,76.5549,86.9781,96.4564,0.4636,42.4886,43.7361,43.43721206556814,0
110590,npp,607,3007,40.9460220336914,-33.9269561767578,18.4555339813232,3670144,605,2421,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-31 00:18:27.966800,-82.92499592921475,46.45395732319073,39.86791409218472,0.0025099703310877295,17.0,46.41,1.646109783506203,46.41,41.308,46.7882,53.8918,0.8618,36.7716,35.2861,35.24669068711707,0
110760,npp,2923,2435,33.2309494018555,-33.9239311218262,18.4625930786133,3670144,2923,1971,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-05-31 23:59:34.087710,-80.59685310350591,22.567765255783975,19.840382752779135,0.0232153811921887,14.0,22.56,1.0837787002826917,22.51,36.1728,41.7825,49.3115,0.965,32.4302,32.0683,31.703792814489614,0
112094,npp,2194,1872,58.8754463195801,-33.922492980957,18.4620246887207,3670144,2195,1446,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-06-01 23:40:43.767162,101.03560598781506,9.455254687235522,8.3535590400577,0.06198490304937506,11.0,-9.4,1.0,-9.51,34.2882,39.3083,46.5799,1.0258,59.8879,60.3918,59.41856840118981,0
112264,npp,1492,1317,79.1360626220703,-33.9229927062988,18.4547290802002,3670144,1493,993,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-06-02 23:21:55.227702,104.18691485640733,37.281933091578495,32.39042760461906,0.12271848560296812,8.0,-37.16,1.357151599901897,-37.2,40.2345,45.7254,53.4275,0.8818,64.9389,69.7822,67.85538391944881,0
112433,npp,802,771,57.2355499267578,-33.9282646179199,18.4609050750732,3670144,804,554,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-06-03 23:03:10.245190,107.00800609418144,55.14985801235769,46.53009265935751,0.22755084393162817,5.0,-54.94,2.0682789409984763,-54.99,51.6199,59.4495,69.3122,0.6782,39.2503,38.8191,35.2462998380996,0
112443,npp,2853,3766,70.4315414428711,-33.9249076843262,18.4545707702637,3670144,2855,3037,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-06-04 00:43:40.187977,-87.36196891942826,65.15941283181667,53.37483984029885,0.1961331135405729,21.0,65.02,2.898275349237888,65.02,58.6456,67.8293,79.7438,0.5944,41.2186,41.8676,38.78809298651541,0
112600,npp,155,249,89.0184631347656,-33.9242706298828,18.4618759155273,3670144,154,127,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-06-04 22:44:27.047064,109.51172433566427,66.47777878687805,54.179123155184286,0.2317814324247401,2.0,-66.16,3.0,-66.2,76.5527,83.7119,90.5482,0.4817,42.0896,42.8767,39.23747491524735,0
112612,npp,2045,3198,49.0345611572266,-33.923770904541,18.4612903594971,3670144,2044,2546,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-06-05 00:24:40.976384,-84.01624080808219,52.21523049242782,44.342096661512926,0.21519715374160767,18.0,52.15,1.847645286154319,52.15,46.6107,52.7621,60.708,0.7642,38.3032,37.4721,34.093266450344885,0
112781,npp,1281,2623,31.5689716339111,-33.9255027770996,18.4608860015869,3670144,1282,2117,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-06-06 00:05:47.103434,-82.67095500023248,31.64843307909578,27.647816924851988,0.14312325502289286,15.0,31.62,1.2365102219381485,31.67,38.5823,43.8134,51.1109,0.9203,30.4183,29.0524,26.805206450275577,0
113302,npp,1228,3954,75.6799774169922,-33.9223518371582,18.4621086120605,3670144,1226,3144,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-06-09 00:49:53.218954,-87.99306561213005,68.38901786535365,55.307283518493406,0.04200756863391173,22.0,68.22,3.3166247903554,68.25,62.2171,73.6906,82.8377,0.5472,40.9205,41.4092,40.749634667597284,0
113458,npp,1562,419,86.0669174194336,-33.9279670715332,18.45725440979,3670144,1561,240,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-06-09 22:50:34.743631,108.38941324625213,63.26974920960935,52.17030922309047,0.00832217771616399,3.0,-62.99,2.6065528283652384,-62.99,65.9534,74.1667,83.7252,0.5436,44.8862,46.7902,46.6595325967158,0
113635,npp,2726,2811,34.9142646789551,-33.9258003234863,18.4561996459961,3670144,2726,2263,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-06-11 00:11:58.356369,-82.87152268156132,39.49170464043141,34.224303709061445,0.008035649723927,16.0,39.46,1.4276677814245327,39.61,38.1831,43.8696,50.5984,0.9191,34.048,32.0898,31.96363140339726,0
113806,npp,1962,2243,26.5461559295654,-33.9252166748047,18.4590396881104,3670144,1962,1800,196611,3866755,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-06-11 23:53:04.478927,-78.55815434536156,12.062787098685517,10.650551271834342,0.0009866812843352007,13.0,12.08,1.015504800579495,12.3,34.2151,38.7267,49.0274,1.0412,28.3261,27.6388,27.6388,0
113976,npp,1241,1682,28.7723999023438,-33.9258728027344,18.4572582244873,3670176,1241,1272,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-06-12 23:34:14.160195,101.89379186015248,20.07262608589732,17.66935926598864,2.4244734354165063e-08,10.0,-20.0,1.0837787002826917,-19.74,35.3181,40.6313,50.1713,0.9924,29.3785,28.5525,28.5525,0
114147,npp,547,1129,48.6686096191406,-33.9279251098633,18.4615936279297,3670176,548,830,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-06-13 23:15:27.403002,105.06189375629911,44.35840254963604,38.191454579892,2.5808400628107086e-15,7.0,-44.2,1.5732132722552272,-44.1,43.9505,48.758,58.5825,0.827,40.2639,40.2468,40.2468,0
114394,npp,2315,75,70.8518371582031,-33.9260940551758,18.4605159759521,3670176,2314,32,196611,3866787,2574,zaf_cape_town_22_30,-33.925,18.45833333,22,30,zaf_cape_town,2012-06-15 22:38:01.012348,110.51106466075437,69.42641541065233,55.886542143545306,1.2111094441433215e-26,1.0,-69.07,3.5496478698597698,-69.06,76.5549,86.9781,96.4564,0.4636,35.7776,32.845,32.845,0
