lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.694,0.689,0.729
2,0.458,0.543,0.508
3,0.313,0.423,0.369
4,0.236,0.324,0.285
5,0.203,0.245,0.236
6,0.191,0.182,0.202
7,0.174,0.134,0.168
8,0.143,0.099,0.127
9,0.134,0.074,0.107
10,0.105,0.058,0.072
11,0.071,0.048,0.031
12,0.063,0.045,0.012
13,0.074,0.046,0.013
14,0.082,0.05,0.015
15,0.081,0.056,0.013
16,0.069,0.064,0.006
17,0.054,0.072,0.001
18,0.05,0.081,0.007
19,0.051,0.089,0.016
20,0.062,0.096,0.035
21,0.067,0.102,0.048
22,0.076,0.106,0.068
23,0.088,0.109,0.094
24,0.104,0.111,0.124
25,0.108,0.11,0.149
26,0.113,0.103,0.17
27,0.107,0.096,0.181
28,0.089,0.091,0.173
29,0.08,0.089,0.168
30,0.085,0.087,0.172
31,0.089,0.085,0.169
32,0.09,0.081,0.155
33,0.101,0.076,0.144
34,0.088,0.071,0.111
35,0.086,0.064,0.088
36,0.068,0.057,0.052
37,0.045,0.05,0.015
38,0.013,0.044,-0.023
39,-0.003,0.036,-0.045
40,-0.0,0.029,-0.05
41,0.026,0.022,-0.036
42,0.025,0.015,-0.045
43,0.005,0.01,-0.07
44,-0.004,0.005,-0.081
45,-0.011,0.002,-0.082
46,-0.014,-0.0,-0.079
47,-0.004,-0.001,-0.065
48,0.005,-0.001,-0.048
49,0.017,-0.001,-0.026
50,0.023,-0.001,-0.009
51,0.01,0.001,-0.01
52,-0.011,0.002,-0.016
53,-0.009,0.004,0.005
54,-0.007,0.006,0.026
55,-0.002,0.008,0.048
56,0.01,0.01,0.073
57,0.013,0.011,0.087
58,0.015,0.012,0.097
59,0.028,0.012,0.109
60,0.026,0.011,0.103
61,0.017,0.009,0.085
62,0.019,0.007,0.07
63,0.019,0.005,0.05
64,-0.001,0.002,0.013
65,-0.001,0.001,-0.008
66,0.005,0.0,-0.018
67,0.007,-0.002,-0.026
68,-0.008,-0.004,-0.047
69,-0.018,-0.006,-0.064
70,-0.014,-0.007,-0.07
71,-0.011,-0.008,-0.075
72,-0.009,-0.007,-0.078
73,-0.026,-0.007,-0.094
74,-0.035,-0.007,-0.104
75,-0.028,-0.007,-0.096
76,-0.015,-0.007,-0.079
77,-0.002,-0.007,-0.059
78,0.011,-0.006,-0.04
79,0.005,-0.006,-0.035
80,0.002,-0.005,-0.024
81,-0.003,-0.003,-0.011
82,0.012,-0.002,0.02
83,0.003,-0.001,0.03
84,0.002,-0.0,0.047
85,0.002,-0.0,0.064
86,0.017,-0.0,0.09
87,0.011,-0.001,0.094
88,0.009,-0.001,0.094
89,-0.008,-0.002,0.077
90,-0.012,-0.002,0.065
91,0.003,-0.002,0.065
92,-0.005,-0.003,0.042
93,-0.018,-0.005,0.012
94,-0.02,-0.006,-0.008
95,-0.018,-0.008,-0.02
96,-0.021,-0.009,-0.034
97,-0.012,-0.011,-0.035
98,-0.007,-0.013,-0.041
99,-0.018,-0.014,-0.062
100,-0.01,-0.013,-0.066
101,-0.011,-0.012,-0.078
102,0.002,-0.01,-0.072
103,0.006,-0.009,-0.07
104,-0.001,-0.007,-0.075
105,-0.002,-0.004,-0.072
106,-0.001,-0.001,-0.063
107,0.009,0.003,-0.043
108,0.011,0.007,-0.029
109,0.003,0.011,-0.025
110,0.009,0.016,-0.008
111,0.008,0.021,0.004
112,0.006,0.026,0.02
113,0.008,0.031,0.039
114,0.019,0.035,0.06
115,0.04,0.039,0.089
116,0.054,0.043,0.112
117,0.058,0.045,0.122
118,0.054,0.047,0.121
119,0.058,0.047,0.121
120,0.061,0.048,0.115
121,0.063,0.048,0.104
122,0.06,0.048,0.086
123,0.055,0.047,0.066
124,0.046,0.046,0.042
125,0.049,0.045,0.031
126,0.052,0.043,0.023
127,0.047,0.041,0.011
128,0.04,0.039,-0.003
129,0.037,0.036,-0.013
130,0.032,0.034,-0.025
131,0.023,0.031,-0.039
132,0.017,0.029,-0.049
133,0.012,0.027,-0.055
134,0.009,0.025,-0.056
135,0.01,0.025,-0.05
136,0.007,0.025,-0.044
137,0.015,0.027,-0.027
138,0.022,0.029,-0.012
139,0.036,0.032,0.014
140,0.045,0.035,0.035
141,0.049,0.037,0.051
142,0.047,0.039,0.063
143,0.048,0.039,0.078
144,0.039,0.04,0.084
145,0.039,0.04,0.095
146,0.045,0.041,0.107
147,0.05,0.041,0.112
148,0.054,0.042,0.11
149,0.057,0.042,0.103
150,0.058,0.042,0.092
151,0.051,0.043,0.071
152,0.047,0.043,0.056
153,0.049,0.043,0.047
154,0.047,0.043,0.034
155,0.037,0.043,0.014
156,0.026,0.042,-0.006
157,0.02,0.041,-0.021
158,0.013,0.04,-0.037
159,-0.003,0.039,-0.06
160,0.003,0.038,-0.062
161,0.015,0.037,-0.058
162,0.041,0.035,-0.037
163,0.052,0.034,-0.027
164,0.058,0.033,-0.018
165,0.059,0.032,-0.008
166,0.063,0.031,0.006
167,0.071,0.029,0.023
168,0.049,0.028,0.015
169,0.029,0.028,0.007
170,0.028,0.027,0.019
171,0.024,0.027,0.029
172,0.019,0.026,0.038
173,0.017,0.025,0.047
174,0.004,0.024,0.046
175,-0.006,0.022,0.045
176,-0.004,0.019,0.054
177,0.001,0.016,0.061
178,0.002,0.013,0.058
179,0.007,0.011,0.056
180,0.008,0.008,0.047
181,0.009,0.005,0.037
182,0.013,0.002,0.027
183,0.016,-0.0,0.019
184,0.023,-0.002,0.013
185,0.022,-0.003,0.003
186,0.019,-0.002,-0.012
187,0.003,-0.001,-0.035
188,-0.004,0.0,-0.05
189,-0.012,0.001,-0.066
190,-0.009,0.002,-0.072
191,-0.008,0.002,-0.077
192,-0.015,0.002,-0.086
193,-0.013,0.002,-0.08
194,-0.001,0.002,-0.063
195,0.001,0.003,-0.052
196,0.009,0.005,-0.035
197,0.012,0.007,-0.022
198,0.017,0.009,-0.008
199,0.022,0.01,0.008
200,0.015,0.012,0.014
201,0.007,0.014,0.021
202,-0.001,0.017,0.027
203,0.008,0.02,0.046
204,0.024,0.023,0.069
205,0.04,0.026,0.09
206,0.034,0.028,0.091
207,0.032,0.031,0.091
208,0.035,0.033,0.09
209,0.026,0.034,0.075
210,0.03,0.035,0.067
211,0.036,0.034,0.061
212,0.046,0.033,0.058
213,0.047,0.032,0.046
214,0.046,0.031,0.033
215,0.038,0.031,0.014
216,0.029,0.029,-0.004
217,0.018,0.028,-0.023
218,0.012,0.026,-0.037
219,0.01,0.025,-0.047
220,0.014,0.023,-0.05
221,0.024,0.02,-0.045
222,0.024,0.018,-0.046
223,0.024,0.016,-0.044
224,0.015,0.014,-0.045
225,0.007,0.011,-0.042
226,0.003,0.009,-0.035
227,0.004,0.008,-0.024
228,0.011,0.008,-0.009
229,0.01,0.008,0.0
230,0.008,0.009,0.01
231,0.007,0.009,0.021
232,0.012,0.01,0.039
233,0.011,0.01,0.051
234,0.01,0.01,0.064
235,0.008,0.01,0.074
236,0.003,0.01,0.075
237,0.002,0.01,0.075
238,0.004,0.01,0.074
239,0.009,0.01,0.072
240,0.017,0.009,0.071
241,0.021,0.009,0.062
242,0.023,0.01,0.052
243,0.024,0.011,0.039
244,0.024,0.013,0.027
245,0.023,0.015,0.015
246,0.012,0.016,-0.005
247,0.015,0.018,-0.011
248,0.011,0.018,-0.025
249,0.009,0.019,-0.037
250,0.007,0.02,-0.048
251,-0.003,0.021,-0.061
252,0.002,0.023,-0.056
253,0.012,0.025,-0.041
254,0.025,0.027,-0.021
255,0.036,0.028,-0.002
256,0.043,0.03,0.013
257,0.048,0.031,0.026
258,0.051,0.032,0.038
259,0.046,0.032,0.046
260,0.042,0.032,0.057
261,0.037,0.032,0.068
262,0.032,0.032,0.08
263,0.029,0.033,0.092
264,0.021,0.033,0.095
265,0.012,0.033,0.096
266,0.017,0.031,0.104
267,0.026,0.029,0.108
268,0.031,0.027,0.103
269,0.041,0.024,0.1
270,0.035,0.021,0.083
271,0.026,0.018,0.06
272,0.024,0.014,0.045
273,0.016,0.01,0.022
274,-0.007,0.007,-0.01
275,0.001,0.004,-0.014
276,0.003,0.002,-0.024
277,-0.005,0.002,-0.041
278,0.005,0.003,-0.042
279,0.008,0.005,-0.045
280,0.003,0.008,-0.052
281,0.007,0.01,-0.051
282,0.009,0.013,-0.049
283,0.006,0.015,-0.049
284,-0.0,0.017,-0.048
285,0.004,0.019,-0.038
286,0.0,0.022,-0.034
287,0.018,0.024,-0.012
288,0.028,0.026,0.006
289,0.037,0.028,0.025
290,0.043,0.029,0.046
291,0.04,0.031,0.059
292,0.035,0.032,0.072
293,0.048,0.033,0.099
294,0.056,0.033,0.118
295,0.057,0.032,0.128
296,0.049,0.03,0.125
297,0.034,0.027,0.112
298,0.027,0.023,0.099
299,0.014,0.019,0.075
300,-0.003,0.015,0.046
301,-0.015,0.011,0.019
302,-0.012,0.006,0.007
303,0.003,0.002,0.006
304,0.003,-0.001,-0.009
305,-0.004,-0.005,-0.027
306,-0.006,-0.008,-0.038
307,-0.007,-0.012,-0.049
308,-0.023,-0.014,-0.071
309,-0.027,-0.015,-0.083
310,-0.017,-0.014,-0.078
311,-0.007,-0.012,-0.07
312,-0.002,-0.008,-0.061
313,-0.004,-0.004,-0.058
314,-0.01,0.001,-0.057
315,-0.0,0.008,-0.043
316,0.007,0.014,-0.03
317,0.013,0.02,-0.017
318,0.016,0.027,-0.003
319,0.021,0.033,0.015
320,0.045,0.038,0.055
321,0.044,0.042,0.073
322,0.054,0.046,0.1
323,0.059,0.048,0.12
324,0.051,0.049,0.123
325,0.056,0.049,0.131
326,0.06,0.048,0.132
327,0.06,0.047,0.121
328,0.058,0.046,0.107
329,0.067,0.044,0.103
330,0.069,0.04,0.091
331,0.047,0.035,0.057
332,0.022,0.03,0.021
333,0.014,0.024,0.006
334,0.012,0.019,-0.004
335,0.008,0.016,-0.015
336,0.003,0.012,-0.03
337,-0.013,0.009,-0.053
338,-0.019,0.005,-0.065
339,-0.016,0.002,-0.067
340,-0.005,-0.001,-0.059
341,-0.012,-0.003,-0.063
342,-0.011,-0.003,-0.058
343,-0.011,-0.003,-0.052
344,-0.002,-0.001,-0.036
345,0.003,0.001,-0.023
346,0.005,0.003,-0.012
347,0.019,0.006,0.01
348,0.029,0.008,0.03
349,0.027,0.011,0.044
350,0.017,0.016,0.055
351,0.018,0.02,0.076
352,0.023,0.023,0.101
353,0.043,0.026,0.134
354,0.044,0.028,0.143
355,0.04,0.029,0.138
356,0.029,0.03,0.12
357,0.022,0.032,0.099
358,0.019,0.034,0.074
359,0.016,0.036,0.05
360,0.026,0.037,0.039
361,0.043,0.037,0.037
362,0.051,0.037,0.03
363,0.052,0.037,0.022
364,0.034,0.038,-0.0
365,0.024,0.04,-0.015
366,0.027,0.041,-0.019
367,0.039,0.042,-0.017
368,0.041,0.043,-0.02
369,0.048,0.044,-0.015
370,0.054,0.046,-0.008
371,0.056,0.048,-0.005
372,0.041,0.05,-0.015
373,0.043,0.052,-0.009
374,0.054,0.054,0.006
375,0.076,0.056,0.035
376,0.085,0.058,0.053
377,0.075,0.059,0.056
378,0.051,0.061,0.054
379,0.038,0.062,0.065
380,0.036,0.062,0.083
381,0.045,0.063,0.107
382,0.063,0.063,0.135
383,0.076,0.063,0.155
384,0.075,0.062,0.159
385,0.069,0.061,0.15
386,0.059,0.059,0.132
387,0.044,0.057,0.107
388,0.045,0.054,0.092
389,0.049,0.051,0.078
390,0.061,0.047,0.072
391,0.056,0.042,0.051
392,0.041,0.038,0.028
393,0.025,0.032,0.006
394,0.019,0.026,-0.007
395,0.029,0.02,-0.007
396,0.014,0.013,-0.027
397,0.0,0.006,-0.046
398,-0.011,-0.002,-0.061
399,-0.014,-0.01,-0.067
400,-0.008,-0.017,-0.06
