lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.328,0.511,0.352
2,0.198,0.379,0.222
3,0.168,0.275,0.187
4,0.136,0.195,0.148
5,0.12,0.135,0.125
6,0.121,0.092,0.12
7,0.115,0.063,0.111
8,0.108,0.046,0.102
9,0.071,0.038,0.063
10,0.078,0.037,0.066
11,0.094,0.041,0.079
12,0.082,0.049,0.067
13,0.08,0.06,0.063
14,0.086,0.071,0.068
15,0.088,0.082,0.07
16,0.108,0.093,0.091
17,0.099,0.103,0.083
18,0.107,0.111,0.093
19,0.092,0.117,0.078
20,0.096,0.121,0.083
21,0.111,0.123,0.1
22,0.083,0.122,0.075
23,0.089,0.12,0.086
24,0.06,0.115,0.06
25,0.091,0.11,0.093
26,0.093,0.09,0.101
27,0.081,0.087,0.096
28,0.067,0.085,0.091
29,0.066,0.083,0.09
30,0.044,0.082,0.069
31,0.071,0.082,0.091
32,0.075,0.081,0.087
33,0.089,0.082,0.092
34,0.099,0.081,0.096
35,0.105,0.081,0.098
36,0.094,0.08,0.084
37,0.085,0.079,0.071
38,0.086,0.078,0.067
39,0.062,0.078,0.042
40,0.074,0.076,0.051
41,0.076,0.074,0.053
42,0.072,0.071,0.049
43,0.079,0.069,0.057
44,0.076,0.067,0.052
45,0.054,0.064,0.031
46,0.051,0.061,0.03
47,0.053,0.057,0.033
48,0.069,0.054,0.05
49,0.072,0.052,0.054
50,0.041,0.05,0.026
51,0.054,0.048,0.042
52,0.059,0.045,0.05
53,0.034,0.043,0.03
54,0.019,0.042,0.023
55,-0.002,0.041,0.009
56,0.02,0.041,0.037
57,0.02,0.04,0.042
58,0.067,0.04,0.092
59,0.052,0.04,0.079
60,0.058,0.041,0.08
61,0.038,0.041,0.055
62,0.052,0.042,0.061
63,0.047,0.042,0.05
64,0.074,0.043,0.071
65,0.043,0.045,0.036
66,0.053,0.046,0.044
67,0.027,0.047,0.014
68,0.055,0.048,0.039
69,0.068,0.049,0.048
70,0.055,0.051,0.037
71,0.02,0.053,0.004
72,0.05,0.056,0.033
73,0.036,0.058,0.019
74,0.052,0.058,0.037
75,0.055,0.058,0.04
76,0.046,0.059,0.035
77,0.067,0.059,0.055
78,0.055,0.057,0.044
79,0.08,0.056,0.072
80,0.076,0.056,0.071
81,0.066,0.056,0.065
82,0.055,0.056,0.06
83,0.045,0.057,0.055
84,0.053,0.058,0.065
85,0.077,0.058,0.093
86,0.054,0.059,0.077
87,0.074,0.06,0.101
88,0.04,0.06,0.068
89,0.058,0.06,0.086
90,0.077,0.058,0.102
91,0.054,0.056,0.071
92,0.04,0.055,0.051
93,0.02,0.054,0.027
94,0.035,0.053,0.037
95,0.059,0.051,0.055
96,0.052,0.05,0.045
97,0.073,0.05,0.061
98,0.058,0.049,0.046
99,0.038,0.05,0.027
100,0.064,0.051,0.051
101,0.081,0.052,0.067
102,0.059,0.054,0.044
103,0.066,0.054,0.052
104,0.064,0.055,0.052
105,0.053,0.057,0.043
106,0.032,0.058,0.024
107,0.022,0.059,0.014
108,0.028,0.061,0.021
109,0.065,0.063,0.059
110,0.057,0.066,0.054
111,0.077,0.068,0.077
112,0.088,0.071,0.091
113,0.094,0.073,0.1
114,0.089,0.075,0.103
115,0.073,0.076,0.094
116,0.065,0.075,0.089
117,0.082,0.075,0.106
118,0.071,0.075,0.098
119,0.082,0.076,0.104
120,0.069,0.076,0.087
121,0.083,0.076,0.095
122,0.08,0.076,0.085
123,0.062,0.075,0.062
124,0.083,0.073,0.078
125,0.081,0.073,0.072
126,0.083,0.071,0.072
127,0.086,0.07,0.071
128,0.061,0.069,0.046
129,0.048,0.067,0.034
130,0.084,0.065,0.068
131,0.044,0.062,0.03
132,0.05,0.061,0.036
133,0.045,0.061,0.033
134,0.047,0.061,0.036
135,0.042,0.061,0.031
136,0.046,0.061,0.034
137,0.068,0.061,0.055
138,0.083,0.06,0.072
139,0.078,0.058,0.069
140,0.065,0.056,0.059
141,0.045,0.054,0.044
142,0.068,0.053,0.07
143,0.072,0.052,0.08
144,0.059,0.052,0.072
145,0.056,0.052,0.074
146,0.039,0.053,0.061
147,0.073,0.052,0.094
148,0.055,0.052,0.079
149,0.043,0.052,0.065
150,0.03,0.052,0.046
151,0.028,0.051,0.039
152,0.04,0.051,0.045
153,0.055,0.05,0.054
154,0.04,0.05,0.035
155,0.056,0.05,0.049
156,0.033,0.049,0.025
157,0.049,0.049,0.04
158,0.05,0.049,0.041
159,0.048,0.049,0.039
160,0.062,0.049,0.051
161,0.062,0.049,0.051
162,0.075,0.05,0.062
163,0.057,0.05,0.045
164,0.059,0.049,0.046
165,0.054,0.048,0.041
166,0.039,0.047,0.028
167,0.021,0.046,0.01
168,0.034,0.045,0.024
169,0.048,0.043,0.038
170,0.054,0.042,0.047
171,0.048,0.041,0.045
172,0.033,0.04,0.037
173,0.045,0.036,0.054
174,0.02,0.034,0.037
175,0.028,0.031,0.047
176,0.031,0.03,0.054
177,0.029,0.031,0.054
178,0.022,0.031,0.045
179,0.027,0.03,0.046
180,0.022,0.031,0.035
181,0.041,0.031,0.047
182,0.042,0.032,0.041
183,0.04,0.035,0.036
184,0.034,0.037,0.026
185,0.027,0.039,0.017
186,0.029,0.041,0.017
187,0.055,0.043,0.039
188,0.048,0.044,0.033
189,0.031,0.045,0.019
190,0.049,0.045,0.035
191,0.063,0.045,0.05
192,0.034,0.046,0.022
193,0.04,0.047,0.028
194,0.045,0.048,0.031
195,0.061,0.049,0.045
196,0.088,0.049,0.07
197,0.063,0.049,0.048
198,0.037,0.048,0.025
199,0.043,0.046,0.033
200,0.035,0.046,0.029
201,0.028,0.045,0.026
202,0.052,0.044,0.054
203,0.051,0.044,0.059
204,0.039,0.044,0.053
205,0.035,0.044,0.053
206,0.025,0.044,0.045
207,0.026,0.043,0.05
208,0.056,0.043,0.076
209,0.054,0.042,0.07
210,0.037,0.042,0.049
211,0.04,0.043,0.047
212,0.052,0.044,0.052
213,0.058,0.045,0.052
214,0.044,0.045,0.037
215,0.046,0.046,0.038
216,0.026,0.046,0.016
217,0.058,0.046,0.047
218,0.031,0.046,0.021
219,0.046,0.046,0.035
220,0.053,0.047,0.04
221,0.062,0.046,0.047
222,0.07,0.044,0.054
223,0.034,0.041,0.02
224,0.032,0.04,0.018
225,0.04,0.038,0.025
226,0.023,0.036,0.009
227,0.038,0.034,0.025
228,0.048,0.033,0.036
229,0.046,0.032,0.037
230,0.03,0.032,0.028
231,0.034,0.032,0.036
232,0.027,0.033,0.034
233,0.024,0.034,0.036
234,0.017,0.034,0.034
235,0.019,0.034,0.041
236,0.022,0.037,0.046
237,0.032,0.039,0.053
238,0.051,0.041,0.069
239,0.031,0.042,0.047
240,0.05,0.044,0.06
241,0.045,0.045,0.048
242,0.045,0.047,0.044
243,0.054,0.047,0.049
244,0.055,0.048,0.047
245,0.076,0.05,0.066
246,0.054,0.051,0.043
247,0.062,0.052,0.05
248,0.066,0.051,0.053
249,0.057,0.051,0.042
250,0.067,0.052,0.049
251,0.054,0.052,0.035
252,0.021,0.053,0.004
253,0.034,0.053,0.016
254,0.045,0.052,0.026
255,0.057,0.05,0.037
256,0.045,0.049,0.026
257,0.046,0.047,0.029
258,0.031,0.046,0.021
259,0.026,0.045,0.019
260,0.02,0.044,0.017
261,0.046,0.043,0.048
262,0.066,0.042,0.072
263,0.045,0.04,0.057
264,0.053,0.039,0.069
265,0.053,0.038,0.073
266,0.074,0.038,0.096
267,0.033,0.037,0.055
268,0.026,0.038,0.043
269,0.029,0.037,0.042
270,0.039,0.037,0.045
271,0.037,0.037,0.036
272,0.042,0.037,0.035
273,0.022,0.037,0.013
274,0.022,0.036,0.011
275,0.018,0.035,0.007
276,0.033,0.033,0.02
277,0.041,0.032,0.027
278,0.031,0.031,0.016
279,0.033,0.031,0.016
280,0.034,0.031,0.015
281,0.036,0.032,0.016
282,0.023,0.033,0.003
283,0.035,0.034,0.019
284,0.048,0.035,0.029
285,0.047,0.037,0.027
286,0.052,0.038,0.034
287,0.039,0.04,0.027
288,0.012,0.042,0.004
289,0.048,0.042,0.041
290,0.027,0.042,0.026
291,0.045,0.041,0.047
292,0.04,0.04,0.048
293,0.042,0.04,0.056
294,0.039,0.041,0.061
295,0.029,0.042,0.053
296,0.047,0.043,0.069
297,0.075,0.042,0.095
298,0.059,0.042,0.075
299,0.052,0.043,0.061
300,0.051,0.044,0.053
301,0.044,0.044,0.043
302,0.037,0.044,0.032
303,0.018,0.043,0.009
304,0.003,0.044,-0.007
305,0.035,0.044,0.022
306,0.034,0.043,0.019
307,0.043,0.042,0.027
308,0.058,0.041,0.04
309,0.056,0.042,0.035
310,0.044,0.042,0.023
311,0.024,0.041,0.004
312,0.061,0.039,0.038
313,0.087,0.038,0.064
314,0.055,0.038,0.035
315,0.04,0.037,0.021
316,0.012,0.037,-0.004
317,0.031,0.038,0.017
318,0.014,0.038,0.005
319,0.028,0.039,0.023
320,0.053,0.041,0.049
321,0.038,0.043,0.043
322,0.022,0.045,0.033
323,0.046,0.045,0.062
324,0.041,0.045,0.063
325,0.057,0.046,0.081
326,0.033,0.046,0.056
327,0.034,0.045,0.053
328,0.05,0.043,0.062
329,0.056,0.043,0.062
330,0.074,0.045,0.074
331,0.035,0.045,0.032
332,0.051,0.046,0.045
333,0.025,0.046,0.018
334,0.057,0.045,0.046
335,0.073,0.044,0.057
336,0.061,0.043,0.046
337,0.045,0.043,0.027
338,0.046,0.043,0.026
339,0.028,0.042,0.009
340,0.037,0.041,0.017
341,0.022,0.04,0.004
342,0.035,0.041,0.018
343,0.019,0.04,0.005
344,0.025,0.04,0.012
345,0.031,0.039,0.019
346,0.035,0.038,0.025
347,0.044,0.038,0.037
348,0.025,0.039,0.023
349,0.043,0.039,0.045
350,0.055,0.037,0.061
351,0.062,0.036,0.072
352,0.036,0.035,0.055
353,0.027,0.033,0.054
354,0.022,0.032,0.051
355,0.056,0.03,0.082
356,0.055,0.028,0.08
357,0.057,0.028,0.073
358,0.028,0.028,0.038
359,0.026,0.028,0.03
360,0.018,0.027,0.018
361,0.008,0.025,0.004
362,-0.004,0.024,-0.009
363,-0.005,0.023,-0.012
364,0.015,0.022,0.005
365,0.011,0.022,-0.001
366,0.03,0.022,0.016
367,0.034,0.022,0.019
368,0.023,0.022,0.007
369,0.014,0.023,-0.004
370,0.004,0.024,-0.013
371,0.019,0.025,0.002
372,0.034,0.027,0.018
373,0.059,0.029,0.043
374,0.059,0.032,0.045
375,0.035,0.034,0.022
376,0.052,0.036,0.041
377,0.062,0.038,0.053
378,0.016,0.039,0.014
379,0.035,0.041,0.037
380,0.017,0.042,0.026
381,0.041,0.044,0.057
382,0.036,0.044,0.055
383,0.061,0.045,0.083
384,0.039,0.045,0.065
385,0.028,0.045,0.05
386,0.039,0.045,0.054
387,0.048,0.044,0.056
388,0.042,0.043,0.044
389,0.033,0.042,0.031
390,0.055,0.041,0.047
391,0.048,0.039,0.039
392,0.047,0.037,0.034
393,0.033,0.034,0.017
394,0.039,0.032,0.021
395,0.026,0.029,0.009
396,0.006,0.027,-0.011
397,0.023,0.024,0.005
398,0.042,0.022,0.022
399,0.017,0.02,-0.001
400,0.012,0.018,-0.005
