lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.534,0.564,0.701
2,0.269,0.4,0.489
3,0.095,0.267,0.315
4,0.041,0.16,0.191
5,0.03,0.078,0.087
6,0.027,0.016,0.004
7,0.017,-0.029,-0.059
8,-0.001,-0.059,-0.106
9,-0.002,-0.077,-0.134
10,-0.007,-0.086,-0.16
11,-0.02,-0.086,-0.181
12,-0.034,-0.081,-0.197
13,-0.039,-0.071,-0.204
14,-0.036,-0.058,-0.204
15,-0.023,-0.043,-0.199
16,-0.023,-0.027,-0.197
17,-0.023,-0.012,-0.193
18,-0.022,0.003,-0.186
19,-0.017,0.016,-0.175
20,-0.017,0.028,-0.159
21,-0.011,0.038,-0.129
22,-0.016,0.045,-0.091
23,-0.011,0.051,-0.035
24,0.006,0.054,0.037
25,0.06,0.055,0.144
26,0.088,0.045,0.255
27,0.071,0.039,0.348
28,0.016,0.037,0.387
29,-0.01,0.036,0.41
30,0.012,0.035,0.417
31,0.059,0.034,0.395
32,0.083,0.033,0.325
33,0.068,0.031,0.222
34,0.044,0.028,0.125
35,0.022,0.02,0.042
36,0.024,0.012,-0.017
37,0.021,0.005,-0.074
38,-0.001,0.0,-0.125
39,-0.025,-0.004,-0.163
40,-0.037,-0.009,-0.184
41,-0.033,-0.014,-0.191
42,-0.036,-0.018,-0.199
43,-0.041,-0.022,-0.204
44,-0.04,-0.024,-0.205
45,-0.033,-0.025,-0.2
46,-0.036,-0.025,-0.2
47,-0.029,-0.024,-0.192
48,-0.031,-0.021,-0.186
49,-0.025,-0.016,-0.171
50,-0.013,-0.01,-0.143
51,0.009,-0.006,-0.104
52,0.018,-0.002,-0.063
53,0.017,0.002,-0.002
54,0.002,0.008,0.07
55,-0.02,0.015,0.145
56,0.001,0.021,0.241
57,0.045,0.026,0.338
58,0.101,0.028,0.423
59,0.095,0.03,0.436
60,0.012,0.03,0.373
61,-0.01,0.029,0.305
62,-0.011,0.026,0.225
63,0.033,0.021,0.161
64,0.039,0.017,0.076
65,0.022,0.013,-0.01
66,0.018,0.008,-0.063
67,0.003,-0.0,-0.108
68,-0.003,-0.009,-0.14
69,-0.005,-0.015,-0.163
70,-0.015,-0.021,-0.181
71,-0.026,-0.024,-0.195
72,-0.03,-0.026,-0.199
73,-0.039,-0.026,-0.206
74,-0.037,-0.025,-0.207
75,-0.041,-0.023,-0.209
76,-0.04,-0.019,-0.206
77,-0.033,-0.016,-0.193
78,-0.029,-0.012,-0.182
79,-0.024,-0.007,-0.163
80,-0.02,-0.001,-0.134
81,-0.018,0.006,-0.093
82,-0.004,0.014,-0.037
83,0.016,0.02,0.03
84,0.037,0.024,0.108
85,0.056,0.026,0.207
86,0.046,0.029,0.287
87,0.048,0.033,0.354
88,0.043,0.036,0.379
89,0.078,0.036,0.396
90,0.117,0.034,0.38
91,0.097,0.033,0.297
92,0.037,0.03,0.178
93,-0.003,0.024,0.08
94,-0.02,0.015,0.005
95,-0.025,0.003,-0.055
96,-0.014,-0.006,-0.099
97,-0.024,-0.014,-0.139
98,-0.03,-0.02,-0.165
99,-0.034,-0.025,-0.183
100,-0.03,-0.029,-0.192
101,-0.033,-0.031,-0.2
102,-0.041,-0.033,-0.207
103,-0.042,-0.032,-0.207
104,-0.04,-0.031,-0.206
105,-0.042,-0.028,-0.204
106,-0.04,-0.023,-0.199
107,-0.044,-0.017,-0.194
108,-0.035,-0.009,-0.176
109,-0.021,-0.002,-0.149
110,-0.012,0.005,-0.118
111,0.006,0.012,-0.07
112,0.023,0.019,-0.005
113,0.03,0.026,0.071
114,0.031,0.032,0.146
115,0.06,0.036,0.229
116,0.097,0.036,0.321
117,0.16,0.034,0.407
118,0.131,0.032,0.414
119,0.038,0.03,0.341
120,-0.025,0.026,0.252
121,-0.02,0.021,0.184
122,-0.011,0.015,0.111
123,-0.005,0.01,0.035
124,-0.014,0.004,-0.035
125,-0.017,-0.002,-0.083
126,-0.021,-0.009,-0.118
127,-0.032,-0.016,-0.152
128,-0.039,-0.022,-0.178
129,-0.047,-0.028,-0.196
130,-0.049,-0.034,-0.204
131,-0.044,-0.039,-0.207
132,-0.039,-0.043,-0.207
133,-0.033,-0.044,-0.204
134,-0.037,-0.044,-0.206
135,-0.041,-0.042,-0.206
136,-0.041,-0.038,-0.199
137,-0.027,-0.033,-0.181
138,-0.017,-0.027,-0.161
139,-0.013,-0.02,-0.133
140,-0.013,-0.011,-0.098
141,-0.004,-0.003,-0.051
142,0.0,0.003,0.004
143,0.025,0.005,0.085
144,0.022,0.005,0.174
145,-0.005,0.007,0.236
146,-0.023,0.01,0.283
147,-0.022,0.011,0.32
148,0.021,0.012,0.344
149,0.03,0.012,0.312
150,0.021,0.013,0.247
151,0.024,0.012,0.179
152,0.015,0.008,0.103
153,0.028,0.002,0.045
154,0.019,-0.004,-0.02
155,0.013,-0.009,-0.077
156,-0.003,-0.012,-0.121
157,-0.018,-0.015,-0.153
158,-0.026,-0.019,-0.174
159,-0.043,-0.022,-0.196
160,-0.034,-0.025,-0.195
161,-0.038,-0.026,-0.199
162,-0.037,-0.026,-0.199
163,-0.032,-0.025,-0.198
164,-0.042,-0.023,-0.203
165,-0.033,-0.021,-0.196
166,-0.034,-0.018,-0.188
167,-0.024,-0.014,-0.169
168,-0.021,-0.011,-0.149
169,-0.022,-0.008,-0.124
170,-0.003,-0.004,-0.075
171,-0.003,-0.001,-0.022
172,-0.02,0.004,0.035
173,0.004,0.01,0.115
174,0.016,0.014,0.192
175,0.088,0.017,0.294
176,0.095,0.02,0.348
177,0.07,0.021,0.36
178,0.013,0.022,0.316
179,-0.017,0.019,0.264
180,-0.003,0.016,0.208
181,0.023,0.011,0.151
182,0.025,0.007,0.072
183,0.015,0.003,-0.001
184,-0.011,-0.002,-0.064
185,-0.031,-0.008,-0.111
186,-0.029,-0.014,-0.14
187,-0.026,-0.02,-0.162
188,-0.026,-0.024,-0.176
189,-0.026,-0.026,-0.183
190,-0.024,-0.027,-0.187
191,-0.028,-0.027,-0.193
192,-0.039,-0.026,-0.2
193,-0.041,-0.024,-0.2
194,-0.032,-0.022,-0.192
195,-0.029,-0.018,-0.185
196,-0.029,-0.014,-0.177
197,-0.024,-0.008,-0.158
198,-0.02,-0.001,-0.132
199,-0.006,0.007,-0.092
200,0.016,0.015,-0.041
201,0.038,0.019,0.017
202,0.048,0.022,0.089
203,0.055,0.024,0.173
204,0.033,0.027,0.237
205,0.031,0.03,0.294
206,0.026,0.032,0.33
207,0.056,0.031,0.357
208,0.069,0.028,0.338
209,0.075,0.025,0.281
210,0.017,0.022,0.183
211,0.005,0.016,0.114
212,-0.016,0.009,0.039
213,-0.024,0.002,-0.029
214,-0.009,-0.004,-0.074
215,-0.003,-0.008,-0.11
216,-0.007,-0.013,-0.138
217,-0.018,-0.017,-0.161
218,-0.016,-0.02,-0.172
219,-0.032,-0.023,-0.188
220,-0.036,-0.023,-0.196
221,-0.04,-0.023,-0.2
222,-0.038,-0.021,-0.199
223,-0.04,-0.018,-0.2
224,-0.027,-0.013,-0.19
225,-0.02,-0.007,-0.18
226,-0.016,-0.0,-0.166
227,-0.005,0.006,-0.142
228,0.007,0.012,-0.11
229,0.02,0.017,-0.067
230,0.046,0.023,0.001
231,0.042,0.028,0.057
232,0.042,0.034,0.117
233,0.042,0.037,0.183
234,0.082,0.038,0.271
235,0.109,0.037,0.348
236,0.065,0.036,0.357
237,0.021,0.034,0.332
238,-0.011,0.031,0.283
239,0.001,0.028,0.23
240,0.039,0.025,0.169
241,0.033,0.022,0.085
242,0.016,0.016,0.015
243,-0.005,0.007,-0.048
244,-0.017,-0.003,-0.094
245,-0.016,-0.013,-0.127
246,-0.029,-0.023,-0.158
247,-0.038,-0.03,-0.178
248,-0.04,-0.036,-0.187
249,-0.037,-0.04,-0.188
250,-0.036,-0.043,-0.19
251,-0.04,-0.045,-0.195
252,-0.038,-0.043,-0.194
253,-0.042,-0.04,-0.193
254,-0.042,-0.035,-0.188
255,-0.04,-0.03,-0.178
256,-0.029,-0.023,-0.158
257,-0.027,-0.016,-0.136
258,-0.021,-0.008,-0.106
259,-0.014,0.001,-0.067
260,-0.011,0.009,-0.022
261,-0.009,0.014,0.041
262,-0.001,0.019,0.128
263,0.002,0.025,0.204
264,0.007,0.031,0.274
265,0.064,0.036,0.349
266,0.12,0.038,0.397
267,0.127,0.04,0.378
268,0.088,0.041,0.31
269,0.048,0.04,0.223
270,0.036,0.037,0.147
271,0.012,0.03,0.059
272,0.028,0.023,0.0
273,0.025,0.018,-0.055
274,0.004,0.012,-0.102
275,-0.007,0.006,-0.13
276,-0.02,-0.0,-0.154
277,-0.018,-0.006,-0.167
278,-0.012,-0.012,-0.17
279,-0.023,-0.016,-0.18
280,-0.033,-0.019,-0.188
281,-0.036,-0.02,-0.19
282,-0.039,-0.021,-0.191
283,-0.038,-0.02,-0.188
284,-0.027,-0.019,-0.175
285,-0.032,-0.015,-0.168
286,-0.027,-0.011,-0.148
287,-0.025,-0.005,-0.125
288,0.006,0.001,-0.075
289,0.005,0.009,-0.03
290,-0.006,0.017,0.02
291,0.01,0.023,0.089
292,0.048,0.027,0.181
293,0.098,0.029,0.286
294,0.1,0.031,0.358
295,0.076,0.032,0.385
296,0.022,0.031,0.357
297,0.007,0.028,0.317
298,0.035,0.024,0.269
299,0.04,0.021,0.19
300,0.028,0.017,0.098
301,0.01,0.013,0.02
302,-0.001,0.006,-0.037
303,-0.018,-0.003,-0.091
304,-0.024,-0.011,-0.127
305,-0.027,-0.018,-0.15
306,-0.03,-0.023,-0.165
307,-0.044,-0.027,-0.182
308,-0.041,-0.029,-0.186
309,-0.045,-0.031,-0.192
310,-0.04,-0.032,-0.19
311,-0.033,-0.031,-0.185
312,-0.036,-0.028,-0.185
313,-0.032,-0.024,-0.179
314,-0.025,-0.02,-0.166
315,-0.018,-0.014,-0.149
316,-0.026,-0.006,-0.132
317,-0.02,0.003,-0.102
318,0.012,0.011,-0.051
319,0.036,0.017,0.009
320,0.055,0.021,0.088
321,0.045,0.025,0.161
322,0.009,0.03,0.222
323,0.002,0.034,0.288
324,0.07,0.035,0.371
325,0.088,0.035,0.393
326,0.129,0.035,0.396
327,0.04,0.034,0.303
328,0.013,0.031,0.223
329,-0.023,0.025,0.13
330,-0.005,0.019,0.061
331,0.013,0.013,-0.007
332,0.01,0.009,-0.063
333,0.009,0.005,-0.098
334,-0.003,-0.001,-0.128
335,-0.007,-0.006,-0.148
336,-0.018,-0.011,-0.166
337,-0.023,-0.015,-0.174
338,-0.031,-0.018,-0.183
339,-0.034,-0.02,-0.186
340,-0.029,-0.021,-0.185
341,-0.021,-0.02,-0.18
342,-0.023,-0.018,-0.178
343,-0.019,-0.014,-0.169
344,-0.02,-0.01,-0.159
345,-0.021,-0.006,-0.146
346,-0.005,-0.002,-0.114
347,0.029,0.002,-0.059
348,0.003,0.009,-0.024
349,-0.0,0.016,0.028
350,0.006,0.021,0.094
351,0.047,0.024,0.185
352,0.08,0.023,0.285
353,0.07,0.024,0.357
354,0.007,0.023,0.358
355,-0.022,0.024,0.348
356,0.007,0.024,0.332
357,0.053,0.025,0.286
358,0.054,0.027,0.197
359,0.028,0.025,0.104
360,0.008,0.019,0.03
361,0.001,0.008,-0.03
362,0.007,-0.001,-0.072
363,-0.001,-0.008,-0.11
364,-0.018,-0.014,-0.14
365,-0.022,-0.02,-0.156
366,-0.021,-0.024,-0.166
367,-0.021,-0.028,-0.174
368,-0.023,-0.03,-0.178
369,-0.029,-0.03,-0.183
370,-0.037,-0.028,-0.186
371,-0.039,-0.025,-0.186
372,-0.032,-0.019,-0.177
373,-0.019,-0.015,-0.161
374,-0.009,-0.008,-0.14
375,-0.015,0.0,-0.122
376,-0.021,0.009,-0.1
377,-0.018,0.018,-0.063
378,0.002,0.027,-0.0
379,-0.019,0.035,0.06
380,-0.024,0.043,0.138
381,-0.011,0.049,0.227
382,0.081,0.055,0.349
383,0.182,0.058,0.452
384,0.202,0.061,0.479
385,0.133,0.062,0.413
386,0.029,0.061,0.299
387,0.028,0.058,0.226
388,0.044,0.053,0.153
389,0.052,0.047,0.077
390,0.035,0.039,-0.002
391,0.016,0.03,-0.057
392,-0.007,0.02,-0.101
393,-0.008,0.009,-0.125
394,-0.024,-0.002,-0.152
395,-0.019,-0.012,-0.16
396,-0.025,-0.021,-0.17
397,-0.018,-0.028,-0.171
398,-0.024,-0.032,-0.177
399,-0.026,-0.032,-0.18
400,-0.021,-0.027,-0.176
