gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,674,3802,23.1003742218018,-33.8394737243652,18.6460494995117,3670176,677,3059,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-01 00:44:24.661543,-87.46103708462124,65.77737729004983,53.768689432421155,1.3033272410058282e-13,21.0,65.66,3.0,65.43,19.7098,23.3865,25.6983,0.8352,19.4374,19.2938,19.2938,0
100998,npp,1062,272,15.655707359314,-33.8434257507324,18.6489944458008,3670144,1063,141,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-01 22:45:11.494197,109.35524539618855,66.04055501163889,53.926537542584846,0.007288823575302377,2.0,-65.76,3.0,-65.93,20.3044,22.9304,26.1397,0.8518,17.1079,13.336,13.145891536010815,0
101006,npp,2961,3233,20.1210231781006,-33.8410606384277,18.6491928100586,3670176,2964,2572,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-02 00:25:27.199767,-85.10893225724668,53.172866661223026,45.07258302232001,3.026952672558035e-06,18.0,53.11,1.9513309067639726,52.76,18.4587,21.2397,24.2119,0.9196,18.9595,18.504,18.504,0
101131,npp,2202,2655,18.7770214080811,-33.8406105041504,18.6465263366699,3670144,2202,2140,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-03 00:06:31.513585,-81.59322797684214,33.064277507489614,28.85335939982319,0.007083537338104421,15.0,33.06,1.2365102219381485,32.56,16.0243,19.0019,22.3953,1.0279,19.3509,19.3016,19.116845850164346,0
101255,npp,1454,2089,20.7698612213135,-33.8423385620117,18.6460437774658,3670144,1454,1654,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-03 23:47:39.386056,-68.613945595497,3.182300069914581,2.8144344589597186,0.03447108749963908,12.0,3.2,1.0,2.56,15.5472,19.5328,22.3006,1.0,20.7699,20.7699,19.870818628515256,0
101380,npp,748,1530,20.2471122741699,-33.8404006958008,18.6494426727295,3670144,748,1147,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-04 23:28:50.817267,101.72078344316213,27.812710940590815,24.374028966273002,0.08111861698415011,9.0,-27.71,1.184412938166907,-28.27,16.766,19.7934,22.3646,0.9868,19.9158,19.9805,17.864749012688705,0
101503,npp,70,977,21.6781940460205,-33.8435668945312,18.6479396820068,3670144,71,721,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-05 23:10:05.809126,105.47123722364113,49.31559369128508,42.12289438110017,0.156658227326523,6.0,-49.15,1.7549928774784245,-49.48,17.5479,21.2207,23.9089,0.9205,19.7934,19.9538,15.867810723317799,0
102006,npp,2198,1715,20.7890529632568,-33.8395843505859,18.6478424072266,3670144,2198,1301,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-09 23:35:05.476885,101.65190711213253,18.268391756752717,16.097006230239604,0.06952006098086902,10.0,-18.2,1.0442604737599883,-18.75,15.3525,18.6849,21.7083,1.0454,21.5478,21.7324,19.91916472643814,0
102129,npp,1510,1160,20.0633220672607,-33.8404998779297,18.64501953125,3670144,1511,855,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-10 23:16:18.681355,104.5694649020595,43.25946508452213,37.31164515148474,0.03819823845575171,7.0,-43.12,1.4867838833500562,-43.48,17.3773,20.0544,22.7805,0.974,19.5387,19.5414,18.54510637800568,0
102253,npp,850,620,19.4738178253174,-33.8424491882324,18.6491889953613,3670144,853,404,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-11 22:57:35.440291,107.67472495349368,58.88285598576885,49.22002607655288,0.01607590668099792,4.0,-58.67,2.253202848596432,-58.92,19.292,22.2095,25.2221,0.8795,18.3186,17.1268,16.707505185852817,0
102261,npp,2845,3612,21.5106964111328,-33.8406677246094,18.6493759155273,3670144,2843,2930,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-12 00:38:00.041369,-86.3847648763267,62.166417441218485,51.46153360660014,0.029622805967004267,20.0,62.07,2.6065528283652384,61.8,19.736,22.3171,26.035,0.8752,19.2234,18.827,18.054372417063448,0
102373,npp,218,101,24.551887512207,-33.8418884277344,18.6451549530029,3670144,217,45,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-12 22:38:53.979834,110.0737215391233,68.98310786860912,55.65320771700542,0.0032179211384250014,1.0,-68.65,3.3166247903554,-68.82,19.8066,22.8999,26.7924,0.853,20.0308,20.9418,20.857869577134892,0
102381,npp,2068,3040,20.5131092071533,-33.8388748168945,18.6470050811768,3670144,2070,2445,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-13 00:19:04.347352,-84.0525924018985,47.51743151828731,40.71639039352572,0.013159182143864323,17.0,47.47,1.646109783506203,47.05,17.0272,20.5255,23.5614,0.9516,19.5253,19.521,19.17777974245382,0
102744,npp,2951,1345,16.827465057373,-33.8416023254395,18.6429290771484,3670176,2951,1016,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-15 23:22:31.508987,103.65953017691821,36.13320747758901,31.436546646936403,5.900711921913264e-12,8.0,-36.02,1.2937979144666532,-36.48,17.5784,20.01,23.0356,0.9761,17.0729,16.4261,16.4261,0
102864,npp,2280,796,21.5013828277588,-33.8408164978027,18.6471138000488,3670176,2280,581,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-16 23:03:46.497317,106.44929222198706,54.47808306248088,46.04421019212069,1.0755569739575315e-18,5.0,-54.29,1.9513309067639726,-54.575,19.5451,21.8311,24.1714,0.8947,19.3638,19.2378,19.2378,0
102872,npp,1252,3802,15.1756381988525,-33.8390045166016,18.6427593231201,3670176,1254,3059,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-17 00:44:18.216687,-87.5146859680733,65.78122121413477,53.77136977057065,4.0304643960753576e-10,21.0,65.66,3.0,65.43,19.7098,23.3865,25.6983,0.8352,16.7958,12.6749,12.6749,0
102984,npp,1638,272,20.3265953063965,-33.839412689209,18.648250579834,3670176,1639,141,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-17 22:45:05.046103,109.46864322387977,66.03532741076229,53.923000724448215,2.817236893594131e-24,2.0,-65.76,3.0,-65.93,20.3044,22.9304,26.1397,0.8518,18.6648,17.3147,17.3147,0
102993,npp,466,3233,23.2373561859131,-33.8448028564453,18.6455612182617,3670176,468,2573,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-18 00:25:20.752066,-84.80708310371342,53.163218708328806,45.065390713853624,2.9318448019078066e-17,18.0,53.11,1.9513309067639726,52.76,18.4587,21.2397,24.2119,0.9196,20.5565,21.3699,21.3699,0
103112,npp,2777,2655,20.0971374511719,-33.8424301147461,18.6437397003174,3670176,2777,2140,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-19 00:06:25.067300,-82.02331754220211,33.06716644261917,28.85548829974938,1.4173791393840127e-23,15.0,33.06,1.2365102219381485,32.56,16.0243,19.0019,22.3953,1.0279,20.4185,20.6586,20.6586,0
103230,npp,2043,2089,18.4687976837158,-33.8420524597168,18.6442165374756,3670176,2043,1654,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-19 23:47:32.936625,-66.27922622112058,3.185696043742756,2.817399997959179,9.328462866438849e-29,12.0,3.2,1.0,2.56,15.5472,19.5328,22.3006,1.0,18.4688,18.4688,18.4688,0
103349,npp,1336,1530,21.5494422912598,-33.8449745178223,18.6462364196777,3670176,1336,1147,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-20 23:28:44.367022,102.50076166753823,27.79775406538658,24.36068127922026,4.363535051371476e-33,9.0,-27.71,1.184412938166907,-28.27,16.766,19.7934,22.3646,0.9868,21.0154,21.2657,21.2657,0
103586,npp,3059,445,21.5356159210205,-33.8396377563477,18.6472282409668,3670176,3062,259,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-22 22:51:16.131699,108.63839015626002,62.711441638914344,51.816755978990415,3.647929649163571e-32,3.0,-62.46,2.6065528283652384,-62.68,20.0299,22.5693,25.7856,0.8655,19.1362,18.6382,18.6382,0
103595,npp,1950,3422,21.385139465332,-33.8420600891113,18.6486930847168,3670176,1948,2769,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-23 00:31:35.396770,-85.30769229881537,57.98186923684217,48.58660808463415,1.343339048914005e-32,19.0,57.91,2.2013981571160284,57.62,17.8199,21.598,24.2896,0.9044,19.436,19.3402,19.3402,0
103713,npp,1164,2847,19.8252716064453,-33.8399810791016,18.647289276123,3670176,1164,2295,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-24 00:12:39.718918,-82.33632296652213,40.832180771228764,35.33284312175603,3.4925398463199135e-32,16.0,40.81,1.4276677814245327,40.36,16.534,19.9799,22.1549,0.9776,19.4244,19.3816,19.3816,0
103831,npp,421,2277,17.9634857177734,-33.8414688110352,18.6449031829834,3670176,421,1832,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-24 23:53:47.602667,-79.60813011225825,13.971166565171245,12.330170189534407,2.5009078953490456e-30,13.0,14.0,1.015504800579495,13.43,16.6325,19.3349,21.7444,1.0102,18.1823,18.1473,18.1473,0
103949,npp,2776,1714,19.2213897705078,-33.8431739807129,18.6445007324219,3670176,2776,1301,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-25 23:34:57.264390,101.5569599225209,18.32062923426761,16.142196674505758,5.96958880778411e-27,10.0,-18.26,1.0442604737599883,-18.75,15.3525,18.6849,21.7083,1.0454,20.0465,20.0936,20.0936,0
104308,npp,2638,3038,5.35645294189453,-33.8400382995605,18.6461181640625,3670176,2637,2444,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-04-29 00:18:54.410614,-83.3949328586306,47.44884044536903,40.660697614544034,6.768947674275884e-18,17.0,47.41,1.646109783506203,47.05,17.0272,20.5255,23.5614,0.9516,10.3177,5.0974,5.0974,0
105945,npp,2198,271,19.4394016265869,-33.8435668945312,18.6476593017578,3670144,2199,141,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-03 22:44:55.201290,109.4479998788749,66.05576836648515,53.93153052218751,0.0844586155063652,2.0,-65.77,3.0,-65.93,20.3044,22.9304,26.1397,0.8518,18.3691,16.559,14.356134544595944,0
105958,npp,1024,3230,22.354154586792,-33.8450469970703,18.6461505889893,3670144,1021,2569,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-04 00:25:09.129622,-84.37684297344977,53.08672734051083,45.00548834965601,0.05356824214786414,18.0,53.03,1.9513309067639726,52.76,18.4587,21.2397,24.2119,0.9196,20.1039,20.5577,19.160523058053133,0
106139,npp,261,2653,25.5028553009033,-33.8386764526367,18.64501953125,3670144,262,2138,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-05 00:06:15.244833,-82.26638685693884,32.97431549821834,28.775474458875667,0.12263204859591768,15.0,32.97,1.2365102219381485,32.56,16.0243,19.0019,22.3953,1.0279,24.7903,26.2153,23.01678790081671,0
106314,npp,2597,2087,20.1546211242676,-33.8398551940918,18.6436710357666,3670144,2597,1652,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-05 23:47:23.141904,-80.42218344638674,3.043361462518847,2.691416477791647,0.26523355169266105,12.0,3.08,1.0,2.56,15.5472,19.5328,22.3006,1.0,20.1546,20.1546,13.236728742758569,0
106495,npp,1872,1527,25.8599166870117,-33.8441696166992,18.6422653198242,3670144,1871,1145,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-06 23:28:32.815919,101.16817645182725,27.961582862380016,24.499997314419012,0.19287231563544738,9.0,-27.85,1.184412938166907,-28.27,16.766,19.7934,22.3646,0.9868,24.6547,25.5194,20.488868077710862,0
106672,npp,1189,975,25.3692779541016,-33.8395118713379,18.6476726531982,3670144,1190,719,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-07 23:09:47.830066,105.52857888537501,49.37882111420229,42.167679960667044,0.12119627850437373,6.0,-49.21,1.7549928774784245,-49.48,17.5479,21.2207,23.9089,0.9205,21.8966,23.3513,20.19023592571745,0
106684,npp,207,3987,23.2561130523682,-33.8384094238281,18.6434898376465,3670144,213,3162,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-08 00:50:23.109651,-88.06317298200854,68.90615824072925,55.6084746410724,0.1259862867233777,22.0,68.76,3.5496478698597698,68.59,19.1369,23.1978,25.9576,0.842,19.5492,19.5819,16.295902032668373,0
106792,npp,535,443,20.3996524810791,-33.8394813537598,18.6432552337646,3670144,536,258,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-08 22:51:04.619440,108.36789020260314,62.763516093060474,51.84637505836683,0.0715671739847919,3.0,-62.5,2.6065528283652384,-62.68,20.0299,22.5693,25.7856,0.8655,18.7004,17.655,15.788371540999172,0
107074,npp,964,2274,18.2589378356934,-33.838005065918,18.64528465271,3670144,965,1829,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-10 23:53:36.115859,-81.05036646682592,13.82358763078862,12.19995493203568,0.028542698495404622,13.0,13.83,1.015504800579495,13.43,16.6325,19.3349,21.7444,1.0102,18.4732,18.4458,17.701343982782884,0
107245,npp,245,1711,9.3488302230835,-33.8381996154785,18.6428356170654,3670144,246,1298,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-11 23:34:45.785751,101.48276282850455,18.500433374736115,16.298648721388,0.010988352726991505,10.0,-18.42,1.0442604737599883,-18.75,15.3525,18.6849,21.7083,1.0454,10.5924,9.7731,9.486499722586498,0
107417,npp,2626,1157,22.4689350128174,-33.8443717956543,18.6429214477539,3670144,2627,853,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-12 23:15:59.017039,105.22091622958466,43.36300387622009,37.391882489063434,0.0015379954216338508,7.0,-43.23,1.4867838833500562,-43.48,17.3773,20.0544,22.7805,0.974,21.1567,21.8844,21.84428571486077,0
107603,npp,884,3606,22.5875854492188,-33.8445663452148,18.6425399780273,3670144,886,2926,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-14 00:37:40.410481,-86.5971436032273,62.05387818685455,51.38071092490832,0.002065511452758327,20.0,61.95,2.5331140255951103,61.8,19.736,22.3171,26.035,0.8752,19.6395,19.7695,19.715626942766665,0
107762,npp,1309,99,20.0374221801758,-33.841251373291,18.6479816436768,3670176,1307,44,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-14 22:38:32.596391,110.12363601306917,69.02429113986211,55.6683817351448,6.116354032739572e-15,1.0,-68.68,3.3166247903554,-68.82,19.8066,22.8999,26.7924,0.853,18.6697,17.0912,17.0912,0
107774,npp,86,3034,13.6719913482666,-33.8405990600586,18.6420745849609,3670176,87,2441,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-15 00:18:42.966103,-83.58108354633875,47.31980287127596,40.55604709232693,1.2973205295074673e-05,17.0,47.28,1.646109783506203,47.05,17.0272,20.5255,23.5614,0.9516,15.3693,13.0108,13.0108,0
107949,npp,2403,2460,9.04538536071777,-33.8396453857422,18.6431083679199,3670176,2404,1992,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-15 23:59:49.079505,-81.83774845041691,23.847906062434536,20.9517190369051,5.969806883434918e-13,14.0,23.84,1.1367971201176101,23.49,16.2118,19.1412,21.6239,1.0205,10.6518,9.2304,9.2304,0
108121,npp,1675,1895,22.8822917938232,-33.8436393737793,18.6420001983643,3670176,1675,1468,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-16 23:40:56.975771,96.12750267093925,8.141434032874157,7.195066793825229,1.157853759330774e-19,11.0,-8.06,1.0,-8.41,16.2697,20.3723,23.0307,0.9588,22.0427,21.9393,21.9393,0
108474,npp,299,792,19.9869689941406,-33.8447189331055,18.6454887390137,3670176,298,577,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-18 23:03:23.446528,106.37212791982893,54.59455874846335,46.124058640804414,9.59787935689201e-30,5.0,-54.4,1.9513309067639726,-54.575,19.5451,21.8311,24.1714,0.8947,18.5877,17.8828,17.8828,0
108486,npp,2341,3795,8.38301563262939,-33.8426322937012,18.64674949646,3670176,2343,3055,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-19 00:43:55.168406,-87.48383246511308,65.66994654637644,53.69530442571017,4.217129145248249e-24,21.0,65.54,3.0,65.43,19.7098,23.3865,25.6983,0.8352,14.5316,7.0016,7.0016,0
108650,npp,2709,269,11.4947032928467,-33.8401718139648,18.6493129730225,3670176,2711,140,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-19 22:44:42.018109,109.57205840746073,66.10537360921461,53.95744727037642,6.26173961961458e-33,2.0,-65.81,3.0,-65.93,20.3044,22.9304,26.1397,0.8518,15.7209,9.7915,9.7915,0
108662,npp,1550,3225,18.1183452606201,-33.8431091308594,18.643575668335,3670176,1548,2564,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-20 00:24:55.946733,-84.11950947654292,52.95140688147953,44.90072545806962,1.6479190397606336e-29,18.0,52.9,1.9513309067639726,52.76,18.4587,21.2397,24.2119,0.9196,17.9332,16.6623,16.6623,0
108833,npp,786,2649,15.9505262374878,-33.8406219482422,18.6461658477783,3670176,787,2135,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-21 00:06:02.059946,-82.73500246889994,32.812748538992935,28.637354268528117,1.593968615429266e-36,15.0,32.79,1.2365102219381485,32.56,16.0243,19.0019,22.3953,1.0279,17.065,16.3961,16.3961,0
109001,npp,32,2083,20.4654159545898,-33.8422241210938,18.6498355865479,3670176,32,1647,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-21 23:47:08.175342,-67.99361695154803,2.839569777779539,2.5111210639730257,1.0542002247967956e-33,12.0,2.85,1.0,2.56,15.5472,19.5328,22.3006,1.0,20.4654,20.4654,20.4654,0
109174,npp,2393,1524,19.7892837524414,-33.8415641784668,18.6482677459717,3670176,2393,1143,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-22 23:28:19.624428,102.39432034733726,28.094609620841897,24.613151588002093,2.0565991362277784e-32,9.0,-27.99,1.184412938166907,-28.27,16.766,19.7934,22.3646,0.9868,19.5293,19.5287,19.5287,0
109350,npp,1709,971,12.272011756897,-33.8418464660645,18.6484184265137,3670176,1708,717,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-23 23:09:32.828997,105.11838091710524,49.50733635502892,42.26547301501368,8.975342050344579e-30,6.0,-49.33,1.7549928774784245,-49.48,17.5479,21.2207,23.9089,0.9205,14.4338,11.2959,11.2959,0
109710,npp,2225,2839,8.08224010467529,-33.8381233215332,18.6445999145508,3670176,2227,2288,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-26 00:12:14.984686,-82.92208238894132,40.53004884059731,35.08009912931491,9.776086435952787e-27,16.0,40.51,1.4276677814245327,40.36,16.534,19.9799,22.1549,0.9776,11.1991,7.9014,7.9014,0
109884,npp,1478,2269,16.357421875,-33.8403587341309,18.6440162658691,3670176,1478,1824,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-26 23:53:21.099073,-80.38860585279446,13.540875889558066,11.950624469278983,1.3342287901368489e-21,13.0,13.55,1.015504800579495,13.43,16.6325,19.3349,21.7444,1.0102,16.6007,16.5248,16.5248,0
110059,npp,742,1707,23.1373195648193,-33.8449172973633,18.6457061767578,3670176,742,1294,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-27 23:34:30.775437,101.25097529767204,18.717299632067036,16.486892409876546,5.3517796597282315e-15,10.0,-18.64,1.0442604737599883,-18.75,15.3525,18.6849,21.7083,1.0454,23.7965,24.1873,24.1873,0
110231,npp,47,1152,16.7519721984863,-33.8390121459961,18.6445140838623,3670176,46,849,196611,3866787,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-28 23:15:42.230797,104.29162416532553,43.550844875456114,37.54097373578315,2.0178071633915866e-07,7.0,-43.41,1.4867838833500562,-43.48,17.3773,20.0544,22.7805,0.974,17.3115,16.3162,16.3162,0
110577,npp,1817,95,20.64430809021,-33.8406066894531,18.6420822143555,3670144,1817,43,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-30 22:38:17.596249,110.27118176425634,69.09539323198427,55.70293902831487,0.018909531013999295,1.0,-68.75,3.3985290935932855,-68.82,19.8066,22.8999,26.7924,0.853,18.8691,17.6088,17.115598064366903,0
110590,npp,591,3028,13.6182413101196,-33.8386383056641,18.6436920166016,3670144,595,2437,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-31 00:18:26.187518,-83.42057021515654,47.135467642611026,40.40768239346126,0.0024216180114998015,17.0,47.09,1.646109783506203,47.05,17.0272,20.5255,23.5614,0.9516,15.3367,12.9596,12.896438904690367,0
110760,npp,2907,2454,12.8065195083618,-33.839729309082,18.6440162658691,3670144,2907,1988,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-05-31 23:59:32.308436,-80.45704810618271,23.54111764586636,20.68471261092534,0.023021791940174324,14.0,23.54,1.1367971201176101,23.49,16.2118,19.1412,21.6239,1.0205,13.9604,13.0685,12.468041303365464,0
112094,npp,2178,1891,21.6157264709473,-33.8454704284668,18.6487464904785,3670144,2178,1464,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-06-01 23:40:41.987881,100.09346008830094,8.35610978929752,7.384115866423012,0.061753606077703485,11.0,-8.29,1.0,-8.41,16.2697,20.3723,23.0307,0.9588,20.7762,20.7249,19.11423086033182,0
112264,npp,1474,1336,20.9218921661377,-33.8390731811523,18.6458263397217,3670144,1475,1010,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-06-02 23:21:53.448427,104.08327642010892,36.51762773283639,31.752600894395695,0.12251019579131084,8.0,-36.4,1.357151599901897,-36.48,17.5784,20.01,23.0356,0.9761,20.2047,20.4229,17.22756608852797,0
112600,npp,136,264,19.4081039428711,-33.8453407287598,18.6469993591309,3670144,136,137,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-06-04 22:44:25.267827,109.4244109347075,66.19506733212206,54.00810208039583,0.23198064987844205,2.0,-65.9,3.0,-65.93,20.3044,22.9304,26.1397,0.8518,18.3587,16.5324,10.481837166645358,0
112781,npp,1265,2643,20.3432121276855,-33.8398246765137,18.6464061737061,3670144,1266,2131,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-06-06 00:05:45.324161,-82.56542607290675,32.531534780272345,28.397393567787542,0.14321951041819012,15.0,32.52,1.2365102219381485,32.56,16.0243,19.0019,22.3953,1.0279,20.6175,20.9115,17.176021859035977,0
113115,npp,2885,1518,13.87548828125,-33.8404083251953,18.6465473175049,3670144,2886,1138,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-06-07 23:28:02.913734,102.32129025486749,28.380128473100722,24.856697887028485,0.05501274729492365,9.0,-28.27,1.184412938166907,-28.27,16.766,19.7934,22.3646,0.9868,14.5363,13.6928,12.257947203795602,0
113302,npp,1215,3975,18.2421760559082,-33.8432998657227,18.6448860168457,3670144,1221,3156,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-06-09 00:49:51.439680,-87.93175223885044,68.72033004835545,55.49604750169014,0.04213485405034818,22.0,68.56,3.3985290935932855,68.59,19.1369,23.1978,25.9576,0.842,18.0746,15.3601,14.2611308314963,0
113458,npp,1542,434,20.7137813568115,-33.8387680053711,18.6439342498779,3670144,1543,251,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-06-09 22:50:32.964393,108.3455959913361,62.95048016810212,51.962661190320944,0.008436053924124175,3.0,-62.68,2.6065528283652384,-62.68,20.0299,22.5693,25.7856,0.8655,18.8209,17.9269,17.706869258814354,0
113470,npp,413,3406,17.7101421356201,-33.8411636352539,18.6420497894287,3670144,411,2755,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-06-10 00:30:52.231723,-85.34371252836738,57.6136542125678,48.31590674080853,0.021845407171776,19.0,57.52,2.2013981571160284,57.62,17.8199,21.598,24.2896,0.9044,17.7667,16.0166,15.446823991603146,0
113635,npp,2710,2832,20.5380077362061,-33.8383712768555,18.6457786560059,3670144,2711,2282,196611,3866755,859,zaf_cape_town_67_10,-33.84166667,18.64583333,67,10,zaf_cape_town,2012-06-11 00:11:56.577133,-82.83163638130748,40.27801519792184,34.8721977164971,0.00812485209515766,16.0,40.25,1.4276677814245327,40.36,16.534,19.9799,22.1549,0.9776,19.9237,20.0784,19.866486083303823,0
