lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.404,0.519,0.45
2,0.217,0.387,0.268
3,0.12,0.282,0.168
4,0.09,0.2,0.13
5,0.102,0.139,0.131
6,0.117,0.094,0.133
7,0.127,0.064,0.132
8,0.099,0.045,0.098
9,0.088,0.035,0.078
10,0.096,0.032,0.08
11,0.103,0.034,0.081
12,0.087,0.04,0.063
13,0.116,0.048,0.087
14,0.079,0.057,0.051
15,0.1,0.067,0.067
16,0.081,0.076,0.046
17,0.053,0.083,0.021
18,0.067,0.09,0.034
19,0.048,0.094,0.02
20,0.066,0.096,0.043
21,0.041,0.096,0.024
22,0.041,0.094,0.03
23,0.065,0.091,0.059
24,0.048,0.086,0.051
25,0.041,0.079,0.055
26,0.046,0.059,0.069
27,0.039,0.052,0.075
28,0.041,0.049,0.087
29,0.045,0.049,0.099
30,0.062,0.05,0.113
31,0.075,0.052,0.12
32,0.058,0.052,0.092
33,0.056,0.052,0.079
34,0.038,0.054,0.051
35,0.069,0.056,0.067
36,0.075,0.058,0.063
37,0.084,0.059,0.064
38,0.069,0.061,0.044
39,0.043,0.06,0.013
40,0.031,0.06,-0.004
41,0.044,0.059,0.006
42,0.055,0.058,0.015
43,0.065,0.058,0.026
44,0.076,0.059,0.034
45,0.057,0.059,0.018
46,0.06,0.059,0.02
47,0.05,0.059,0.014
48,0.073,0.06,0.04
49,0.075,0.059,0.045
50,0.047,0.059,0.024
51,0.033,0.058,0.018
52,0.062,0.058,0.05
53,0.061,0.059,0.056
54,0.069,0.06,0.076
55,0.044,0.06,0.064
56,0.062,0.059,0.093
57,0.05,0.058,0.091
58,0.038,0.057,0.089
59,0.053,0.057,0.105
60,0.081,0.056,0.128
61,0.066,0.054,0.105
62,0.074,0.051,0.101
63,0.068,0.047,0.085
64,0.054,0.044,0.061
65,0.04,0.042,0.038
66,0.027,0.042,0.018
67,0.023,0.041,0.008
68,0.031,0.039,0.01
69,0.053,0.038,0.026
70,0.026,0.037,-0.001
71,0.038,0.037,0.008
72,0.032,0.037,0.001
73,0.032,0.037,0.0
74,0.039,0.036,0.006
75,0.028,0.036,-0.006
76,0.016,0.036,-0.016
77,0.031,0.038,0.002
78,0.045,0.04,0.017
79,0.05,0.043,0.027
80,0.039,0.045,0.019
81,0.039,0.049,0.023
82,0.042,0.051,0.031
83,0.056,0.052,0.053
84,0.095,0.054,0.099
85,0.075,0.056,0.093
86,0.053,0.056,0.083
87,0.053,0.056,0.094
88,0.037,0.055,0.085
89,0.05,0.053,0.096
90,0.052,0.05,0.093
91,0.062,0.047,0.094
92,0.055,0.043,0.078
93,0.031,0.04,0.041
94,0.034,0.036,0.03
95,0.053,0.033,0.039
96,0.042,0.031,0.022
97,0.047,0.029,0.024
98,0.027,0.026,0.0
99,0.01,0.024,-0.019
100,0.007,0.021,-0.021
101,-0.01,0.019,-0.036
102,-0.017,0.018,-0.042
103,-0.003,0.018,-0.028
104,0.003,0.016,-0.026
105,0.017,0.014,-0.012
106,0.039,0.014,0.008
107,0.032,0.015,0.004
108,0.021,0.017,-0.004
109,0.004,0.018,-0.018
110,0.033,0.019,0.013
111,0.037,0.02,0.021
112,0.031,0.022,0.024
113,0.043,0.025,0.046
114,0.044,0.029,0.057
115,0.049,0.032,0.071
116,0.039,0.034,0.072
117,0.029,0.036,0.073
118,-0.005,0.037,0.048
119,0.0,0.04,0.052
120,0.015,0.042,0.058
121,0.046,0.043,0.077
122,0.046,0.043,0.065
123,0.045,0.042,0.053
124,0.053,0.041,0.047
125,0.049,0.042,0.039
126,0.059,0.042,0.044
127,0.062,0.043,0.044
128,0.074,0.044,0.053
129,0.055,0.044,0.034
130,0.024,0.044,0.004
131,0.036,0.044,0.013
132,0.046,0.043,0.02
133,0.043,0.043,0.016
134,0.031,0.044,0.006
135,0.029,0.046,0.007
136,0.033,0.046,0.011
137,0.027,0.045,0.009
138,0.041,0.044,0.024
139,0.07,0.043,0.054
140,0.043,0.042,0.031
141,0.041,0.04,0.034
142,0.032,0.038,0.032
143,0.035,0.035,0.044
144,0.032,0.034,0.052
145,0.047,0.032,0.075
146,0.044,0.031,0.083
147,0.035,0.029,0.082
148,0.021,0.027,0.071
149,0.004,0.027,0.05
150,0.035,0.026,0.07
151,0.04,0.025,0.065
152,0.044,0.024,0.056
153,0.03,0.022,0.032
154,0.023,0.02,0.019
155,0.007,0.018,-0.001
156,-0.001,0.018,-0.013
157,-0.009,0.017,-0.025
158,-0.002,0.017,-0.02
159,0.017,0.016,-0.005
160,0.027,0.017,0.005
161,0.026,0.018,0.004
162,0.016,0.019,-0.006
163,0.001,0.021,-0.02
164,0.019,0.022,-0.007
165,0.023,0.022,-0.001
166,0.037,0.023,0.012
167,0.041,0.023,0.017
168,0.04,0.024,0.02
169,0.044,0.025,0.026
170,0.028,0.026,0.015
171,0.014,0.026,0.007
172,0.017,0.026,0.017
173,0.011,0.026,0.023
174,0.034,0.027,0.053
175,0.034,0.028,0.062
176,0.035,0.028,0.071
177,0.031,0.027,0.071
178,0.017,0.025,0.058
179,0.009,0.023,0.046
180,0.018,0.02,0.045
181,0.013,0.019,0.031
182,0.021,0.017,0.028
183,0.017,0.017,0.014
184,0.004,0.017,-0.002
185,0.034,0.016,0.021
186,0.009,0.016,-0.005
187,0.018,0.014,0.001
188,0.018,0.014,-0.001
189,0.018,0.014,-0.005
190,0.022,0.014,-0.004
191,0.024,0.015,-0.004
192,0.013,0.015,-0.016
193,0.002,0.016,-0.025
194,0.012,0.016,-0.015
195,0.007,0.015,-0.018
196,0.007,0.015,-0.015
197,0.006,0.015,-0.012
198,0.021,0.017,0.003
199,0.023,0.018,0.006
200,0.025,0.017,0.011
201,0.021,0.017,0.014
202,0.022,0.016,0.024
203,0.019,0.015,0.032
204,0.024,0.015,0.046
205,0.003,0.016,0.038
206,0.022,0.016,0.066
207,0.003,0.015,0.051
208,0.023,0.015,0.063
209,0.006,0.015,0.04
210,0.026,0.016,0.05
211,0.028,0.015,0.041
212,0.013,0.016,0.016
213,0.018,0.015,0.013
214,0.003,0.015,-0.007
215,-0.011,0.015,-0.023
216,0.007,0.014,-0.008
217,0.012,0.012,-0.003
218,0.02,0.01,0.003
219,0.012,0.008,-0.007
220,-0.003,0.006,-0.023
221,0.008,0.005,-0.013
222,0.001,0.005,-0.021
223,0.031,0.003,0.007
224,0.018,0.002,-0.007
225,-0.002,0.0,-0.024
226,-0.0,-0.002,-0.022
227,-0.001,-0.004,-0.02
228,-0.014,-0.006,-0.028
229,-0.007,-0.008,-0.017
230,-0.003,-0.012,-0.008
231,-0.005,-0.012,-0.003
232,-0.03,-0.014,-0.016
233,-0.027,-0.013,-0.002
234,-0.027,-0.014,0.007
235,-0.015,-0.013,0.026
236,-0.013,-0.012,0.035
237,-0.015,-0.011,0.034
238,-0.019,-0.01,0.023
239,-0.002,-0.01,0.028
240,-0.003,-0.01,0.017
241,-0.004,-0.01,0.006
242,-0.012,-0.009,-0.011
243,-0.005,-0.008,-0.013
244,-0.017,-0.007,-0.029
245,-0.014,-0.006,-0.03
246,-0.007,-0.004,-0.022
247,0.016,-0.002,-0.004
248,0.008,-0.0,-0.015
249,0.006,-0.0,-0.019
250,0.012,-0.001,-0.016
251,0.003,-0.001,-0.025
252,0.024,-0.001,-0.007
253,0.01,-0.002,-0.02
254,-0.003,-0.002,-0.03
255,-0.044,-0.003,-0.065
256,-0.013,-0.004,-0.036
257,-0.028,-0.006,-0.047
258,-0.016,-0.007,-0.033
259,-0.028,-0.008,-0.039
260,-0.014,-0.008,-0.02
261,-0.008,-0.01,-0.003
262,0.021,-0.011,0.033
263,0.018,-0.013,0.04
264,0.011,-0.014,0.043
265,-0.01,-0.016,0.031
266,-0.035,-0.017,0.012
267,-0.035,-0.018,0.012
268,-0.037,-0.019,0.005
269,-0.026,-0.021,0.005
270,-0.015,-0.021,0.003
271,-0.016,-0.02,-0.008
272,-0.005,-0.02,-0.008
273,-0.02,-0.02,-0.028
274,-0.016,-0.02,-0.026
275,-0.022,-0.02,-0.032
276,-0.026,-0.02,-0.04
277,-0.036,-0.019,-0.053
278,-0.025,-0.019,-0.046
279,-0.019,-0.019,-0.042
280,-0.018,-0.019,-0.041
281,-0.02,-0.017,-0.044
282,-0.028,-0.017,-0.052
283,-0.008,-0.016,-0.036
284,-0.016,-0.016,-0.043
285,-0.004,-0.014,-0.03
286,0.001,-0.012,-0.022
287,-0.004,-0.01,-0.021
288,-0.01,-0.01,-0.023
289,-0.013,-0.01,-0.018
290,-0.02,-0.01,-0.017
291,-0.005,-0.01,0.008
292,0.005,-0.009,0.028
293,-0.0,-0.008,0.034
294,-0.032,-0.007,0.015
295,-0.006,-0.007,0.046
296,-0.001,-0.007,0.05
297,-0.012,-0.007,0.035
298,-0.01,-0.008,0.027
299,-0.021,-0.008,0.006
300,-0.016,-0.009,0.0
301,-0.017,-0.01,-0.011
302,-0.02,-0.01,-0.023
303,-0.017,-0.01,-0.024
304,0.005,-0.011,-0.006
305,-0.006,-0.013,-0.018
306,0.019,-0.014,-0.0
307,0.0,-0.015,-0.022
308,-0.012,-0.016,-0.038
309,-0.029,-0.018,-0.055
310,-0.029,-0.019,-0.055
311,-0.021,-0.02,-0.047
312,-0.016,-0.021,-0.041
313,-0.031,-0.022,-0.054
314,-0.033,-0.023,-0.055
315,-0.028,-0.024,-0.048
316,-0.021,-0.024,-0.039
317,-0.025,-0.025,-0.038
318,-0.019,-0.025,-0.027
319,-0.012,-0.024,-0.014
320,-0.023,-0.022,-0.012
321,-0.031,-0.022,-0.009
322,-0.044,-0.021,-0.012
323,-0.038,-0.021,0.005
324,-0.026,-0.02,0.024
325,-0.01,-0.02,0.042
326,-0.026,-0.018,0.026
327,-0.0,-0.017,0.041
328,0.003,-0.015,0.033
329,-0.012,-0.014,0.011
330,-0.019,-0.013,-0.007
331,0.003,-0.01,0.004
332,0.007,-0.01,-0.001
333,-0.003,-0.01,-0.014
334,-0.015,-0.01,-0.029
335,-0.021,-0.009,-0.038
336,-0.015,-0.008,-0.036
337,-0.001,-0.008,-0.028
338,0.015,-0.008,-0.015
339,-0.031,-0.009,-0.06
340,-0.026,-0.01,-0.055
341,-0.026,-0.011,-0.056
342,-0.039,-0.012,-0.07
343,-0.018,-0.014,-0.05
344,-0.002,-0.016,-0.03
345,-0.002,-0.018,-0.026
346,-0.008,-0.02,-0.026
347,0.003,-0.021,-0.012
348,-0.012,-0.022,-0.02
349,-0.021,-0.023,-0.02
350,-0.024,-0.022,-0.011
351,-0.019,-0.022,0.004
352,-0.027,-0.021,0.007
353,-0.027,-0.021,0.02
354,-0.037,-0.022,0.017
355,-0.046,-0.022,0.007
356,-0.021,-0.022,0.021
357,-0.025,-0.023,0.008
358,-0.029,-0.024,-0.005
359,-0.037,-0.024,-0.02
360,-0.024,-0.024,-0.018
361,-0.022,-0.025,-0.023
362,-0.005,-0.025,-0.014
363,-0.007,-0.025,-0.021
364,-0.017,-0.025,-0.032
365,-0.025,-0.024,-0.045
366,-0.012,-0.024,-0.039
367,-0.009,-0.023,-0.038
368,-0.021,-0.022,-0.05
369,-0.022,-0.021,-0.05
370,-0.036,-0.02,-0.062
371,-0.03,-0.02,-0.058
372,-0.023,-0.019,-0.05
373,-0.04,-0.019,-0.065
374,-0.04,-0.02,-0.062
375,-0.027,-0.02,-0.045
376,-0.01,-0.02,-0.022
377,-0.005,-0.02,-0.013
378,-0.008,-0.019,-0.007
379,-0.009,-0.019,0.003
380,-0.01,-0.019,0.011
381,-0.008,-0.018,0.022
382,-0.025,-0.018,0.015
383,-0.021,-0.017,0.028
384,-0.001,-0.017,0.048
385,-0.012,-0.016,0.036
386,-0.039,-0.015,0.001
387,-0.033,-0.014,-0.002
388,-0.014,-0.013,0.008
389,0.001,-0.012,0.014
390,-0.008,-0.012,-0.004
391,-0.011,-0.011,-0.014
392,-0.012,-0.01,-0.022
393,0.0,-0.01,-0.016
394,-0.016,-0.01,-0.036
395,-0.012,-0.01,-0.033
396,-0.017,-0.011,-0.04
397,-0.009,-0.012,-0.036
398,-0.008,-0.014,-0.034
399,-0.027,-0.017,-0.052
400,-0.015,-0.021,-0.043
