lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.42,0.545,0.437
2,0.254,0.412,0.271
3,0.171,0.307,0.185
4,0.139,0.225,0.145
5,0.167,0.163,0.161
6,0.122,0.118,0.108
7,0.117,0.086,0.097
8,0.117,0.067,0.095
9,0.113,0.056,0.089
10,0.115,0.053,0.091
11,0.111,0.055,0.086
12,0.098,0.061,0.073
13,0.096,0.07,0.07
14,0.114,0.08,0.087
15,0.117,0.091,0.09
16,0.125,0.101,0.099
17,0.102,0.11,0.077
18,0.097,0.118,0.075
19,0.059,0.124,0.039
20,0.071,0.128,0.051
21,0.106,0.13,0.086
22,0.108,0.131,0.089
23,0.087,0.129,0.075
24,0.07,0.126,0.064
25,0.102,0.121,0.101
26,0.121,0.104,0.13
27,0.114,0.1,0.132
28,0.105,0.098,0.13
29,0.079,0.097,0.108
30,0.099,0.097,0.127
31,0.082,0.095,0.109
32,0.1,0.093,0.119
33,0.081,0.092,0.091
34,0.075,0.09,0.078
35,0.066,0.087,0.061
36,0.08,0.085,0.07
37,0.11,0.083,0.093
38,0.101,0.081,0.083
39,0.109,0.08,0.088
40,0.096,0.078,0.076
41,0.087,0.075,0.066
42,0.102,0.073,0.078
43,0.057,0.07,0.036
44,0.056,0.069,0.034
45,0.039,0.07,0.019
46,0.039,0.071,0.021
47,0.057,0.071,0.039
48,0.072,0.072,0.053
49,0.063,0.074,0.044
50,0.048,0.076,0.028
51,0.064,0.078,0.045
52,0.084,0.078,0.068
53,0.09,0.078,0.08
54,0.086,0.079,0.084
55,0.095,0.08,0.103
56,0.098,0.08,0.113
57,0.093,0.081,0.115
58,0.102,0.081,0.129
59,0.091,0.083,0.122
60,0.084,0.085,0.113
61,0.081,0.086,0.103
62,0.104,0.086,0.119
63,0.092,0.085,0.099
64,0.077,0.084,0.075
65,0.078,0.083,0.067
66,0.069,0.081,0.054
67,0.077,0.079,0.059
68,0.049,0.075,0.03
69,0.059,0.072,0.04
70,0.072,0.069,0.05
71,0.051,0.065,0.03
72,0.053,0.062,0.031
73,0.058,0.06,0.035
74,0.079,0.058,0.057
75,0.072,0.057,0.053
76,0.072,0.057,0.054
77,0.062,0.056,0.045
78,0.048,0.054,0.033
79,0.062,0.052,0.046
80,0.053,0.052,0.037
81,0.044,0.052,0.031
82,0.022,0.053,0.014
83,0.052,0.054,0.048
84,0.074,0.055,0.075
85,0.07,0.056,0.079
86,0.068,0.058,0.086
87,0.028,0.058,0.055
88,0.033,0.058,0.064
89,0.027,0.057,0.06
90,0.064,0.056,0.092
91,0.044,0.054,0.066
92,0.079,0.051,0.091
93,0.068,0.048,0.073
94,0.066,0.045,0.065
95,0.064,0.042,0.056
96,0.029,0.04,0.018
97,0.036,0.038,0.023
98,0.032,0.037,0.017
99,0.045,0.035,0.029
100,0.058,0.033,0.04
101,0.075,0.033,0.055
102,0.049,0.033,0.03
103,0.013,0.034,-0.003
104,-0.002,0.034,-0.014
105,-0.013,0.034,-0.022
106,-0.005,0.034,-0.014
107,0.004,0.035,-0.007
108,0.017,0.037,0.004
109,0.023,0.037,0.01
110,0.044,0.036,0.032
111,0.051,0.037,0.042
112,0.046,0.037,0.042
113,0.051,0.037,0.053
114,0.066,0.039,0.076
115,0.084,0.041,0.101
116,0.082,0.042,0.107
117,0.06,0.044,0.09
118,0.063,0.045,0.095
119,0.045,0.046,0.075
120,0.038,0.046,0.064
121,0.039,0.046,0.06
122,0.048,0.047,0.061
123,0.027,0.048,0.03
124,0.01,0.05,0.006
125,0.004,0.051,-0.006
126,0.015,0.049,0.0
127,0.039,0.046,0.021
128,0.065,0.044,0.047
129,0.05,0.042,0.032
130,0.048,0.042,0.03
131,0.057,0.042,0.038
132,0.064,0.043,0.045
133,0.062,0.044,0.045
134,0.044,0.044,0.029
135,0.039,0.045,0.025
136,0.065,0.046,0.05
137,0.059,0.046,0.044
138,0.043,0.047,0.028
139,0.046,0.049,0.031
140,0.045,0.05,0.032
141,0.047,0.05,0.038
142,0.048,0.05,0.044
143,0.045,0.051,0.047
144,0.039,0.05,0.052
145,0.031,0.051,0.057
146,0.047,0.05,0.079
147,0.042,0.049,0.077
148,0.038,0.048,0.073
149,0.06,0.046,0.09
150,0.076,0.046,0.097
151,0.031,0.046,0.048
152,0.029,0.047,0.038
153,0.041,0.046,0.043
154,0.045,0.043,0.041
155,0.051,0.041,0.04
156,0.057,0.04,0.043
157,0.048,0.038,0.032
158,0.07,0.036,0.052
159,0.042,0.034,0.027
160,0.033,0.033,0.02
161,0.033,0.032,0.021
162,0.023,0.03,0.011
163,0.015,0.027,0.003
164,0.011,0.025,0.001
165,0.013,0.023,0.002
166,0.001,0.021,-0.012
167,0.007,0.019,-0.007
168,0.017,0.018,0.002
169,0.011,0.017,-0.002
170,0.026,0.016,0.016
171,0.025,0.016,0.02
172,0.001,0.016,0.004
173,0.023,0.016,0.033
174,0.009,0.017,0.028
175,0.027,0.017,0.055
176,0.044,0.017,0.079
177,0.032,0.018,0.072
178,0.034,0.019,0.072
179,0.015,0.022,0.049
180,0.006,0.024,0.032
181,0.024,0.026,0.04
182,0.01,0.027,0.016
183,0.018,0.029,0.017
184,0.017,0.029,0.012
185,0.028,0.03,0.017
186,0.049,0.029,0.037
187,0.052,0.028,0.039
188,0.025,0.027,0.014
189,0.022,0.026,0.012
190,0.02,0.026,0.01
191,0.019,0.025,0.009
192,0.024,0.024,0.013
193,0.035,0.024,0.024
194,0.029,0.024,0.017
195,0.031,0.025,0.018
196,0.034,0.026,0.021
197,0.029,0.026,0.016
198,0.036,0.028,0.022
199,0.022,0.029,0.011
200,0.021,0.031,0.013
201,0.024,0.032,0.021
202,0.01,0.032,0.016
203,0.014,0.032,0.031
204,0.027,0.033,0.054
205,0.025,0.034,0.058
206,0.025,0.035,0.06
207,0.04,0.035,0.076
208,0.049,0.035,0.082
209,0.048,0.035,0.075
210,0.058,0.035,0.078
211,0.05,0.035,0.061
212,0.045,0.034,0.048
213,0.045,0.032,0.041
214,0.033,0.031,0.025
215,0.045,0.031,0.033
216,0.02,0.03,0.008
217,0.021,0.03,0.008
218,0.013,0.03,0.002
219,0.014,0.029,0.003
220,0.026,0.028,0.015
221,0.007,0.027,-0.005
222,0.019,0.025,0.006
223,0.019,0.024,0.006
224,0.027,0.022,0.014
225,0.02,0.02,0.005
226,0.016,0.019,0.002
227,0.009,0.018,-0.005
228,0.005,0.017,-0.006
229,0.033,0.016,0.022
230,0.038,0.016,0.032
231,0.041,0.016,0.043
232,0.034,0.018,0.042
233,0.021,0.019,0.037
234,0.021,0.02,0.047
235,0.018,0.021,0.051
236,0.019,0.022,0.056
237,0.013,0.022,0.049
238,-0.002,0.021,0.029
239,0.015,0.021,0.04
240,0.015,0.021,0.029
241,0.006,0.02,0.01
242,0.018,0.021,0.015
243,0.021,0.021,0.012
244,0.025,0.022,0.013
245,0.037,0.022,0.022
246,0.028,0.022,0.016
247,0.032,0.023,0.021
248,0.032,0.023,0.019
249,0.021,0.024,0.007
250,0.031,0.026,0.017
251,0.044,0.027,0.03
252,0.037,0.029,0.023
253,0.021,0.031,0.007
254,0.015,0.033,0.002
255,0.015,0.035,0.002
256,0.017,0.036,0.006
257,0.038,0.036,0.027
258,0.021,0.036,0.013
259,0.051,0.036,0.044
260,0.042,0.035,0.04
261,0.041,0.034,0.048
262,0.047,0.033,0.063
263,0.022,0.031,0.048
264,0.033,0.03,0.063
265,0.027,0.027,0.061
266,0.023,0.025,0.057
267,0.042,0.025,0.074
268,0.043,0.023,0.068
269,0.039,0.022,0.055
270,0.028,0.021,0.036
271,0.01,0.019,0.01
272,0.003,0.018,-0.004
273,0.007,0.017,-0.003
274,-0.004,0.016,-0.018
275,0.011,0.016,-0.004
276,0.006,0.016,-0.008
277,0.012,0.015,-0.002
278,0.011,0.014,-0.003
279,0.006,0.014,-0.008
280,0.011,0.015,-0.005
281,0.011,0.016,-0.006
282,0.022,0.016,0.004
283,0.03,0.017,0.01
284,0.022,0.02,0.004
285,0.023,0.02,0.007
286,0.023,0.021,0.01
287,0.046,0.022,0.034
288,0.042,0.024,0.033
289,0.036,0.026,0.032
290,0.013,0.028,0.014
291,0.015,0.03,0.022
292,0.034,0.031,0.047
293,0.024,0.033,0.047
294,0.042,0.034,0.071
295,0.025,0.034,0.057
296,0.025,0.034,0.056
297,0.03,0.032,0.056
298,0.022,0.033,0.042
299,0.02,0.033,0.03
300,0.029,0.033,0.029
301,0.041,0.033,0.033
302,0.032,0.031,0.021
303,0.035,0.029,0.018
304,0.042,0.027,0.023
305,0.039,0.026,0.021
306,0.043,0.026,0.024
307,0.015,0.024,-0.004
308,0.025,0.023,0.006
309,0.047,0.022,0.028
310,0.016,0.02,-0.003
311,-0.002,0.019,-0.022
312,0.011,0.018,-0.008
313,0.016,0.016,-0.003
314,0.013,0.015,-0.004
315,0.012,0.013,-0.003
316,0.007,0.014,-0.008
317,-0.007,0.015,-0.02
318,0.012,0.016,0.001
319,0.026,0.017,0.02
320,0.031,0.017,0.034
321,0.012,0.018,0.025
322,-0.015,0.018,0.007
323,0.014,0.019,0.04
324,0.027,0.019,0.055
325,0.041,0.021,0.071
326,0.048,0.023,0.076
327,0.023,0.024,0.046
328,0.024,0.026,0.039
329,0.015,0.028,0.022
330,0.031,0.028,0.03
331,0.046,0.029,0.035
332,0.03,0.029,0.015
333,0.023,0.03,0.005
334,0.045,0.029,0.027
335,0.031,0.026,0.014
336,0.03,0.025,0.013
337,0.014,0.024,-0.004
338,0.011,0.024,-0.007
339,0.003,0.022,-0.016
340,0.0,0.02,-0.02
341,0.017,0.019,-0.003
342,0.024,0.017,0.005
343,0.027,0.017,0.008
344,0.032,0.015,0.017
345,0.026,0.013,0.013
346,0.022,0.011,0.011
347,0.012,0.01,0.003
348,0.013,0.01,0.007
349,-0.005,0.011,-0.004
350,-0.012,0.011,-0.005
351,0.011,0.011,0.026
352,0.007,0.011,0.03
353,0.017,0.012,0.047
354,0.022,0.014,0.055
355,0.0,0.016,0.034
356,0.018,0.017,0.047
357,0.041,0.019,0.062
358,0.027,0.022,0.039
359,0.031,0.024,0.033
360,-0.012,0.025,-0.014
361,0.007,0.025,-0.0
362,0.03,0.025,0.017
363,0.033,0.027,0.017
364,0.037,0.028,0.021
365,0.023,0.031,0.008
366,0.038,0.033,0.021
367,0.048,0.034,0.031
368,0.054,0.035,0.036
369,0.032,0.035,0.012
370,0.027,0.034,0.007
371,0.044,0.033,0.026
372,0.038,0.03,0.022
373,0.024,0.029,0.01
374,0.028,0.027,0.015
375,0.023,0.027,0.011
376,0.009,0.025,-0.001
377,0.02,0.023,0.011
378,0.017,0.022,0.012
379,0.035,0.02,0.037
380,0.003,0.018,0.015
381,0.002,0.017,0.021
382,0.021,0.015,0.046
383,0.034,0.014,0.063
384,0.033,0.013,0.064
385,0.016,0.012,0.047
386,-0.007,0.011,0.019
387,-0.011,0.01,0.009
388,-0.005,0.009,0.009
389,0.006,0.009,0.009
390,0.031,0.009,0.026
391,0.011,0.009,0.0
392,0.011,0.009,-0.002
393,0.023,0.01,0.009
394,0.018,0.01,0.004
395,0.018,0.011,0.003
396,0.008,0.012,-0.008
397,-0.007,0.014,-0.024
398,0.003,0.015,-0.016
399,0.015,0.017,-0.003
400,0.032,0.018,0.016
