lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.385,0.528,0.387
2,0.209,0.398,0.21
3,0.164,0.295,0.163
4,0.161,0.215,0.157
5,0.139,0.154,0.13
6,0.142,0.11,0.128
7,0.118,0.08,0.103
8,0.118,0.061,0.103
9,0.081,0.051,0.067
10,0.081,0.048,0.068
11,0.109,0.05,0.096
12,0.107,0.055,0.096
13,0.111,0.063,0.099
14,0.108,0.072,0.096
15,0.111,0.08,0.099
16,0.085,0.089,0.072
17,0.106,0.096,0.093
18,0.084,0.101,0.072
19,0.073,0.105,0.06
20,0.044,0.107,0.031
21,0.038,0.107,0.025
22,0.045,0.105,0.033
23,0.035,0.101,0.025
24,0.055,0.096,0.047
25,0.076,0.09,0.07
26,0.118,0.071,0.116
27,0.108,0.067,0.11
28,0.07,0.066,0.076
29,0.038,0.065,0.046
30,0.059,0.064,0.067
31,0.063,0.064,0.07
32,0.06,0.064,0.064
33,0.058,0.064,0.057
34,0.056,0.064,0.051
35,0.069,0.066,0.061
36,0.068,0.068,0.058
37,0.079,0.069,0.067
38,0.065,0.07,0.053
39,0.059,0.07,0.048
40,0.062,0.07,0.051
41,0.08,0.069,0.07
42,0.065,0.067,0.055
43,0.08,0.065,0.07
44,0.059,0.062,0.051
45,0.067,0.059,0.058
46,0.048,0.056,0.04
47,0.057,0.054,0.05
48,0.079,0.052,0.072
49,0.06,0.052,0.052
50,0.005,0.051,-0.003
51,0.049,0.05,0.04
52,0.071,0.048,0.062
53,0.072,0.045,0.065
54,0.039,0.043,0.035
55,0.018,0.042,0.018
56,0.022,0.041,0.026
57,0.048,0.04,0.055
58,0.026,0.04,0.035
59,0.023,0.04,0.035
60,0.035,0.039,0.046
61,0.042,0.038,0.05
62,0.029,0.038,0.035
63,0.028,0.037,0.031
64,0.052,0.037,0.05
65,0.052,0.038,0.045
66,0.051,0.038,0.044
67,0.042,0.037,0.037
68,0.053,0.038,0.048
69,0.056,0.037,0.053
70,0.045,0.037,0.044
71,0.022,0.037,0.021
72,0.026,0.037,0.024
73,0.034,0.036,0.03
74,0.034,0.035,0.031
75,0.031,0.034,0.028
76,0.018,0.036,0.014
77,0.026,0.036,0.023
78,0.036,0.035,0.031
79,0.035,0.034,0.031
80,0.012,0.032,0.007
81,0.032,0.031,0.029
82,0.041,0.031,0.039
83,0.055,0.03,0.053
84,0.042,0.03,0.042
85,0.031,0.031,0.035
86,0.026,0.03,0.035
87,0.023,0.031,0.034
88,0.034,0.032,0.047
89,0.031,0.034,0.045
90,0.045,0.034,0.057
91,0.034,0.036,0.043
92,0.022,0.037,0.026
93,0.04,0.037,0.041
94,0.04,0.037,0.039
95,0.03,0.036,0.026
96,0.047,0.035,0.04
97,0.02,0.034,0.015
98,0.012,0.033,0.009
99,0.042,0.032,0.038
100,0.025,0.032,0.024
101,0.043,0.031,0.041
102,0.039,0.032,0.036
103,0.051,0.032,0.048
104,0.046,0.031,0.043
105,0.034,0.03,0.031
106,0.023,0.03,0.02
107,0.017,0.029,0.014
108,0.017,0.028,0.013
109,0.037,0.026,0.033
110,0.025,0.025,0.021
111,0.007,0.024,0.004
112,0.01,0.022,0.009
113,0.014,0.022,0.016
114,0.019,0.02,0.025
115,0.005,0.019,0.014
116,0.035,0.017,0.046
117,0.046,0.016,0.059
118,0.031,0.016,0.045
119,0.014,0.015,0.027
120,0.024,0.016,0.034
121,0.031,0.016,0.038
122,0.003,0.016,0.008
123,0.001,0.017,0.0
124,-0.026,0.018,-0.029
125,0.012,0.018,0.008
126,0.013,0.019,0.008
127,0.035,0.019,0.031
128,0.035,0.019,0.033
129,0.029,0.019,0.028
130,0.024,0.019,0.023
131,0.006,0.02,0.004
132,0.013,0.02,0.012
133,0.025,0.021,0.024
134,0.018,0.021,0.016
135,0.022,0.021,0.019
136,0.043,0.021,0.04
137,0.023,0.021,0.022
138,0.031,0.021,0.03
139,0.02,0.021,0.019
140,0.014,0.02,0.014
141,0.01,0.019,0.011
142,-0.005,0.017,-0.003
143,-0.006,0.014,-0.003
144,0.002,0.011,0.008
145,0.022,0.009,0.032
146,0.018,0.006,0.031
147,0.015,0.002,0.03
148,0.02,-0.001,0.036
149,0.01,-0.003,0.026
150,-0.001,-0.005,0.011
151,-0.014,-0.008,-0.005
152,-0.003,-0.01,0.002
153,-0.032,-0.013,-0.029
154,-0.035,-0.016,-0.034
155,-0.018,-0.02,-0.019
156,-0.014,-0.021,-0.015
157,-0.035,-0.022,-0.035
158,-0.025,-0.023,-0.023
159,-0.043,-0.023,-0.039
160,-0.002,-0.022,0.001
161,-0.022,-0.022,-0.02
162,-0.032,-0.023,-0.031
163,-0.017,-0.022,-0.015
164,-0.005,-0.022,-0.003
165,-0.019,-0.022,-0.017
166,-0.031,-0.02,-0.029
167,-0.024,-0.018,-0.021
168,-0.024,-0.016,-0.02
169,-0.023,-0.015,-0.021
170,-0.018,-0.013,-0.015
171,-0.011,-0.011,-0.006
172,0.0,-0.009,0.008
173,-0.005,-0.008,0.006
174,0.009,-0.008,0.021
175,0.01,-0.009,0.024
176,-0.008,-0.01,0.009
177,-0.016,-0.011,0.001
178,0.001,-0.012,0.018
179,-0.021,-0.014,-0.006
180,-0.036,-0.015,-0.023
181,-0.016,-0.016,-0.009
182,-0.003,-0.017,0.001
183,-0.027,-0.017,-0.026
184,-0.007,-0.017,-0.005
185,-0.013,-0.016,-0.012
186,-0.003,-0.016,-0.002
187,-0.041,-0.016,-0.039
188,-0.025,-0.014,-0.021
189,-0.037,-0.014,-0.034
190,-0.029,-0.014,-0.027
191,-0.013,-0.014,-0.013
192,0.0,-0.014,0.0
193,-0.005,-0.014,-0.005
194,-0.029,-0.015,-0.029
195,-0.02,-0.015,-0.019
196,-0.017,-0.014,-0.016
197,0.009,-0.013,0.01
198,0.013,-0.011,0.013
199,0.007,-0.009,0.009
200,0.0,-0.009,0.003
201,-0.002,-0.008,0.001
202,0.009,-0.007,0.015
203,0.004,-0.006,0.013
204,-0.014,-0.005,-0.001
205,-0.022,-0.004,-0.007
206,-0.024,-0.002,-0.008
207,-0.024,-0.002,-0.008
208,-0.017,-0.001,-0.002
209,-0.013,0.0,-0.001
210,-0.017,0.001,-0.008
211,-0.007,0.002,-0.001
212,0.007,0.002,0.009
213,0.027,0.004,0.025
214,0.008,0.006,0.006
215,0.037,0.009,0.036
216,0.042,0.011,0.042
217,0.029,0.013,0.03
218,0.022,0.014,0.025
219,0.002,0.014,0.004
220,-0.001,0.015,0.0
221,-0.006,0.016,-0.006
222,-0.007,0.016,-0.008
223,0.028,0.015,0.028
224,0.024,0.015,0.025
225,0.006,0.014,0.008
226,0.024,0.013,0.024
227,0.01,0.011,0.01
228,0.008,0.009,0.007
229,0.02,0.007,0.019
230,0.035,0.006,0.036
231,0.008,0.004,0.011
232,-0.006,0.003,-0.001
233,-0.01,0.002,-0.003
234,-0.007,0.0,0.001
235,-0.013,-0.0,-0.001
236,-0.024,0.0,-0.01
237,-0.01,0.0,0.003
238,-0.013,-0.0,-0.002
239,-0.002,-0.001,0.005
240,0.011,-0.001,0.013
241,-0.002,-0.002,-0.003
242,0.015,-0.004,0.012
243,0.004,-0.006,0.001
244,0.001,-0.007,-0.004
245,0.02,-0.008,0.016
246,-0.002,-0.008,-0.005
247,-0.005,-0.007,-0.006
248,-0.024,-0.007,-0.026
249,-0.008,-0.007,-0.009
250,-0.004,-0.007,-0.007
251,-0.011,-0.008,-0.015
252,-0.03,-0.008,-0.034
253,-0.037,-0.009,-0.042
254,-0.018,-0.01,-0.022
255,0.007,-0.012,0.005
256,-0.005,-0.013,-0.008
257,0.002,-0.014,-0.002
258,-0.014,-0.014,-0.016
259,-0.028,-0.014,-0.03
260,-0.008,-0.014,-0.01
261,0.004,-0.012,0.005
262,-0.007,-0.009,-0.001
263,-0.005,-0.007,0.004
264,0.011,-0.004,0.022
265,-0.021,-0.001,-0.008
266,0.007,0.002,0.021
267,-0.009,0.005,0.005
268,-0.008,0.008,0.004
269,-0.012,0.01,-0.005
270,-0.006,0.011,-0.002
271,0.015,0.014,0.014
272,0.025,0.016,0.022
273,0.022,0.018,0.018
274,0.036,0.02,0.031
275,0.031,0.021,0.026
276,0.035,0.021,0.031
277,0.054,0.023,0.05
278,0.043,0.025,0.039
279,0.012,0.027,0.008
280,0.011,0.028,0.006
281,0.022,0.027,0.016
282,0.02,0.026,0.016
283,0.024,0.024,0.02
284,0.003,0.024,-0.002
285,0.016,0.023,0.01
286,0.03,0.022,0.024
287,0.019,0.021,0.011
288,0.029,0.02,0.023
289,0.018,0.019,0.015
290,0.018,0.017,0.017
291,0.022,0.017,0.022
292,0.027,0.016,0.029
293,0.031,0.016,0.037
294,0.008,0.017,0.017
295,-0.014,0.019,-0.004
296,0.032,0.02,0.041
297,0.022,0.021,0.03
298,0.027,0.022,0.031
299,0.019,0.024,0.018
300,0.003,0.026,-0.003
301,-0.005,0.027,-0.013
302,0.048,0.029,0.039
303,0.053,0.031,0.042
304,0.057,0.033,0.046
305,0.053,0.037,0.043
306,0.044,0.04,0.036
307,0.032,0.043,0.024
308,0.044,0.047,0.036
309,0.062,0.05,0.054
310,0.026,0.054,0.018
311,0.054,0.056,0.045
312,0.052,0.058,0.044
313,0.063,0.061,0.056
314,0.054,0.062,0.048
315,0.048,0.064,0.041
316,0.058,0.066,0.05
317,0.055,0.066,0.045
318,0.073,0.066,0.064
319,0.096,0.065,0.088
320,0.089,0.064,0.085
321,0.079,0.065,0.08
322,0.073,0.063,0.076
323,0.063,0.06,0.07
324,0.066,0.057,0.074
325,0.053,0.056,0.061
326,0.038,0.054,0.044
327,0.035,0.053,0.039
328,0.042,0.05,0.043
329,0.04,0.048,0.036
330,0.043,0.045,0.035
331,0.036,0.043,0.025
332,0.035,0.042,0.023
333,0.053,0.04,0.041
334,0.054,0.038,0.042
335,0.048,0.036,0.036
336,0.026,0.036,0.017
337,0.016,0.036,0.009
338,0.032,0.037,0.025
339,0.041,0.037,0.035
340,0.046,0.039,0.039
341,0.046,0.041,0.04
342,0.028,0.045,0.022
343,0.044,0.049,0.038
344,0.047,0.052,0.039
345,0.06,0.055,0.052
346,0.075,0.058,0.066
347,0.063,0.061,0.053
348,0.057,0.063,0.049
349,0.048,0.064,0.042
350,0.082,0.064,0.079
351,0.068,0.065,0.068
352,0.06,0.065,0.063
353,0.056,0.066,0.062
354,0.058,0.065,0.066
355,0.061,0.064,0.068
356,0.082,0.064,0.087
357,0.098,0.063,0.1
358,0.066,0.062,0.063
359,0.06,0.061,0.052
360,0.06,0.058,0.049
361,0.053,0.054,0.041
362,0.054,0.051,0.04
363,0.051,0.048,0.038
364,0.019,0.045,0.007
365,0.039,0.043,0.028
366,0.022,0.04,0.012
367,0.035,0.037,0.027
368,0.027,0.034,0.019
369,0.023,0.032,0.015
370,0.03,0.031,0.023
371,0.044,0.03,0.038
372,0.056,0.029,0.05
373,0.034,0.028,0.027
374,0.028,0.028,0.019
375,0.014,0.029,0.004
376,0.04,0.03,0.03
377,0.036,0.031,0.026
378,0.034,0.032,0.025
379,0.012,0.033,0.007
380,0.017,0.034,0.016
381,0.022,0.036,0.023
382,0.039,0.038,0.043
383,0.042,0.039,0.049
384,0.052,0.041,0.059
385,0.063,0.042,0.068
386,0.044,0.043,0.047
387,0.037,0.044,0.036
388,0.042,0.045,0.036
389,0.049,0.046,0.038
390,0.052,0.046,0.038
391,0.051,0.046,0.036
392,0.055,0.046,0.04
393,0.036,0.046,0.022
394,0.033,0.045,0.021
395,0.043,0.044,0.033
396,0.036,0.042,0.027
397,0.052,0.04,0.045
398,0.027,0.038,0.02
399,0.045,0.036,0.038
400,0.033,0.034,0.026
