lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.681,0.677,0.726
2,0.447,0.525,0.515
3,0.301,0.4,0.379
4,0.194,0.299,0.264
5,0.151,0.217,0.195
6,0.144,0.154,0.151
7,0.133,0.105,0.113
8,0.13,0.069,0.087
9,0.115,0.044,0.055
10,0.098,0.028,0.028
11,0.085,0.018,0.007
12,0.073,0.014,-0.007
13,0.059,0.014,-0.023
14,0.026,0.017,-0.053
15,0.002,0.022,-0.074
16,-0.006,0.028,-0.081
17,-0.0,0.034,-0.075
18,0.004,0.041,-0.068
19,0.002,0.046,-0.064
20,0.001,0.051,-0.054
21,0.011,0.054,-0.029
22,0.02,0.055,0.002
23,0.048,0.056,0.057
24,0.077,0.054,0.113
25,0.076,0.052,0.148
26,0.069,0.042,0.177
27,0.057,0.034,0.197
28,0.029,0.029,0.194
29,0.01,0.026,0.18
30,0.02,0.026,0.184
31,0.035,0.026,0.188
32,0.038,0.025,0.16
33,0.014,0.024,0.105
34,0.006,0.021,0.062
35,0.007,0.016,0.026
36,0.008,0.01,-0.008
37,0.005,0.004,-0.039
38,-0.008,-0.001,-0.072
39,-0.023,-0.006,-0.099
40,-0.028,-0.01,-0.114
41,-0.019,-0.011,-0.114
42,-0.009,-0.011,-0.11
43,-0.002,-0.011,-0.105
44,-0.009,-0.009,-0.114
45,-0.012,-0.008,-0.117
46,-0.009,-0.005,-0.114
47,-0.003,-0.003,-0.106
48,0.012,0.001,-0.084
49,0.01,0.003,-0.069
50,0.002,0.004,-0.055
51,-0.011,0.005,-0.042
52,-0.022,0.005,-0.026
53,-0.022,0.006,0.003
54,-0.004,0.006,0.055
55,0.035,0.007,0.119
56,0.033,0.008,0.14
57,0.043,0.007,0.169
58,0.046,0.004,0.19
59,0.049,0.001,0.196
60,0.012,-0.002,0.155
61,-0.029,-0.006,0.105
62,-0.033,-0.011,0.083
63,-0.037,-0.017,0.053
64,-0.053,-0.022,0.007
65,-0.051,-0.027,-0.025
66,-0.053,-0.031,-0.054
67,-0.034,-0.034,-0.061
68,-0.03,-0.036,-0.076
69,-0.014,-0.038,-0.077
70,-0.025,-0.04,-0.093
71,-0.033,-0.041,-0.103
72,-0.044,-0.043,-0.115
73,-0.04,-0.044,-0.113
74,-0.055,-0.044,-0.128
75,-0.056,-0.043,-0.13
76,-0.051,-0.041,-0.125
77,-0.05,-0.038,-0.123
78,-0.043,-0.034,-0.109
79,-0.045,-0.027,-0.097
80,-0.03,-0.021,-0.066
81,-0.004,-0.016,-0.018
82,0.01,-0.011,0.024
83,0.006,-0.007,0.048
84,-0.003,-0.004,0.069
85,0.006,-0.003,0.105
86,0.018,-0.002,0.139
87,0.005,-0.0,0.14
88,-0.01,0.001,0.126
89,-0.006,0.002,0.121
90,-0.007,0.002,0.107
91,-0.013,0.001,0.079
92,-0.007,0.0,0.057
93,0.008,-0.002,0.043
94,0.019,-0.006,0.025
95,0.017,-0.01,-0.006
96,0.006,-0.014,-0.037
97,-0.008,-0.018,-0.066
98,-0.035,-0.023,-0.099
99,-0.046,-0.027,-0.119
100,-0.035,-0.031,-0.118
101,-0.036,-0.034,-0.123
102,-0.047,-0.036,-0.133
103,-0.042,-0.037,-0.13
104,-0.037,-0.037,-0.126
105,-0.04,-0.037,-0.125
106,-0.038,-0.036,-0.12
107,-0.047,-0.034,-0.119
108,-0.046,-0.031,-0.104
109,-0.037,-0.027,-0.075
110,-0.035,-0.022,-0.049
111,-0.024,-0.016,-0.013
112,-0.016,-0.011,0.021
113,0.002,-0.005,0.063
114,0.02,0.002,0.1
115,0.018,0.008,0.111
116,0.022,0.012,0.125
117,0.022,0.017,0.135
118,0.016,0.02,0.13
119,0.02,0.022,0.123
120,0.027,0.023,0.11
121,0.037,0.024,0.095
122,0.034,0.024,0.068
123,0.029,0.024,0.037
124,0.042,0.025,0.024
125,0.035,0.024,0.0
126,0.032,0.022,-0.021
127,0.035,0.02,-0.034
128,0.035,0.017,-0.046
129,0.019,0.015,-0.067
130,-0.002,0.012,-0.089
131,-0.023,0.01,-0.112
132,-0.023,0.009,-0.115
133,-0.012,0.009,-0.112
134,-0.02,0.01,-0.12
135,-0.018,0.012,-0.114
136,0.001,0.015,-0.09
137,0.013,0.018,-0.067
138,0.029,0.021,-0.037
139,0.044,0.023,-0.005
140,0.056,0.024,0.032
141,0.049,0.024,0.052
142,0.034,0.024,0.065
143,0.013,0.024,0.071
144,0.006,0.024,0.089
145,0.015,0.024,0.114
146,0.022,0.023,0.129
147,0.027,0.022,0.134
148,0.042,0.019,0.145
149,0.056,0.016,0.149
150,0.046,0.012,0.124
151,0.03,0.008,0.092
152,0.014,0.004,0.06
153,-0.001,-0.001,0.028
154,-0.022,-0.007,-0.012
155,-0.043,-0.012,-0.052
156,-0.049,-0.017,-0.077
157,-0.049,-0.021,-0.092
158,-0.048,-0.022,-0.105
159,-0.048,-0.024,-0.118
160,-0.039,-0.023,-0.119
161,-0.028,-0.022,-0.116
162,-0.014,-0.022,-0.111
163,-0.001,-0.02,-0.103
164,-0.001,-0.019,-0.104
165,-0.004,-0.018,-0.104
166,-0.016,-0.016,-0.106
167,-0.026,-0.014,-0.099
168,-0.012,-0.011,-0.066
169,-0.004,-0.007,-0.041
170,0.014,-0.002,-0.007
171,0.023,0.002,0.022
172,0.019,0.006,0.042
173,0.012,0.009,0.056
174,0.005,0.011,0.066
175,0.009,0.011,0.079
176,0.011,0.01,0.09
177,0.005,0.009,0.089
178,0.003,0.007,0.083
179,-0.002,0.005,0.075
180,-0.004,0.003,0.064
181,-0.013,0.001,0.041
182,-0.018,-0.002,0.016
183,-0.004,-0.004,0.007
184,0.006,-0.007,-0.004
185,0.014,-0.009,-0.017
186,0.016,-0.011,-0.032
187,-0.009,-0.014,-0.063
188,-0.019,-0.016,-0.079
189,-0.034,-0.02,-0.1
190,-0.048,-0.023,-0.119
191,-0.048,-0.026,-0.122
192,-0.036,-0.029,-0.113
193,-0.026,-0.03,-0.103
194,-0.023,-0.031,-0.096
195,-0.023,-0.033,-0.09
196,-0.02,-0.035,-0.078
197,-0.014,-0.036,-0.062
198,-0.024,-0.037,-0.053
199,-0.038,-0.037,-0.044
200,-0.048,-0.036,-0.03
201,-0.054,-0.036,-0.015
202,-0.047,-0.035,0.01
203,-0.038,-0.033,0.038
204,-0.032,-0.031,0.06
205,-0.026,-0.027,0.076
206,-0.024,-0.023,0.083
207,-0.02,-0.019,0.089
208,-0.013,-0.014,0.092
209,-0.014,-0.009,0.081
210,-0.015,-0.004,0.067
211,-0.007,-0.001,0.059
212,0.001,0.002,0.045
213,0.005,0.004,0.022
214,0.007,0.006,-0.003
215,0.005,0.008,-0.029
216,0.015,0.009,-0.043
217,0.029,0.01,-0.051
218,0.034,0.012,-0.06
219,0.032,0.012,-0.069
220,0.021,0.012,-0.08
221,0.008,0.011,-0.094
222,0.01,0.01,-0.092
223,0.014,0.008,-0.085
224,0.015,0.007,-0.08
225,0.012,0.005,-0.074
226,0.004,0.004,-0.068
227,-0.012,0.004,-0.065
228,-0.016,0.004,-0.053
229,-0.016,0.005,-0.039
230,-0.011,0.006,-0.017
231,-0.009,0.008,0.005
232,-0.005,0.009,0.028
233,-0.006,0.009,0.048
234,-0.002,0.009,0.071
235,0.012,0.01,0.098
236,0.02,0.01,0.113
237,0.015,0.011,0.109
238,0.033,0.012,0.122
239,0.041,0.012,0.121
240,0.034,0.013,0.099
241,0.025,0.014,0.073
242,0.014,0.015,0.045
243,0.035,0.016,0.042
244,0.04,0.016,0.021
245,0.014,0.015,-0.022
246,0.003,0.014,-0.049
247,0.004,0.013,-0.062
248,0.006,0.012,-0.072
249,0.003,0.011,-0.082
250,-0.004,0.01,-0.09
251,-0.01,0.008,-0.092
252,-0.013,0.006,-0.091
253,-0.019,0.005,-0.091
254,-0.007,0.006,-0.076
255,0.014,0.009,-0.053
256,0.03,0.012,-0.032
257,0.038,0.015,-0.014
258,0.033,0.019,-0.003
259,0.022,0.022,0.009
260,0.018,0.025,0.028
261,0.027,0.028,0.058
262,0.036,0.032,0.092
263,0.037,0.036,0.116
264,0.02,0.04,0.119
265,0.025,0.043,0.137
266,0.039,0.046,0.156
267,0.053,0.048,0.162
268,0.062,0.05,0.157
269,0.068,0.051,0.149
270,0.069,0.051,0.136
271,0.059,0.051,0.103
272,0.058,0.05,0.073
273,0.054,0.048,0.043
274,0.057,0.044,0.023
275,0.047,0.04,-0.007
276,0.023,0.035,-0.042
277,0.006,0.031,-0.066
278,-0.002,0.028,-0.077
279,0.009,0.025,-0.07
280,0.019,0.023,-0.064
281,0.04,0.021,-0.048
282,0.047,0.018,-0.042
283,0.035,0.015,-0.05
284,0.012,0.011,-0.064
285,-0.007,0.009,-0.073
286,0.002,0.006,-0.056
287,-0.013,0.004,-0.057
288,-0.017,0.002,-0.047
289,-0.011,-0.0,-0.022
290,-0.005,-0.002,0.009
291,-0.001,-0.004,0.038
292,-0.017,-0.005,0.052
293,-0.013,-0.006,0.082
294,-0.0,-0.008,0.115
295,0.012,-0.008,0.13
296,0.012,-0.009,0.13
297,0.024,-0.008,0.139
298,0.026,-0.009,0.13
299,0.006,-0.009,0.092
300,-0.021,-0.01,0.046
301,-0.04,-0.011,0.004
302,-0.038,-0.013,-0.02
303,-0.027,-0.014,-0.037
304,-0.022,-0.013,-0.056
305,-0.022,-0.012,-0.073
306,-0.013,-0.012,-0.078
307,-0.018,-0.011,-0.093
308,-0.022,-0.012,-0.107
309,-0.015,-0.011,-0.106
310,-0.011,-0.011,-0.103
311,-0.005,-0.009,-0.097
312,0.011,-0.007,-0.081
313,0.023,-0.005,-0.067
314,0.019,-0.002,-0.065
315,0.003,-0.001,-0.07
316,-0.002,-0.0,-0.063
317,-0.011,0.0,-0.053
318,-0.022,0.002,-0.045
319,-0.023,0.003,-0.027
320,-0.015,0.004,0.007
321,-0.001,0.004,0.049
322,0.015,0.004,0.088
323,0.013,0.004,0.108
324,0.016,0.001,0.13
325,0.039,-0.001,0.158
326,0.02,-0.004,0.141
327,-0.008,-0.006,0.102
328,-0.005,-0.007,0.087
329,-0.003,-0.009,0.068
330,-0.016,-0.011,0.029
331,-0.03,-0.013,-0.011
332,-0.032,-0.014,-0.035
333,-0.035,-0.015,-0.054
334,-0.033,-0.016,-0.069
335,-0.032,-0.016,-0.083
336,-0.025,-0.016,-0.09
337,-0.003,-0.016,-0.078
338,0.002,-0.016,-0.076
339,0.002,-0.016,-0.078
340,-0.008,-0.015,-0.085
341,-0.013,-0.014,-0.087
342,-0.023,-0.014,-0.092
343,-0.012,-0.013,-0.08
344,-0.009,-0.011,-0.072
345,-0.015,-0.008,-0.069
346,-0.011,-0.004,-0.056
347,-0.003,-0.0,-0.031
348,0.009,0.004,0.004
349,0.013,0.008,0.036
350,0.019,0.012,0.069
351,0.011,0.015,0.092
352,0.016,0.018,0.124
353,0.015,0.02,0.144
354,0.015,0.022,0.151
355,0.014,0.023,0.15
356,0.021,0.024,0.152
357,0.026,0.024,0.137
358,0.03,0.023,0.106
359,0.021,0.022,0.064
360,0.024,0.02,0.036
361,0.018,0.018,0.002
362,0.015,0.016,-0.029
363,0.017,0.013,-0.049
364,0.023,0.011,-0.058
365,0.029,0.008,-0.063
366,0.036,0.006,-0.062
367,0.021,0.003,-0.076
368,0.005,-0.0,-0.089
369,-0.011,-0.003,-0.099
370,-0.024,-0.006,-0.108
371,-0.028,-0.007,-0.109
372,-0.035,-0.007,-0.112
373,-0.032,-0.008,-0.103
374,-0.037,-0.008,-0.094
375,-0.027,-0.01,-0.07
376,-0.013,-0.01,-0.039
377,-0.011,-0.009,-0.017
378,-0.01,-0.009,0.009
379,-0.006,-0.008,0.044
380,0.005,-0.008,0.085
381,0.015,-0.007,0.12
382,0.013,-0.007,0.14
383,0.02,-0.006,0.16
384,0.028,-0.005,0.169
385,-0.003,-0.005,0.135
386,-0.025,-0.004,0.098
387,-0.023,-0.004,0.078
388,-0.02,-0.003,0.053
389,-0.005,-0.002,0.032
390,0.009,-0.002,0.012
391,0.019,-0.001,-0.004
392,-0.001,0.0,-0.038
393,-0.014,0.002,-0.066
394,-0.013,0.003,-0.08
395,-0.01,0.006,-0.09
396,0.003,0.009,-0.089
397,0.028,0.013,-0.073
398,0.033,0.018,-0.069
399,0.035,0.025,-0.067
400,0.024,0.034,-0.074
